proper_citation,e_uid,id,vendor,cat_num,name,synonyms,category,disease_id,diseases,disease_url,species,species_of_origin,cross_references,reference,reference_url,comments,hierarchy,originate_from_same_individual,sex_of_cell,v_lastmodified_epoch,v_status,v_uuid
"Coriell Cat# ND10967, RRID:CVCL_BF68","CVCL_BF68 Coriell; ND10967",CVCL_BF68,Coriell,ND10967,ND10967,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0035541
 Coriell; ND10967
 Wikidata; Q54923629",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,e66c939c-11f7-5cc5-81d6-7dabb06e904e
"Coriell Cat# ND10968, RRID:CVCL_BF69","CVCL_BF69 Coriell; ND10968",CVCL_BF69,Coriell,ND10968,ND10968,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0035540
 Coriell; ND10968
 Wikidata; Q54923630",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,27228402-30f9-51e8-9267-8d8f28918ed6
"Coriell Cat# ND10969, RRID:CVCL_BF70","CVCL_BF70 Coriell; ND10969",CVCL_BF70,Coriell,ND10969,ND10969,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Coriell; ND10969
 Wikidata; Q54923631",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,99dd8a48-6841-525d-be06-f399b0a38cbc
"Coriell Cat# ND10971, RRID:CVCL_BF71","CVCL_BF71 Coriell; ND10971",CVCL_BF71,Coriell,ND10971,ND10971,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0035545
 Coriell; ND10971
 Wikidata; Q54923633",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,bca73b39-d44e-55e3-9875-c3ab77216aff
"Coriell Cat# ND10972, RRID:CVCL_BF72","CVCL_BF72 Coriell; ND10972",CVCL_BF72,Coriell,ND10972,ND10972,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Coriell; ND10972
 Wikidata; Q54923634",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,17774a43-2250-53aa-ba11-1ecca4b90601
"Coriell Cat# ND10974, RRID:CVCL_BF74","CVCL_BF74 Coriell; ND10974",CVCL_BF74,Coriell,ND10974,ND10974,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0035543
 Coriell; ND10974
 Wikidata; Q54923636",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,ff213306-c08c-5b3d-ba6d-c53f63abe29c
"Coriell Cat# ND10979, RRID:CVCL_BF75","CVCL_BF75 Coriell; ND10979",CVCL_BF75,Coriell,ND10979,ND10979,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0035620
 Coriell; ND10979
 Wikidata; Q54923641",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,be24fcd0-9ed2-5f11-bd0c-8f5a297d39a8
"Coriell Cat# ND10983, RRID:CVCL_BF77","CVCL_BF77 Coriell; ND10983",CVCL_BF77,Coriell,ND10983,ND10983,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0035616
 Coriell; ND10983
 Wikidata; Q54923645",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,99d89622-dbaf-5ac2-be7c-7cbfc8ca52d4
"Coriell Cat# ND10984, RRID:CVCL_BF78","CVCL_BF78 Coriell; ND10984",CVCL_BF78,Coriell,ND10984,ND10984,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0035615
 Coriell; ND10984
 Wikidata; Q54923646",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,fd1c8472-442b-5da3-879c-5630bdfe9271
"Coriell Cat# ND10985, RRID:CVCL_BF79","CVCL_BF79 Coriell; ND10985",CVCL_BF79,Coriell,ND10985,ND10985,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0035618
 Coriell; ND10985
 Wikidata; Q54923647",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,0986fc48-6153-5fc0-9bdf-a72a751dc3f5
"Coriell Cat# ND11008, RRID:CVCL_BF80","CVCL_BF80 Coriell; ND11008",CVCL_BF80,Coriell,ND11008,ND11008,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0035583
 Coriell; ND11008
 Wikidata; Q54923670",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,b3b5bb56-c6a2-5124-9749-aaa212212943
"Coriell Cat# ND11009, RRID:CVCL_BF81","CVCL_BF81 Coriell; ND11009",CVCL_BF81,Coriell,ND11009,ND11009,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0035738
 Coriell; ND11009
 Wikidata; Q54923673",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,a785f60d-fbd1-5f73-969c-79060706f1f7
"Coriell Cat# ND11011, RRID:CVCL_BF82","CVCL_BF82 Coriell; ND11011",CVCL_BF82,Coriell,ND11011,ND11011,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0035748
 Coriell; ND11011
 Wikidata; Q54923675",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,75fbe7d1-ec35-5e7e-9ea3-eed1ce0b39cf
"Coriell Cat# ND11025, RRID:CVCL_BF83","CVCL_BF83 Coriell; ND11025",CVCL_BF83,Coriell,ND11025,ND11025,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0035741
 Coriell; ND11025
 Wikidata; Q54923683",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,fb0c8967-659e-5925-a627-a4fe222127e2
"Coriell Cat# ND11026, RRID:CVCL_BF84","CVCL_BF84 Coriell; ND11026",CVCL_BF84,Coriell,ND11026,ND11026,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0035742
 Coriell; ND11026
 Wikidata; Q54923684",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,7f5ab3c7-39b3-5ecc-816c-350b71081966
"Coriell Cat# ND11027, RRID:CVCL_BF85","CVCL_BF85 Coriell; ND11027",CVCL_BF85,Coriell,ND11027,ND11027,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0035739
 Coriell; ND11027
 Wikidata; Q54923685",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,1d59f326-fc69-552e-9698-431cf0823064
"Coriell Cat# ND11030, RRID:CVCL_BF86","CVCL_BF86 Coriell; ND11030",CVCL_BF86,Coriell,ND11030,ND11030,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0035740
 Coriell; ND11030
 Wikidata; Q54923687",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,04bab520-48b1-575d-8805-b6fbb98e3a66
"Coriell Cat# ND11031, RRID:CVCL_BF87","CVCL_BF87 Coriell; ND11031",CVCL_BF87,Coriell,ND11031,ND11031,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Coriell; ND11031
 Wikidata; Q54923688",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,eba752cc-c582-5078-8992-2d7b1c72d579
"Coriell Cat# ND11036, RRID:CVCL_BF88","CVCL_BF88 Coriell; ND11036",CVCL_BF88,Coriell,ND11036,ND11036,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0035744
 Coriell; ND11036
 Wikidata; Q54923692",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,a836779a-ea23-5eb6-a88d-1b1a7c9c67d5
"Coriell Cat# ND11037, RRID:CVCL_BF89","CVCL_BF89 Coriell; ND11037",CVCL_BF89,Coriell,ND11037,ND11037,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0035735
 Coriell; ND11037
 Wikidata; Q54923693",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,1bd2cd10-1043-5522-bf02-fc89f8fccf75
"Coriell Cat# ND11040, RRID:CVCL_BF90","CVCL_BF90 Coriell; ND11040",CVCL_BF90,Coriell,ND11040,ND11040,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0035728
 Coriell; ND11040
 Wikidata; Q54923696",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,1980df42-ec74-5bb8-b320-b1e1ab706507
"Coriell Cat# ND11041, RRID:CVCL_BF91","CVCL_BF91 Coriell; ND11041",CVCL_BF91,Coriell,ND11041,ND11041,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0035729
 Coriell; ND11041
 Wikidata; Q54923697",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,58c98199-bbd0-5581-aa1a-3a8a160469ae
"Coriell Cat# ND11074, RRID:CVCL_BF92","CVCL_BF92 Coriell; ND11074",CVCL_BF92,Coriell,ND11074,ND11074,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0020286
 Coriell; ND11074
 Wikidata; Q54923727",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,d7919179-fad6-5ea6-916c-1346421245b4
"Coriell Cat# ND11075, RRID:CVCL_BF93","CVCL_BF93 Coriell; ND11075",CVCL_BF93,Coriell,ND11075,ND11075,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0020266
 Coriell; ND11075
 Wikidata; Q54923728",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,b8a9a35e-441e-5749-bec4-5752b8fe0266
"Coriell Cat# ND11076, RRID:CVCL_BF94","CVCL_BF94 Coriell; ND11076",CVCL_BF94,Coriell,ND11076,ND11076,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0020267
 Coriell; ND11076
 Wikidata; Q54923729",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,c87a6ba7-2cf5-55a5-bb82-093a5348c46b
"Coriell Cat# ND11077, RRID:CVCL_BF95","CVCL_BF95 Coriell; ND11077",CVCL_BF95,Coriell,ND11077,ND11077,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0020268
 Coriell; ND11077
 Wikidata; Q54923730",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,9b2230a0-6824-527e-ba13-dc85ac4299c8
"Coriell Cat# ND11078, RRID:CVCL_BF96","CVCL_BF96 Coriell; ND11078",CVCL_BF96,Coriell,ND11078,ND11078,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0020269
 Coriell; ND11078
 Wikidata; Q54923731",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,de1e6693-d68c-560a-b9a2-a399a9ad2291
"Coriell Cat# ND11084, RRID:CVCL_BF98","CVCL_BF98 Coriell; ND11084",CVCL_BF98,Coriell,ND11084,ND11084,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Coriell; ND11084
 Wikidata; Q54923738",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,17dd1a05-4561-5727-9557-30a6f08c6e35
"Coriell Cat# ND11087, RRID:CVCL_BF99","CVCL_BF99 Coriell; ND11087",CVCL_BF99,Coriell,ND11087,ND11087,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Coriell; ND11087
 Wikidata; Q54923740",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,4fe2e488-5080-5a5d-82a7-e9ee1934e33f
"Coriell Cat# ND11092, RRID:CVCL_BG00","CVCL_BG00 Coriell; ND11092",CVCL_BG00,Coriell,ND11092,ND11092,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0020399
 Coriell; ND11092
 Wikidata; Q54923747",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,9841e272-9b47-5bdd-a9c0-d36171fab001
"Coriell Cat# ND11094, RRID:CVCL_BG01","CVCL_BG01 Coriell; ND11094",CVCL_BG01,Coriell,ND11094,ND11094,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0020401
 Coriell; ND11094
 Wikidata; Q54923750",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,5d1d8739-9746-5725-a5d6-d083340eecc0
"Coriell Cat# ND11110, RRID:CVCL_BG02","CVCL_BG02 Coriell; ND11110",CVCL_BG02,Coriell,ND11110,ND11110,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Coriell; ND11110
 Wikidata; Q54923767",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,3ebd6622-97e5-5257-8f9c-b5c3d308c5e6
"Coriell Cat# ND11111, RRID:CVCL_BG03","CVCL_BG03 Coriell; ND11111",CVCL_BG03,Coriell,ND11111,ND11111,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Coriell; ND11111
 Wikidata; Q54923768",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,b45729ec-6a7a-5bab-9e8a-9668ebd6d860
"Coriell Cat# ND11134, RRID:CVCL_BG04","CVCL_BG04 Coriell; ND11134",CVCL_BG04,Coriell,ND11134,ND11134,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0020382
 Coriell; ND11134
 Wikidata; Q54923782",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,49c26a4b-48c2-5ba2-84fe-4245daa4a7d9
"Coriell Cat# ND11139, RRID:CVCL_BG05","CVCL_BG05 Coriell; ND11139",CVCL_BG05,Coriell,ND11139,ND11139,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0020388
 Coriell; ND11139
 Wikidata; Q54923789",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,5cbfa336-1ff5-52a5-8e1f-bb2985c508ef
"Coriell Cat# ND11140, RRID:CVCL_BG06","CVCL_BG06 Coriell; ND11140",CVCL_BG06,Coriell,ND11140,ND11140,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0020369
 Coriell; ND11140
 Wikidata; Q54923790",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,36e97d62-30dd-592f-b8de-5c8e0ee07873
"Coriell Cat# ND11142, RRID:CVCL_BG07","CVCL_BG07 Coriell; ND11142",CVCL_BG07,Coriell,ND11142,ND11142,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0020370
 Coriell; ND11142
 Wikidata; Q54923793",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,610c84db-9bd6-5b3e-85d6-8b7805af2edc
"Coriell Cat# ND11147, RRID:CVCL_BG08","CVCL_BG08 Coriell; ND11147",CVCL_BG08,Coriell,ND11147,ND11147,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0020372
 Coriell; ND11147
 Wikidata; Q54923798",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,655ac114-73de-597a-8d2d-75d2d8657a28
"Coriell Cat# ND11148, RRID:CVCL_BG09","CVCL_BG09 Coriell; ND11148",CVCL_BG09,Coriell,ND11148,ND11148,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0020371
 Coriell; ND11148
 Wikidata; Q54923799",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,004624c2-6715-52f2-8d27-70af0b778abf
"Coriell Cat# ND11149, RRID:CVCL_BG10","CVCL_BG10 Coriell; ND11149",CVCL_BG10,Coriell,ND11149,ND11149,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0020378
 Coriell; ND11149
 Wikidata; Q54923800",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,5f95d647-e635-523a-8305-4c836796f638
"Coriell Cat# ND11150, RRID:CVCL_BG11","CVCL_BG11 Coriell; ND11150",CVCL_BG11,Coriell,ND11150,ND11150,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Coriell; ND11150
 Wikidata; Q54923801",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Female,1.57122406E9,E,ccc18d38-caa1-56ab-823f-13b73f483a83
"Coriell Cat# ND11154, RRID:CVCL_BG12","CVCL_BG12 Coriell; ND11154",CVCL_BG12,Coriell,ND11154,ND11154,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","CLO; CLO_0020359
 Coriell; ND11154
 Wikidata; Q54923820",,,"Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,76fd0b05-2961-57bb-a8d6-e94350f90ae8
