e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2425790,"anti-Nampt (Visfatin/PBEF) (human) pAb antibody",Nampt,human,AdipoGen,AG-25A-0025,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0025, RRID:AB_2490334)","ELISA | IHC | WB",,AB_2490334,2490334,2490334,,AB_2490334,1.61052698E9,E,,b503204b-00c5-561a-928d-56719f8ffc43
2425774,"anti-RELM-beta (human) pAb (Biotin) antibody",RELM-beta,human,AdipoGen,AG-25A-0012B,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0012B, RRID:AB_2490318)","ELISA | WB",,AB_2490318,2490318,2490318,,AB_2490318,1.61052698E9,E,,bdc015df-ce19-5d95-8825-65e83f6026e8
2425771,"anti-RELM-alpha (rat) pAb antibody",RELM-alpha,rat,AdipoGen,AG-25A-0011,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0011, RRID:AB_2490315)","ELISA | WB",,AB_2490315,2490315,2490315,,AB_2490315,1.61052698E9,E,,5fb3ac51-7d44-51e3-9e61-7001a8f6f89e
2425764,"anti-Leptin (human) pAb (Biotin) antibody",Leptin,human,AdipoGen,AG-25A-0007B,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0007B, RRID:AB_2490308)","ELISA | IP | WB",,AB_2490308,2490308,2490308,,AB_2490308,1.61052698E9,E,,ce1c3436-a320-539c-8ec9-3755dff8578d
2425758,"anti-Adiponectin (mouse) pAb (Biotin) antibody",Adiponectin,mouse,AdipoGen,AG-25A-0004B,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0004B, RRID:AB_2490302)","ELISA | IP | WB",,AB_2490302,2490302,2490302,,AB_2490302,1.61052698E9,E,,0cc81125-bac2-52fb-893f-5f38c834271c
2425753,"anti-GITRL (mouse) pAb antibody",GITRL,mouse,AdipoGen,AG-25A-0002,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0002, RRID:AB_2490297)","ELISA | FACS | WB",,AB_2490297,2490297,2490297,,AB_2490297,1.61052698E9,E,,19780751-43dc-5baa-9e5d-615d2cb3482b
2425749,"anti-VEGFR-2/KDR (human) mAb (EIC) antibody",VEGFR-2/KDR,human,AdipoGen,AG-20T-0108,"monoclonal antibody",EIC,"(AdipoGen Cat# AG-20T-0108, RRID:AB_2490293)","ELISA | FACS | IHC | WB",,AB_2490293,2490293,2490293,,AB_2490293,1.61052698E9,E,,e399c54a-9c6b-57ed-9cab-bce92ac49365
2425746,"anti-VEGF-A (human) mAb (3(6D3)) antibody",VEGF-A,human,AdipoGen,AG-20T-0105,"monoclonal antibody",3(6D3),"(AdipoGen Cat# AG-20T-0105, RRID:AB_2490290)","ELISA | FUNC | WB",,AB_2490290,2490290,2490290,,AB_2490290,1.61052698E9,E,,df724b72-bf82-5e92-a7bb-4762d5e92c7c
2425740,"anti-PARP-10 [ARTD10] (human) mAb (5H11) antibody","PARP-10 [ARTD10]",human,AdipoGen,AG-20T-0004,"monoclonal antibody",5H11,"(AdipoGen Cat# AG-20T-0004, RRID:AB_2490284)","ICC | IP | WB",,AB_2490284,2490284,2490284,,AB_2490284,1.61052698E9,E,,b6138d32-45b0-5d5a-a97c-58aa92232624
2425739,"anti-Survival Motor Neuron Protein mAb (7B10) (preservative free) antibody","Survival Motor Neuron Protein",human,AdipoGen,AG-20T-0003PF,"monoclonal antibody",7B10,"(AdipoGen Cat# AG-20T-0003PF, RRID:AB_2490283)","IP | WB",,AB_2490283,2490283,2490283,,AB_2490283,1.61052698E9,E,,476ce3b2-f3fd-532f-b912-0b30c3197c9f
2425736,"anti-IL-1alpha (p18) (mouse) mAb (Teo-1) antibody",IL-1alpha,mouse,AdipoGen,AG-20B-0064,"monoclonal antibody",Teo-1,"(AdipoGen Cat# AG-20B-0064, RRID:AB_2490280)","ELISA | WB",,AB_2490280,2490280,2490280,,AB_2490280,1.61052698E9,E,,ca4eebbe-7fbd-57ac-a6e7-f4abdaac3977
2425732,"anti-Caspase-11 (p20) (mouse) mAb (Flamy-2) antibody",Caspase-11,mouse,AdipoGen,AG-20B-0061,"monoclonal antibody",Flamy-2,"(AdipoGen Cat# AG-20B-0061, RRID:AB_2490276)","ELISA | WB",,AB_2490276,2490276,2490276,,AB_2490276,1.61052698E9,E,,c69d0ee9-46e1-529d-85b8-cc7074dea5b7
2425724,"anti-Periostin [OSF-2] mAb (Stiny-3) (Biotin) antibody","Periostin [OSF-2]","human, mouse",AdipoGen,AG-20B-0055B,"monoclonal antibody",Stiny-3,"(AdipoGen Cat# AG-20B-0055B, RRID:AB_2490268)",ELISA,,AB_2490268,2490268,2490268,,AB_2490268,1.61052698E9,E,,4f1cda50-e278-583b-b918-0438e4bd1b93
2425721,"anti-DLL1 (mouse) mAb (30B11.1) antibody",DLL1,mouse,AdipoGen,AG-20B-0053,"monoclonal antibody",30B11.1,"(AdipoGen Cat# AG-20B-0053, RRID:AB_2490265)","FACS | ICC",,AB_2490265,2490265,2490265,,AB_2490265,1.61052698E9,E,,c635c09f-df2a-59ef-8362-03c03ae95253
2425720,"anti-Notch2 mAb (16F11) (Biotin) antibody",Notch2,"human, mouse",AdipoGen,AG-20B-0052B,"monoclonal antibody",16F11,"(AdipoGen Cat# AG-20B-0052B, RRID:AB_2490264)",FACS,,AB_2490264,2490264,2490264,,AB_2490264,1.61052698E9,E,,92e5635a-cc8a-5ae6-bc64-ceb51a5efe29
2425713,"anti-Caspase-1 (p20) (human) mAb (Bally-1) antibody",Caspase-1,human,AdipoGen,AG-20B-0048,"monoclonal antibody",Bally-1,"(AdipoGen Cat# AG-20B-0048, RRID:AB_2490257)",WB,"PMID:31018119, PMID:31311035, PMID:31825842",AB_2490257,2490257,2490257,,AB_2490257,1.61052698E9,E,"31018119, 31311035, 31825842",6b8e0df4-edcc-5eeb-9330-017d4b1250f8
2425710,"anti-Caspase-1 (p10) (mouse) mAb (Casper-2) (Biotin) antibody",Caspase-1,mouse,AdipoGen,AG-20B-0044B,"monoclonal antibody",Casper-2,"(AdipoGen Cat# AG-20B-0044B, RRID:AB_2490254)",WB,,AB_2490254,2490254,2490254,,AB_2490254,1.61052698E9,E,,21380bee-7064-56f8-bf93-598eb9251f88
2425703,"anti-LTbetaR (mouse) mAb (3C8) (preservative free) antibody",LTbetaR,mouse,AdipoGen,AG-20B-0041PF,"monoclonal antibody",3C8,"(AdipoGen Cat# AG-20B-0041PF, RRID:AB_2490247)","FUNC (Blocking)",,AB_2490247,2490247,2490247,,AB_2490247,1.61052698E9,E,,74664f63-cc63-55cb-8ce6-80705b53fa96
2425700,"anti-Netrin-4 mAb (Nely-1) (Biotin) antibody",Netrin-4,"human, mouse",AdipoGen,AG-20B-0039B,"monoclonal antibody",Nely-1,"(AdipoGen Cat# AG-20B-0039B, RRID:AB_2490244)","ELISA | WB",,AB_2490244,2490244,2490244,,AB_2490244,1.61052698E9,E,,4f31d8fe-1c4a-5621-a8ea-ae705e1b8309
2425699,"anti-Netrin-4 mAb (Nely-1) antibody",Netrin-4,"human, mouse",AdipoGen,AG-20B-0039,"monoclonal antibody",Nely-1,"(AdipoGen Cat# AG-20B-0039, RRID:AB_2490243)","ELISA | WB",,AB_2490243,2490243,2490243,,AB_2490243,1.61052698E9,E,,cb1ef098-b78b-51b3-9ee1-f253bf36d37f
2425691,"anti-BAFF-R (mouse) mAb (9B9) (preservative free) antibody",BAFF-R,mouse,AdipoGen,AG-20B-0034PF,"monoclonal antibody",9B9,"(AdipoGen Cat# AG-20B-0034PF, RRID:AB_2490235)","FACS | FUNC",,AB_2490235,2490235,2490235,,AB_2490235,1.61052698E9,E,,eef3ee98-0ae9-5b61-b218-b5c9b2db297b
2425692,"anti-BAFF-R (mouse) mAb (9B9) (ATTO 647N) antibody",BAFF-R,mouse,AdipoGen,AG-20B-0034TS,"monoclonal antibody",9B9,"(AdipoGen Cat# AG-20B-0034TS, RRID:AB_2490236)","FACS | FUNC",,AB_2490236,2490236,2490236,,AB_2490236,1.61052698E9,E,,4dd67cd3-2510-5dc1-abb0-86809f3588bb
2425685,"anti-TRAIL-R3 (human) mAb (TR3.06) antibody",TRAIL-R3,human,AdipoGen,AG-20B-0029,"monoclonal antibody",TR3.06,"(AdipoGen Cat# AG-20B-0029, RRID:AB_2490229)","FACS | IHC | WB",,AB_2490229,2490229,2490229,,AB_2490229,1.61052698E9,E,,5e9dda65-b533-5ddb-9ac4-e939f287326e
2425684,"anti-TRAIL-R2 (human) mAb (TR2.21) antibody",TRAIL-R2,human,AdipoGen,AG-20B-0028,"monoclonal antibody",TR2.21,"(AdipoGen Cat# AG-20B-0028, RRID:AB_2490228)","FACS | IHC | WB",,AB_2490228,2490228,2490228,,AB_2490228,1.61052698E9,E,,04d12ba1-76f0-5caf-a048-3b57542758f6
2425682,"anti-TRAIL (human) mAb (HS501) antibody",TRAIL,human,AdipoGen,AG-20B-0026,"monoclonal antibody",HS501,"(AdipoGen Cat# AG-20B-0026, RRID:AB_2490226)",WB,,AB_2490226,2490226,2490226,,AB_2490226,1.61052698E9,E,,964e0a80-e1f5-5a5d-a6f3-ee4364c55b7b
2425680,"anti-TRAIL-R3 (human) mAb (HS301) antibody",TRAIL-R3,human,AdipoGen,AG-20B-0024,"monoclonal antibody",HS301,"(AdipoGen Cat# AG-20B-0024, RRID:AB_2490224)","FACS | ICC",PMID:28212753,AB_2490224,2490224,2490224,,AB_2490224,1.61052698E9,E,28212753,24848227-31d6-5500-bcf2-0d6f8e716bbc
2425678,"anti-TRAIL-R2 (human) mAb (HS201) (ATTO 488) antibody",TRAIL-R2,human,AdipoGen,AG-20B-0023TD,"monoclonal antibody",HS201,"(AdipoGen Cat# AG-20B-0023TD, RRID:AB_2490222)","FACS | ICC",,AB_2490222,2490222,2490222,,AB_2490222,1.61052698E9,E,,183205d4-94ae-531d-90e0-7d0b0cda6fb9
2425677,"anti-TRAIL-R2 (human) mAb (HS201) (preservative free) antibody",TRAIL-R2,human,AdipoGen,AG-20B-0023PF,"monoclonal antibody",HS201,"(AdipoGen Cat# AG-20B-0023PF, RRID:AB_2490221)","FACS | FUNC (Blocking) | ICC | IP",,AB_2490221,2490221,2490221,,AB_2490221,1.61052698E9,E,,10c632f2-6430-5ad4-9d68-e6574a11200d
2425674,"anti-TRAIL-R2 (human) mAb (HS201) antibody",TRAIL-R2,human,AdipoGen,AG-20B-0023,"monoclonal antibody",HS201,"(AdipoGen Cat# AG-20B-0023, RRID:AB_2490218)","FACS | FUNC (Blocking) | ICC | IP",PMID:28212753,AB_2490218,2490218,2490218,,AB_2490218,1.61052698E9,E,28212753,aec3b2f4-f2cd-57c4-9035-ae276887a6ce
2425664,"anti-BAFF (human) mAb (blocking) (4.62) (Biotin) antibody",BAFF,human,AdipoGen,AG-20B-0017B,"monoclonal antibody",4.62,"(AdipoGen Cat# AG-20B-0017B, RRID:AB_2490208)","ELISA | FUNC (Blocking) | IP",,AB_2490208,2490208,2490208,,AB_2490208,1.61052698E9,E,,d7a98538-6e0b-5d74-961d-c222b707abb3
2425660,"anti-BAFF-R (human) mAb (HuBR9.1) (Biotin) antibody",BAFF-R,human,AdipoGen,AG-20B-0016B,"monoclonal antibody",HuBR9.1,"(AdipoGen Cat# AG-20B-0016B, RRID:AB_2490204)",FACS,,AB_2490204,2490204,2490204,,AB_2490204,1.61052698E9,E,,2cd0fd18-cd20-50bc-866f-2b8bbdaa87c0
2425659,"anti-BAFF-R (human) mAb (HuBR9.1) antibody",BAFF-R,human,AdipoGen,AG-20B-0016,"monoclonal antibody",HuBR9.1,"(AdipoGen Cat# AG-20B-0016, RRID:AB_2490203)",FACS,,AB_2490203,2490203,2490203,,AB_2490203,1.61052698E9,E,,bc83b18f-b881-59ff-8a31-2e13dda3843c
2425657,"anti-MDA5 (human) mAb (Hely-1) antibody",MDA5,human,AdipoGen,AG-20B-0013,"monoclonal antibody",Hely-1,"(AdipoGen Cat# AG-20B-0013, RRID:AB_2490201)","ELISA | IP | WB",,AB_2490201,2490201,2490201,,AB_2490201,1.61052698E9,E,,f4f6a692-0eb8-5a99-b104-0fd87fded3b7
2425655,"anti-LAG-3 (human) mAb (17B4) (ATTO 590) antibody",LAG-3,human,AdipoGen,AG-20B-0012TM,"monoclonal antibody",17B4,"(AdipoGen Cat# AG-20B-0012TM, RRID:AB_2490199)",ICC,,AB_2490199,2490199,2490199,,AB_2490199,1.61052698E9,E,,2d25ff31-0f0e-52e0-991a-0d8886adf7e1
2425652,"anti-LAG-3 (human) mAb (17B4) (FITC) antibody",LAG-3,human,AdipoGen,AG-20B-0012F,"monoclonal antibody",17B4,"(AdipoGen Cat# AG-20B-0012F, RRID:AB_2490196)",FACS,,AB_2490196,2490196,2490196,,AB_2490196,1.61052698E9,E,,a84f26fd-0a33-5d6a-a5bf-cfea0ddf3944
2425647,"anti-ZBP1 mAb (Zippy-1) antibody","ZBP1 epitope: aa 1-411","human, mouse",AdipoGen,"AG-20B-0010 also AG-20B-0010-C100","monoclonal antibody",Zippy-1,"(AdipoGen Cat# AG-20B-0010, RRID:AB_2490191)","Applications: IHC, IP, WB",,AB_2490191,2490191,2490191,,AB_2490191,1.61052698E9,E,,e099e72c-ea19-55b9-8415-f3b015d6db28
2425639,"anti-NS5B (HCV) mAb (blocking) (5B-12B7) antibody",NS5B,hcv,AdipoGen,AG-20B-0003,"monoclonal antibody",5B-12B7,"(AdipoGen Cat# AG-20B-0003, RRID:AB_2490183)","FUNC (Blocking) | ICC | IP",,AB_2490183,2490183,2490183,,AB_2490183,1.61052698E9,E,,327e5a61-5ae9-5b72-aa92-d9e4e7583979
2425637,"anti-NS3 (HCV) mAb (1B6) antibody",NS3,hcv,AdipoGen,AG-20B-0001,"monoclonal antibody",1B6,"(AdipoGen Cat# AG-20B-0001, RRID:AB_2490181)","ICC | WB",,AB_2490181,2490181,2490181,,AB_2490181,1.61052698E9,E,,67c16de3-d037-5321-8bed-a5a7a9df8442
2425628,"anti-DLL1 (mouse) mAb (D1L357-1-4) antibody",DLL1,mouse,AdipoGen,AG-20A-0085,"monoclonal antibody",D1L357-1-4,"(AdipoGen Cat# AG-20A-0085, RRID:AB_2490172)","ELISA | WB",,AB_2490172,2490172,2490172,,AB_2490172,1.61052698E9,E,,188106f5-d5e7-5bf2-9cb6-3b4c7e2309e6
2425623,"anti-DLL4 (human) mAb (DL86-3AG) antibody",DLL4,human,AdipoGen,AG-20A-0080,"monoclonal antibody",DL86-3AG,"(AdipoGen Cat# AG-20A-0080, RRID:AB_2490167)","ELISA | WB",,AB_2490167,2490167,2490167,,AB_2490167,1.61052698E9,E,,e4c5ee6c-5d97-5ee4-a83b-0782a7a437c4
2425617,"anti-FGF-23 (human) mAb (FG322-3) antibody",FGF-23,human,AdipoGen,AG-20A-0073,"monoclonal antibody",FG322-3,"(AdipoGen Cat# AG-20A-0073, RRID:AB_2490161)","ELISA | IHC | WB",,AB_2490161,2490161,2490161,,AB_2490161,1.61052698E9,E,,f638c59e-f3ac-559c-ac24-496b5f69f31e
2425616,"anti-CD137 (mouse) mAb (M4173) antibody",CD137,mouse,AdipoGen,AG-20A-0072,"monoclonal antibody",M4173,"(AdipoGen Cat# AG-20A-0072, RRID:AB_2490160)","FACS | WB",,AB_2490160,2490160,2490160,,AB_2490160,1.61052698E9,E,,ab82243d-bd75-568d-bcee-818672511d07
2425613,"anti-DLK1 (human) mAb (PF299-1) antibody",DLK1,human,AdipoGen,AG-20A-0070,"monoclonal antibody",PF299-1,"(AdipoGen Cat# AG-20A-0070, RRID:AB_2490157)","ELISA | FACS | IHC | WB",,AB_2490157,2490157,2490157,,AB_2490157,1.61052698E9,E,,4f763cb3-73ec-5892-baa0-3df011eeb0d3
2425608,"anti-FGF-19 (human) mAb (FG98-6) antibody",FGF-19,human,AdipoGen,AG-20A-0065,"monoclonal antibody",FG98-6,"(AdipoGen Cat# AG-20A-0065, RRID:AB_2490152)","ELISA | WB",,AB_2490152,2490152,2490152,,AB_2490152,1.61052698E9,E,,4ccff76c-1529-5b1f-bebf-6329578f0d10
2425605,"anti-CD137 (mouse) mAb (M4202) antibody",CD137,mouse,AdipoGen,AG-20A-0062,"monoclonal antibody",M4202,"(AdipoGen Cat# AG-20A-0062, RRID:AB_2490149)",FACS,,AB_2490149,2490149,2490149,,AB_2490149,1.61052698E9,E,,45f65ba2-f618-5e07-8c33-6a4764a86b26
2425604,"anti-RELM-alpha (rat) mAb (RREL 803) antibody",RELM-alpha,rat,AdipoGen,AG-20A-0061,"monoclonal antibody","RREL 803","(AdipoGen Cat# AG-20A-0061, RRID:AB_2490148)","ELISA | WB",,AB_2490148,2490148,2490148,,AB_2490148,1.61052698E9,E,,858a055b-9dd6-53ec-8208-6477449bad10
2425601,"anti-DLK1 (mouse) mAb (PF183E) antibody",DLK1,mouse,AdipoGen,AG-20A-0058,"monoclonal antibody",PF183E,"(AdipoGen Cat# AG-20A-0058, RRID:AB_2490145)","ELISA | WB",,AB_2490145,2490145,2490145,,AB_2490145,1.61052698E9,E,,2530e2b6-7906-50aa-87e3-1cd89f08753e
2425596,"anti-ANGPTL7 (human) mAb (Kairos 108-4) antibody",ANGPTL7,human,AdipoGen,AG-20A-0053,"monoclonal antibody","Kairos 108-4","(AdipoGen Cat# AG-20A-0053, RRID:AB_2490140)","ELISA | IHC | WB",,AB_2490140,2490140,2490140,,AB_2490140,1.61052698E9,E,,6f8372c2-1992-598a-80e1-ab98f61e1fa9
2425594,"anti-FGF-21 mAb (FG224-7) antibody",FGF-21,"human, mouse",AdipoGen,AG-20A-0051,"monoclonal antibody",FG224-7,"(AdipoGen Cat# AG-20A-0051, RRID:AB_2490138)","ELISA | WB",,AB_2490138,2490138,2490138,,AB_2490138,1.61052698E9,E,,fea55c64-943d-53d6-8344-15e477725aa5
2425593,"anti-Jagged-1 (human) mAb (J1G74-7) antibody",Jagged-1,human,AdipoGen,AG-20A-0050,"monoclonal antibody",J1G74-7,"(AdipoGen Cat# AG-20A-0050, RRID:AB_2490137)","ELISA | FACS | WB",,AB_2490137,2490137,2490137,,AB_2490137,1.61052698E9,E,,9e2b49d6-16b7-5bc4-9905-6d79c4b13c8e
2425591,"anti-Jagged-1 (human) mAb (J1G53-3) (FITC) antibody",Jagged-1,human,AdipoGen,AG-20A-0049F,"monoclonal antibody",J1G53-3,"(AdipoGen Cat# AG-20A-0049F, RRID:AB_2490135)",FACS,,AB_2490135,2490135,2490135,,AB_2490135,1.61052698E9,E,,2bd3ca7f-4df5-510a-988a-ccce04aeaa6d
2425590,"anti-Jagged-1 (human) mAb (J1G53-3) antibody",Jagged-1,human,AdipoGen,AG-20A-0049,"monoclonal antibody",J1G53-3,"(AdipoGen Cat# AG-20A-0049, RRID:AB_2490134)","ELISA | FACS | IHC | WB",,AB_2490134,2490134,2490134,,AB_2490134,1.61052698E9,E,,d6f3a688-6bcf-523a-95b7-53eeda575408
2425582,"anti-IL-33 (human) mAb (IL33305B) antibody",IL-33,human,AdipoGen,AG-20A-0041,"monoclonal antibody",IL33305B,"(AdipoGen Cat# AG-20A-0041, RRID:AB_2490126)","ELISA | FUNC (Blocking) | IHC | IP | WB",,AB_2490126,2490126,2490126,,AB_2490126,1.61052698E9,E,,c7410382-8b84-53e4-8de5-5cb0a2a7f4e7
2425581,"anti-ANGPTL6 (human) mAb (Kairos-60) antibody",ANGPTL6,human,AdipoGen,AG-20A-0040,"monoclonal antibody",Kairos-60,"(AdipoGen Cat# AG-20A-0040, RRID:AB_2490125)","ELISA | WB",,AB_2490125,2490125,2490125,,AB_2490125,1.61052698E9,E,,1caadd33-2b21-5f7b-a8c0-d890ea885ca8
2425574,"anti-Nampt (Visfatin/PBEF) mAb (OMNI379) (Biotin) antibody",Nampt,"human, mouse, rat",AdipoGen,AG-20A-0034B,"monoclonal antibody",OMNI379,"(AdipoGen Cat# AG-20A-0034B, RRID:AB_2490118)","ELISA | ICC | IHC | WB",,AB_2490118,2490118,2490118,,AB_2490118,1.61052698E9,E,,27dc0371-0574-5c0b-9c64-d93d1877b400
2425572,"anti-IL-23p40 (human) mAb (I 1108) antibody",IL-23p40,human,AdipoGen,AG-20A-0033,"monoclonal antibody","I 1108","(AdipoGen Cat# AG-20A-0033, RRID:AB_2490116)","ELISA | WB",,AB_2490116,2490116,2490116,,AB_2490116,1.61052698E9,E,,822dadc0-8127-525d-a19b-96a37527b8bc
2425569,"anti-CD137L (human) mAb (41B436) antibody",CD137L,human,AdipoGen,AG-20A-0031,"monoclonal antibody",41B436,"(AdipoGen Cat# AG-20A-0031, RRID:AB_2490113)","ELISA | FACS | ICC | WB",,AB_2490113,2490113,2490113,,AB_2490113,1.61052698E9,E,,f4491ce7-9ba7-5668-a31c-1f9aa74dc30a
2425568,"anti-Tim-3 (mouse) mAb (TI 142F) antibody",Tim-3,mouse,AdipoGen,AG-20A-0030,"monoclonal antibody","TI 142F","(AdipoGen Cat# AG-20A-0030, RRID:AB_2490112)","ELISA | FACS",,AB_2490112,2490112,2490112,,AB_2490112,1.61052698E9,E,,d01ed361-a907-544a-a97a-4026e28d3348
2425565,"anti-IL-23p19 (human) mAb (I 178G) antibody",IL-23p19,human,AdipoGen,AG-20A-0027,"monoclonal antibody","I 178G","(AdipoGen Cat# AG-20A-0027, RRID:AB_2490109)","ELISA | WB",,AB_2490109,2490109,2490109,,AB_2490109,1.61052698E9,E,,a4dfc831-0d65-56b5-b6c8-6fd5ab179799
2425562,"anti-RELM-alpha (rat) mAb (RREL 808) antibody",RELM-alpha,rat,AdipoGen,AG-20A-0024,"monoclonal antibody","RREL 808","(AdipoGen Cat# AG-20A-0024, RRID:AB_2490106)","ELISA | WB",,AB_2490106,2490106,2490106,,AB_2490106,1.61052698E9,E,,2d021471-1421-5ba1-abd5-f9130021c536
2425561,"anti-Listeria sp. p60 mAb (P6017) antibody","Listeria sp. P60","listeria monocytogenes, listeria spp",AdipoGen,AG-20A-0023,"monoclonal antibody",p6017,"(AdipoGen Cat# AG-20A-0023, RRID:AB_2490105)","ELISA | WB",,AB_2490105,2490105,2490105,,AB_2490105,1.61052698E9,E,,5e23cdbd-ee89-5198-b6f6-05fa86a18127
2425559,"anti-RELM-alpha (rat) mAb (RREL 804) antibody",RELM-alpha,rat,AdipoGen,AG-20A-0021,"monoclonal antibody","RREL 804","(AdipoGen Cat# AG-20A-0021, RRID:AB_2490103)","ELISA | WB",,AB_2490103,2490103,2490103,,AB_2490103,1.61052698E9,E,,fc590e41-147a-5d51-bc47-ea59d8bd28d0
2425557,"anti-Leptin (human) mAb (HLEP 155) antibody",Leptin,human,AdipoGen,AG-20A-0019,"monoclonal antibody","HLEP 155","(AdipoGen Cat# AG-20A-0019, RRID:AB_2490101)","ELISA | WB",,AB_2490101,2490101,2490101,,AB_2490101,1.61052698E9,E,,8c5d607c-af20-5a86-b1f0-767e47d15a5a
2425548,"anti-GITRL (mouse) mAb (MGTL 15) antibody",GITRL,mouse,AdipoGen,AG-20A-0010,"monoclonal antibody","MGTL 15","(AdipoGen Cat# AG-20A-0010, RRID:AB_2490092)","ELISA | FACS | WB",,AB_2490092,2490092,2490092,,AB_2490092,1.61052698E9,E,,14b9d6b4-48db-502c-8319-a373cb50b0d5
2425555,"anti-GITR (human) mAb (AIT 158D) antibody",GITR,human,AdipoGen,AG-20A-0017,"monoclonal antibody","AIT 158D","(AdipoGen Cat# AG-20A-0017, RRID:AB_2490099)","ELISA | FACS",,AB_2490099,2490099,2490099,,AB_2490099,1.61052698E9,E,,08734194-3b52-55db-a773-f257bb42c4ae
2426374,"anti-GPx8 (human) pAb (IN103) antibody",GPx8,human,AdipoGen,AG-25B-0028,"polyclonal antibody",,"(AdipoGen Cat# AG-25B-0028, RRID:AB_2490460)","ICC | WB",,AB_2490460,2490460,2490918,,AB_2490918,1.61052698E9,E,,8ca3ab38-bc99-5c25-ac63-be40ec977b5e
2426246,"anti-GITRL (human) pAb antibody",GITRL,human,AdipoGen,AG-25A-0023,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0023, RRID:AB_2490332)","ELISA | WB",,AB_2490332,2490332,2490790,,AB_2490790,1.61052698E9,E,,c6e323cd-dbc9-500e-85cd-f6c24efc6eb4
2425878,"anti-NQO1 (human) pAb antibody",NQO1,human,AdipoGen,AG-25A-0105,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0105, RRID:AB_2490422)","ELISA | WB",,AB_2490422,2490422,2490422,,AB_2490422,1.61052698E9,E,,84e281b0-a666-5660-9ce7-a4c07f9e1e92
2426410,"anti-Rab1-GTP mAb (rec.) (ROF7) antibody",Rab1-GTP,null,AdipoGen,AG-27B-0006,unknown,ROF7,"(AdipoGen Cat# AG-27B-0006, RRID:AB_2490496)","ICC | IP",,AB_2490496,2490496,2490954,,AB_2490954,1.61052698E9,E,,c9ce5a5c-0eb7-5ce0-b860-c0b797e6d4a1
2426245,"anti-RELM-beta (mouse) pAb antibody",RELM-beta,mouse,AdipoGen,AG-25A-0022,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0022, RRID:AB_2490331)","ELISA | WB",,AB_2490331,2490331,2490789,,AB_2490789,1.61052698E9,E,,4531a5e4-9d11-5e1c-8722-ad744c0dce5a
2426327,"anti-CTRP9 (globular domain) (human) pAb antibody",CTRP9,human,AdipoGen,AG-25A-0098,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0098, RRID:AB_2490413)","ELISA | WB",,AB_2490413,2490413,2490871,,AB_2490871,1.61052698E9,E,,fad8d3f7-3126-5fc3-a496-6684a50a971a
2426114,"anti-LAG-3 (human) mAb (17B4) (ATTO 647N) antibody",LAG-3,human,AdipoGen,AG-20B-0012TS,"monoclonal antibody",17B4,"(AdipoGen Cat# AG-20B-0012TS, RRID:AB_2490200)","FACS | ICC",,AB_2490200,2490200,2490658,,AB_2490658,1.61052698E9,E,,ca7bff53-4d04-5e31-867f-f538dc2ab831
2425946,"anti-Giantin mAb (rec.) (TA10) antibody",Giantin,null,AdipoGen,AG-27B-0003,unknown,TA10,"(AdipoGen Cat# AG-27B-0003, RRID:AB_2490490)",ICC,,AB_2490490,2490490,2490490,,AB_2490490,1.61052698E9,E,,77caa323-3e2b-517e-8be4-8d61f03aa836
2425864,"anti-Progranulin (mouse) pAb antibody",Progranulin,mouse,AdipoGen,AG-25A-0093,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0093, RRID:AB_2490408)","ELISA | WB",,AB_2490408,2490408,2490408,,AB_2490408,1.61052698E9,E,,b375e8a5-bb3c-5749-acd0-457209fd1d1f
2426270,"anti-Obestatin (human) pAb antibody",Obestatin,"human, mouse",AdipoGen,AG-25A-0043,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0043, RRID:AB_2490356)",ELISA,,AB_2490356,2490356,2490814,,AB_2490814,1.61052698E9,E,,4dba6827-6d45-584d-adcd-d1ef06c4028e
2425872,"anti-Sirtuin 5 (human) pAb antibody","Sirtuin 5",human,AdipoGen,AG-25A-0100,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0100, RRID:AB_2490416)","ELISA | WB",,AB_2490416,2490416,2490416,,AB_2490416,1.61052698E9,E,,478cb83e-0ee4-5de1-8788-8b9e4562ec85
2426378,"anti-PARP-2 [ARTD2] (mouse) pAb antibody","PARP-2 [ARTD2]","human, mouse",AdipoGen,AG-25T-0003,"polyclonal antibody",,"(AdipoGen Cat# AG-25T-0003, RRID:AB_2490464)","ICC | IHC | IP | WB",,AB_2490464,2490464,2490922,,AB_2490922,1.61052698E9,E,,2f688e9e-5312-5184-937a-b41d49fd129c
