e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
58965,"IGFBP2 Antibody",IGFBP2,human,Novus,24630002,"polyclonal antibody",,"(Novus Cat# 24630002, RRID:AB_2233495)",ELISA,,AB_2233495,2233495,2233495,,AB_2233495,1.61052698E9,E,,269e6f85-2e65-54ba-a992-2026c9241e17
604047,"ING1 Antibody",ING1,human,Novus,24640002,unknown,,"(Novus Cat# 24640002, RRID:AB_2296210)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2296210,2296210,10564785,,AB_10564785,1.61052698E9,E,,cf4fab67-c0a0-507b-a660-2198f022222a
58966,"ING1 Antibody",ING1,human,Novus,24640002,"polyclonal antibody",,"(Novus Cat# 24640002, RRID:AB_2296210)","ELISA, Immunohistochemistry, Western Blot",,AB_2296210,2296210,2296210,,AB_2296210,1.61052698E9,E,,e6c3b226-6085-5f48-9ca6-09935b606bd8
24264,"Integrin alpha 6 Antibody","Integrin alpha 6",human,Novus,24650002,"polyclonal antibody",,"(Novus Cat# 24650002, RRID:AB_10004684)",ELISA,,AB_10004684,10004684,10004684,,AB_10004684,1.61052698E9,E,,a22c8654-f64e-5e13-ac1b-efb420213834
625665,"Integrin alpha 6 Antibody","Integrin alpha 6",human,Novus,24650002,unknown,,"(Novus Cat# 24650002, RRID:AB_10004684)","validation status unknown, reseller suggested use:   ELISA, Flow Cytometry, Immunohistochemistry-Paraffin, Western Blot; ELISA; Western Blot; Immunohistochemistry; Immunohistochemistry - fixed; Flow Cytometry",,AB_10004684,10004684,10585893,,AB_10585893,1.61052698E9,E,,baa85a99-dffd-521f-9330-e5e85ce67f25
24265,"Integrin alpha V Antibody","Integrin alpha V",human,Novus,24660002,"polyclonal antibody",,"(Novus Cat# 24660002, RRID:AB_10004685)",ELISA,,AB_10004685,10004685,10004685,,AB_10004685,1.61052698E9,E,,7abed8bd-63bb-58f3-b7e5-e085aa203f03
603491,"Integrin alpha V Antibody","Integrin alpha V",human,Novus,24660002,"monoclonal antibody",,"(Novus Cat# 24660002, RRID:AB_10004685)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_10004685,10004685,10564235,,AB_10564235,1.61052698E9,E,,fdb4e45e-c449-5ccb-ab09-eee9b33efca5
24266,"JunD Antibody",JunD,human,Novus,24680002,"polyclonal antibody",,"(Novus Cat# 24680002, RRID:AB_10004686)",ELISA,,AB_10004686,10004686,10004686,,AB_10004686,1.61052698E9,E,,12bb44a3-a78f-5bc9-bdbf-c2305015be1a
603683,"JunD Antibody",JunD,human,Novus,24680002,unknown,,"(Novus Cat# 24680002, RRID:AB_10004686)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Immunoprecipitation, Western Blot; Immunohistochemistry; Immunoprecipitation; Western Blot; ELISA; Immunohistochemistry - fixed",,AB_10004686,10004686,10564424,,AB_10564424,1.61052698E9,E,,2e93c735-2132-5145-a79a-a4c3f12767a8
606068,"KISS1 Antibody",KISS1,"human, human",Novus,24710002,unknown,,"(Novus Cat# 24710002, RRID:AB_2296530)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; ELISA, Immunohistochemistry-Paraffin",,AB_2296530,2296530,10566778,,AB_10566778,1.61052698E9,E,,50d9b980-f21f-58ce-a1e0-65ac41cd229b
60418,"KISS1 Antibody",KISS1,human,Novus,24710002,"polyclonal antibody",,"(Novus Cat# 24710002, RRID:AB_2296530)","ELISA, Immunohistochemistry",,AB_2296530,2296530,2296530,,AB_2296530,1.61052698E9,E,,a886ec30-c0e4-5ef0-a182-748a8a051903
605905,"CD10/Neprilysin Antibody",CD10/Neprilysin,human,Novus,24720002,unknown,,"(Novus Cat# 24720002, RRID:AB_10004687)","validation status unknown, reseller suggested use:   Immunohistochemistry - fixed; Immunohistochemistry; Western Blot; ELISA; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_10004687,10004687,10566618,,AB_10566618,1.61052698E9,E,,c8793dbb-8a05-5f3b-91d1-00810ddbd71d
24267,"CD10 Antibody",CD10,human,Novus,24720002,"polyclonal antibody",,"(Novus Cat# 24720002, RRID:AB_10004687)",ELISA,,AB_10004687,10004687,10004687,,AB_10004687,1.61052698E9,E,,f3ab269e-dd72-551b-a2e5-6aa6aaacf52a
604088,"MMP3 Antibody",MMP3,"human, human",Novus,24730002,unknown,,"(Novus Cat# 24730002, RRID:AB_2146586)","validation status unknown, reseller suggested use:   Immunohistochemistry - fixed; Western Blot; ELISA; Immunohistochemistry; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2146586,2146586,10564827,,AB_10564827,1.61052698E9,E,,fa61d9b1-1fe0-510a-8fad-145952445353
58967,"MMP3 Antibody",MMP3,human,Novus,24730002,"polyclonal antibody",,"(Novus Cat# 24730002, RRID:AB_2146586)",ELISA,,AB_2146586,2146586,2146586,,AB_2146586,1.61052698E9,E,,bd7398f0-f2aa-527c-9a15-060a0d0106e0
603852,"Metallothionein-3 Antibody",Metallothionein-3,human,Novus,24760002,unknown,,"(Novus Cat# 24760002, RRID:AB_2146642)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; ELISA, Immunohistochemistry-Paraffin",,AB_2146642,2146642,10564595,,AB_10564595,1.61052698E9,E,,7c89e273-a6e1-5259-a9a9-a46ccb351135
60494,"Metallothionein-3 Antibody",Metallothionein-3,human,Novus,24760002,"polyclonal antibody",,"(Novus Cat# 24760002, RRID:AB_2146642)","ELISA, Immunohistochemistry",,AB_2146642,2146642,2146642,,AB_2146642,1.61052698E9,E,,7abc9f43-efbd-5456-8bbf-496ad1e9f640
606071,"a-MYB Antibody",a-MYB,human,Novus,24770002,unknown,,"(Novus Cat# 24770002, RRID:AB_2148151)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; ELISA, Immunohistochemistry-Paraffin",,AB_2148151,2148151,10566781,,AB_10566781,1.61052698E9,E,,83d101e9-5a2b-50f8-a82c-a34c68fb85be
58968,"a-MYB Antibody",a-MYB,human,Novus,24770002,"polyclonal antibody",,"(Novus Cat# 24770002, RRID:AB_2148151)","ELISA, Immunohistochemistry",,AB_2148151,2148151,2148151,,AB_2148151,1.61052698E9,E,,bab59b0b-8bd7-5ed2-8def-07bea4ccfccf
603851,"LSP1 Antibody",LSP1,human,Novus,24780002,unknown,,"(Novus Cat# 24780002, RRID:AB_2234847)","validation status unknown, reseller suggested use:   Immunohistochemistry; ELISA; Immunohistochemistry - fixed; Western Blot; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2234847,2234847,10564594,,AB_10564594,1.61052698E9,E,,0442f8f7-c86f-5446-ad3e-2cc3a9429c36
58969,"LSP1 Antibody",LSP1,human,Novus,24780002,"polyclonal antibody",,"(Novus Cat# 24780002, RRID:AB_2234847)","ELISA, Immunohistochemistry, Western Blot",,AB_2234847,2234847,2234847,,AB_2234847,1.61052698E9,E,,e4410a1b-5888-52e4-8808-0c1f314c8f86
604891,"NAT1 Antibody",NAT1,"human, human",Novus,24790002,unknown,,"(Novus Cat# 24790002, RRID:AB_2298411)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry - fixed; Immunohistochemistry; Western Blot; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2298411,2298411,10565621,,AB_10565621,1.61052698E9,E,,01016333-77f1-5618-8655-9353133cd34a
33225,"NAT1 Antibody",NAT1,human,Novus,24790002,"polyclonal antibody",,"(Novus Cat# 24790002, RRID:AB_2298411)",ELISA,,AB_2298411,2298411,2298411,,AB_2298411,1.61052698E9,E,,c2fda4f2-4cc8-562c-99e5-bb44bf834a9c
605096,"Nck Antibody",Nck,"human, human",Novus,24800002,unknown,,"(Novus Cat# 24800002, RRID:AB_2150439)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry - fixed; Immunoprecipitation; Western Blot; Immunohistochemistry; ELISA, Immunohistochemistry-Paraffin, Immunoprecipitation, Western Blot",,AB_2150439,2150439,10565826,,AB_10565826,1.61052698E9,E,,8169a2e2-c48e-52be-96ef-3e042ce3a526
60419,"Nck Antibody",Nck,human,Novus,24800002,"polyclonal antibody",,"(Novus Cat# 24800002, RRID:AB_2150439)",ELISA,,AB_2150439,2150439,2150439,,AB_2150439,1.61052698E9,E,,1ebe4597-7862-586f-87d0-3f71e6bbd6ee
605132,"Axin 2 Antibody","Axin 2","human, human",Novus,24830002,unknown,,"(Novus Cat# 24830002, RRID:AB_2274551)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; Immunohistochemistry; ELISA; Western Blot; Immunohistochemistry - fixed",,AB_2274551,2274551,10565860,,AB_10565860,1.61052698E9,E,,6ee936a8-c6d6-55a0-9a87-f9dfc6bab234
58970,"Axin 2 Antibody","Axin 2",human,Novus,24830002,"polyclonal antibody",,"(Novus Cat# 24830002, RRID:AB_2274551)","ELISA, Immunohistochemistry",,AB_2274551,2274551,2274551,,AB_2274551,1.61052698E9,E,,2c1f8f0b-86d6-5fba-9c72-32b0a6afbbc6
604208,"Glypican 3 Antibody","Glypican 3",human,Novus,24840002,unknown,,"(Novus Cat# 24840002, RRID:AB_2232507)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin; Immunohistochemistry; ELISA; Immunohistochemistry - fixed",,AB_2232507,2232507,10564945,,AB_10564945,1.61052698E9,E,,5c46a53d-7f6c-52cd-ab1b-a765bf4cc364
60420,"Glypican 3 Antibody","Glypican 3",human,Novus,24840002,"polyclonal antibody",,"(Novus Cat# 24840002, RRID:AB_2232507)","ELISA, Immunohistochemistry",,AB_2232507,2232507,2232507,,AB_2232507,1.61052698E9,E,,17d4818a-adac-5d75-b116-c7127a915978
604881,"exostosin 2 Antibody","exostosin 2","human, human",Novus,24860002,unknown,,"(Novus Cat# 24860002, RRID:AB_2102122)","validation status unknown, reseller suggested use:   Immunohistochemistry; ELISA; Immunohistochemistry - fixed; Western Blot; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2102122,2102122,10565611,,AB_10565611,1.61052698E9,E,,04aebab7-2546-510d-b1d9-ac53c4168c92
60421,"Ext2 Antibody",Ext2,human,Novus,24860002,"polyclonal antibody",,"(Novus Cat# 24860002, RRID:AB_2102122)",ELISA,,AB_2102122,2102122,2102122,,AB_2102122,1.61052698E9,E,,b6a513f3-401e-5c6e-bf1c-e0f193eaef8c
58971,"Fumarase Antibody",Fumarase,human,Novus,24880002,"polyclonal antibody",,"(Novus Cat# 24880002, RRID:AB_2104087)","ELISA, Immunohistochemistry, Western Blot",,AB_2104087,2104087,2104087,,AB_2104087,1.61052698E9,E,,322e5a20-329d-554a-b45a-73c54c861c68
603676,"Fumarase Antibody",Fumarase,human,Novus,24880002,unknown,,"(Novus Cat# 24880002, RRID:AB_2104087)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2104087,2104087,10564418,,AB_10564418,1.61052698E9,E,,35a388b7-f4ea-55ef-a0ac-2647ed1081e0
625819,"TSC1 Antibody",TSC1,human,Novus,24920002,unknown,,"(Novus Cat# 24920002, RRID:AB_2209958)","validation status unknown, reseller suggested use:   Western Blot; ELISA; Immunohistochemistry; Immunohistochemistry - fixed; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2209958,2209958,10586048,,AB_10586048,1.61052698E9,E,,6db64583-4c59-5f00-9276-733320b54ddc
58972,"TSC1 Antibody",TSC1,human,Novus,24920002,"polyclonal antibody",,"(Novus Cat# 24920002, RRID:AB_2209958)",ELISA,,AB_2209958,2209958,2209958,,AB_2209958,1.61052698E9,E,,d1665474-7f36-5a67-9451-77236f319b06
604400,"Neurofibromin 1 Antibody","Neurofibromin 1","human, human",Novus,24950002,unknown,,"(Novus Cat# 24950002, RRID:AB_2266973)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_2266973,2266973,10565128,,AB_10565128,1.61052698E9,E,,e1ec236c-c6b5-54b9-833f-17686400c446
58973,"Neurofibromin 1 Antibody","Neurofibromin 1",human,Novus,24950002,"polyclonal antibody",,"(Novus Cat# 24950002, RRID:AB_2266973)",ELISA,,AB_2266973,2266973,2266973,,AB_2266973,1.61052698E9,E,,70a5fe54-f2f8-50a9-b307-8df02d2a25e0
605228,"BMPR1A Antibody",BMPR1A,"c elegans, c elegans/worm",Novus,24960002,unknown,,"(Novus Cat# 24960002, RRID:AB_2064258)","validation status unknown, reseller suggested use:   Immunofluorescence; Immunohistochemistry; ELISA; Immunohistochemistry - fixed; ELISA, Immunofluorescence, Immunohistochemistry-Paraffin",,AB_2064258,2064258,10565953,,AB_10565953,1.61052698E9,E,,3f463b4e-f989-5344-8a02-7192acc71499
58974,"BMPR1A Antibody",BMPR1A,"c elegans",Novus,24960002,"polyclonal antibody",,"(Novus Cat# 24960002, RRID:AB_2064258)","Immunofluorescence, ELISA, Immunohistochemistry",,AB_2064258,2064258,2064258,,AB_2064258,1.61052698E9,E,,38f4da2d-33f7-598e-a0ec-6169c287e3de
58975,"AKT2 Antibody",AKT2,human,Novus,25040002,"polyclonal antibody",,"(Novus Cat# 25040002, RRID:AB_2225183)",ELISA,,AB_2225183,2225183,2225183,,AB_2225183,1.61052698E9,E,,65baec16-a440-55ab-be55-3d3d3d5c2631
606069,"AKT2 Antibody",AKT2,"human, human",Novus,25040002,unknown,,"(Novus Cat# 25040002, RRID:AB_2225183)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_2225183,2225183,10566779,,AB_10566779,1.61052698E9,E,,c3086866-c4bb-5d8b-8234-3dc9a652c8dd
603855,"NOTCH3 Antibody",NOTCH3,human,Novus,25070002,unknown,,"(Novus Cat# 25070002, RRID:AB_2151239)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; Immunohistochemistry; Western Blot; ELISA; Immunohistochemistry - fixed",,AB_2151239,2151239,10564598,,AB_10564598,1.61052698E9,E,,34855638-2e5d-59ee-99f3-d3081179a754
58976,"NOTCH3 Antibody",NOTCH3,human,Novus,25070002,"polyclonal antibody",,"(Novus Cat# 25070002, RRID:AB_2151239)",ELISA,,AB_2151239,2151239,2151239,,AB_2151239,1.61052698E9,E,,a597cdbb-1281-5674-8983-6c07516488b4
58977,"CUL4B Antibody",CUL4B,human,Novus,25150002,"polyclonal antibody",,"(Novus Cat# 25150002, RRID:AB_2086694)","ELISA, Immunohistochemistry, Western Blot",,AB_2086694,2086694,2086694,,AB_2086694,1.61052698E9,E,,42de8c1b-b694-5073-82d2-22a8d6a8e5f8
606082,"CUL4B Antibody",CUL4B,human,Novus,25150002,unknown,,"(Novus Cat# 25150002, RRID:AB_2086694)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; Immunohistochemistry; ELISA; Immunohistochemistry - fixed; Western Blot",,AB_2086694,2086694,10566791,,AB_10566791,1.61052698E9,E,,8272309b-24a2-5ba0-9183-01d7d3690ebc
604808,"Cullin 5 Antibody","Cullin 5",human,Novus,25160002,unknown,,"(Novus Cat# 25160002, RRID:AB_2292374)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin; ELISA; Immunohistochemistry - fixed; Immunohistochemistry",,AB_2292374,2292374,10565537,,AB_10565537,1.61052698E9,E,,95538dae-a37c-5563-a70e-f57cf92b514e
60422,"Cullin 5 Antibody","Cullin 5",human,Novus,25160002,"polyclonal antibody",,"(Novus Cat# 25160002, RRID:AB_2292374)","ELISA, Immunohistochemistry",,AB_2292374,2292374,2292374,,AB_2292374,1.61052698E9,E,,9bc26b88-4a82-5d62-9eeb-4694a9157f18
58978,"Cullin-7 Antibody",Cullin-7,human,Novus,25170002,"polyclonal antibody",,"(Novus Cat# 25170002, RRID:AB_2292387)",ELISA,,AB_2292387,2292387,2292387,,AB_2292387,1.61052698E9,E,,19db82ba-a238-5de0-a37e-e05f51efdad5
605314,"Cullin-7 Antibody",Cullin-7,human,Novus,25170002,unknown,,"(Novus Cat# 25170002, RRID:AB_2292387)","validation status unknown, reseller suggested use:   Immunohistochemistry - fixed; Western Blot; ELISA; Immunohistochemistry; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2292387,2292387,10566035,,AB_10566035,1.61052698E9,E,,55bd2082-87bc-5941-8c48-8fb408a3967b
58979,"PRCC Antibody",PRCC,human,Novus,25180002,"polyclonal antibody",,"(Novus Cat# 25180002, RRID:AB_2169668)","ELISA, Western Blot",,AB_2169668,2169668,2169668,,AB_2169668,1.61052698E9,E,,3e1f1478-7573-5231-a659-a1126014d04b
604408,"PRCC Antibody",PRCC,"human, human",Novus,25180002,unknown,,"(Novus Cat# 25180002, RRID:AB_2169668)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2169668,2169668,10565137,,AB_10565137,1.61052698E9,E,,be3a7985-a3ed-51b3-9de8-d79d39ef758c
603873,"HOXA9 Antibody",HOXA9,human,Novus,25210002,unknown,,"(Novus Cat# 25210002, RRID:AB_2295387)","validation status unknown, reseller suggested use:   Western Blot; ELISA; Immunohistochemistry; Immunohistochemistry - fixed; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2295387,2295387,10564616,,AB_10564616,1.61052698E9,E,,f09c4b98-be0f-552d-8904-4a101d0bae6d
60424,"HOXA9 Antibody",HOXA9,human,Novus,25210002,"polyclonal antibody",,"(Novus Cat# 25210002, RRID:AB_2295387)",ELISA,,AB_2295387,2295387,2295387,,AB_2295387,1.61052698E9,E,,6084798e-a4d3-51f8-a87b-7ee0fbe8c48f
604079,"HOXA11 Antibody",HOXA11,human,Novus,25220002,unknown,,"(Novus Cat# 25220002, RRID:AB_2279946)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; ELISA; Immunohistochemistry - fixed; Immunohistochemistry; Western Blot",,AB_2279946,2279946,10564819,,AB_10564819,1.61052698E9,E,,bc42a03c-2131-59ab-aaf9-1a2bb1d44340
60425,"HOXA11 Antibody",HOXA11,human,Novus,25220002,"polyclonal antibody",,"(Novus Cat# 25220002, RRID:AB_2279946)",ELISA,,AB_2279946,2279946,2279946,,AB_2279946,1.61052698E9,E,,ad68e152-0118-5269-90fa-60f8be04b836
58980,"TLX3 Antibody",TLX3,human,Novus,25280002,"polyclonal antibody",,"(Novus Cat# 25280002, RRID:AB_2203904)","ELISA, Immunohistochemistry",,AB_2203904,2203904,2203904,,AB_2203904,1.61052698E9,E,,258cd74f-7299-50ab-9f1f-f81dd5d8a204
605330,"TLX3 Antibody",TLX3,human,Novus,25280002,unknown,,"(Novus Cat# 25280002, RRID:AB_2203904)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry - fixed; Immunohistochemistry; ELISA, Immunohistochemistry-Paraffin",,AB_2203904,2203904,10566050,,AB_10566050,1.61052698E9,E,,21a53d87-abb7-530b-8e49-2c28615dd529
604222,"FANCC Antibody",FANCC,"human, human",Novus,25290002,unknown,,"(Novus Cat# 25290002, RRID:AB_2101908)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin; Immunohistochemistry; Immunohistochemistry - fixed; ELISA",,AB_2101908,2101908,10564959,,AB_10564959,1.61052698E9,E,,effd1324-0bd5-578b-9e18-f7a81b256bdf
58981,"FANCC Antibody",FANCC,human,Novus,25290002,"polyclonal antibody",,"(Novus Cat# 25290002, RRID:AB_2101908)","ELISA, Immunohistochemistry",,AB_2101908,2101908,2101908,,AB_2101908,1.61052698E9,E,,77b21708-04f7-58c3-b9c1-06f59400591d
58982,"KMT2A / MLL Antibody","KMT2A / MLL",human,Novus,25300002,"polyclonal antibody",,"(Novus Cat# 25300002, RRID:AB_2297849)","ELISA, Immunohistochemistry",,AB_2297849,2297849,2297849,,AB_2297849,1.61052698E9,E,,eb223158-6786-5818-874c-499a449535be
605631,"KMT2A/MLL Antibody",KMT2A/MLL,human,Novus,25300002,unknown,,"(Novus Cat# 25300002, RRID:AB_2297849)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; ELISA, Immunohistochemistry-Paraffin",,AB_2297849,2297849,10566350,,AB_10566350,1.61052698E9,E,,d4345696-0cb5-5aaf-9715-1b6ff2fcc7f3
58983,"MYCL1 Antibody",MYCL1,human,Novus,25310002,"polyclonal antibody",,"(Novus Cat# 25310002, RRID:AB_2148847)",ELISA,,AB_2148847,2148847,2148847,,AB_2148847,1.61052698E9,E,,4c5903b0-8acf-555a-8027-88949f4b64a5
604044,"MYCL1 Antibody",MYCL1,"human, human",Novus,25310002,unknown,,"(Novus Cat# 25310002, RRID:AB_2148847)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry - fixed; Immunohistochemistry; Western Blot; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2148847,2148847,10564782,,AB_10564782,1.61052698E9,E,,a38d0402-1e1f-5e5f-83cf-a0970a7d9ed0
603867,"FANCD2 Antibody",FANCD2,human,Novus,25320002,unknown,,"(Novus Cat# 25320002, RRID:AB_2293816)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_2293816,2293816,10564610,,AB_10564610,1.61052698E9,E,,9041d998-4fb0-5956-b7e5-52424b9f442d
58984,"FANCD2 Antibody",FANCD2,human,Novus,25320002,"polyclonal antibody",,"(Novus Cat# 25320002, RRID:AB_2293816)",ELISA,,AB_2293816,2293816,2293816,,AB_2293816,1.61052698E9,E,,a6255471-9b7c-5428-b4e3-71f9891999be
60426,"FANCF Antibody",FANCF,human,Novus,25340002,"polyclonal antibody",,"(Novus Cat# 25340002, RRID:AB_2102061)",ELISA,,AB_2102061,2102061,2102061,,AB_2102061,1.61052698E9,E,,eb3e72d0-057c-5bd1-a2c0-3bd819ec35a2
606089,"FANCF Antibody",FANCF,human,Novus,25340002,unknown,,"(Novus Cat# 25340002, RRID:AB_2102061)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",,AB_2102061,2102061,10566798,,AB_10566798,1.61052698E9,E,,709635c7-757a-5d35-8a91-f9b56789182b
604224,"FANCG Antibody",FANCG,"human, human",Novus,25350002,unknown,,"(Novus Cat# 25350002, RRID:AB_2231543)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_2231543,2231543,10564960,,AB_10564960,1.61052698E9,E,,3e84ecd1-2532-51d0-93ec-ddc1e0ba09ae
58985,"FANCG Antibody",FANCG,human,Novus,25350002,"polyclonal antibody",,"(Novus Cat# 25350002, RRID:AB_2231543)",ELISA,,AB_2231543,2231543,2231543,,AB_2231543,1.61052698E9,E,,6ef0b3f9-a2d9-54f3-b0b7-99fa9a4b9b9c
604373,"NAD Synthetase Antibody","NAD Synthetase",human,Novus,25420002,unknown,,"(Novus Cat# 25420002, RRID:AB_2251385)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; ELISA, Immunohistochemistry-Paraffin",,AB_2251385,2251385,10565103,,AB_10565103,1.61052698E9,E,,74c1bb0f-95d1-55b2-a8f3-43c71d7f214b
58986,"NAD Synthetase Antibody","NAD Synthetase",human,Novus,25420002,"polyclonal antibody",,"(Novus Cat# 25420002, RRID:AB_2251385)","ELISA, Immunohistochemistry",,AB_2251385,2251385,2251385,,AB_2251385,1.61052698E9,E,,be65cd77-2c0f-569d-aeed-23b3b8a8a256
24268,"Alpha 1 Fetoprotein Antibody","Alpha 1 Fetoprotein",human,Novus,25440002,"polyclonal antibody",,"(Novus Cat# 25440002, RRID:AB_10004688)",ELISA,,AB_10004688,10004688,10004688,,AB_10004688,1.61052698E9,E,,5667a999-b309-5b55-a36b-6d10baf3a14f
605881,"Alpha 1 Fetoprotein Antibody","Alpha 1 Fetoprotein",human,Novus,25440002,unknown,,"(Novus Cat# 25440002, RRID:AB_10004688)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry - fixed; Immunohistochemistry; Western Blot; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_10004688,10004688,10566595,,AB_10566595,1.61052698E9,E,,ab0e731b-77b8-50e6-a0ad-1681a95a3b5d
33518,"CA125 Antibody",CA125,human,Novus,25450002,"polyclonal antibody",,"(Novus Cat# 25450002, RRID:AB_2298168)",ELISA,,AB_2298168,2298168,2298168,,AB_2298168,1.61052698E9,E,,e25a7aa4-75a4-54e1-b3c4-843d9f6682b6
605716,"CA125 Antibody",CA125,human,Novus,25450002,unknown,,"(Novus Cat# 25450002, RRID:AB_2298168)","validation status unknown, reseller suggested use:   ELISA; Western Blot; Immunohistochemistry - fixed; Immunohistochemistry; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2298168,2298168,10566436,,AB_10566436,1.61052698E9,E,,de14b54a-93e6-5ee1-8111-3d5d0497712b
605639,"NBS1 Antibody",NBS1,human,Novus,25460002,unknown,,"(Novus Cat# 25460002, RRID:AB_10004689)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_10004689,10004689,10566358,,AB_10566358,1.61052698E9,E,,6072c113-5fd1-5265-8e53-2e4d43a8728b
24269,"NBS1 Antibody",NBS1,human,Novus,25460002,"polyclonal antibody",,"(Novus Cat# 25460002, RRID:AB_10004689)",ELISA,,AB_10004689,10004689,10004689,,AB_10004689,1.61052698E9,E,,97e5c460-58a1-5fae-aa46-e10b977df2f8
626117,"RECQL4 Antibody",RECQL4,human,Novus,25470002,unknown,,"(Novus Cat# 25470002, RRID:AB_2285052)","validation status unknown, reseller suggested use:   Immunohistochemistry - fixed; ELISA; Immunohistochemistry; ELISA, Immunohistochemistry-Paraffin",,AB_2285052,2285052,10586344,,AB_10586344,1.61052698E9,E,,2138a809-a41c-5b48-a64c-bce06ebb5e51
58987,"RECQL4 Antibody",RECQL4,human,Novus,25470002,"polyclonal antibody",,"(Novus Cat# 25470002, RRID:AB_2285052)","ELISA, Immunohistochemistry",,AB_2285052,2285052,2285052,,AB_2285052,1.61052698E9,E,,39b0c946-7172-5a23-b10a-16732946085a
605753,"WRN Antibody",WRN,human,Novus,25480002,unknown,,"(Novus Cat# 25480002, RRID:AB_2215942)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot",,AB_2215942,2215942,10566469,,AB_10566469,1.61052698E9,E,,2fc68d35-c465-5372-8f93-3c335dd2db44
58988,"WRN Antibody",WRN,human,Novus,25480002,"polyclonal antibody",,"(Novus Cat# 25480002, RRID:AB_2215942)",ELISA,,AB_2215942,2215942,2215942,,AB_2215942,1.61052698E9,E,,006f1908-d5bb-54d9-ad4a-22661ac11d97
603853,"MLH1 Antibody",MLH1,human,Novus,25490002,unknown,,"(Novus Cat# 25490002, RRID:AB_2145614)","validation status unknown, reseller suggested use:   ELISA, Western Blot; Western Blot; ELISA",,AB_2145614,2145614,10564596,,AB_10564596,1.61052698E9,E,,14d37f83-16b9-58bb-b433-c57c2aedd80e
58989,"MLH1 Antibody",MLH1,human,Novus,25490002,"polyclonal antibody",,"(Novus Cat# 25490002, RRID:AB_2145614)",ELISA,,AB_2145614,2145614,2145614,,AB_2145614,1.61052698E9,E,,87d0cf02-0ccb-51c7-9a87-a1714801864e
