e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
592030,"MAP2K6 & MAP3K4 Protein Protein Interaction Antibody Pair","MAP2K6 & MAP3K4 Protein Protein Interaction  Pair",human,Abnova,DI0492,unknown,,"(Abnova Cat# DI0492, RRID:AB_10553222)","manufacturer recommendations:   Other; PLA-Ce",,AB_10553222,10553222,10553222,,AB_10553222,1.61052698E9,E,,f80a67cf-d206-522a-b4f2-6e7cb80258da
590951,"MAPK13 & MAP3K4 Protein Protein Interaction Antibody Pair","MAPK13 & MAP3K4 Protein Protein Interaction  Pair",human,Abnova,DI0493,unknown,,"(Abnova Cat# DI0493, RRID:AB_10552209)","manufacturer recommendations:   Other; PLA-Ce",,AB_10552209,10552209,10552209,,AB_10552209,1.61052698E9,E,,6ac38c04-167d-5a00-ba69-bed5cf148d51
594058,"HSPA1L & MAP3K7IP1 Protein Protein Interaction Antibody Pair","HSPA1L & MAP3K7IP1 Protein Protein Interaction  Pair",human,Abnova,DI0495,unknown,,"(Abnova Cat# DI0495, RRID:AB_10555170)","manufacturer recommendations:   PLA-Ce; Other",,AB_10555170,10555170,10555170,,AB_10555170,1.61052698E9,E,,e9d1ec7a-dfd7-5113-a498-f3ba9043396b
590831,"MAP3K7 & MAP3K7IP1 Protein Protein Interaction Antibody Pair","MAP3K7 & MAP3K7IP1 Protein Protein Interaction  Pair",human,Abnova,DI0496,unknown,,"(Abnova Cat# DI0496, RRID:AB_10552054)","manufacturer recommendations:   Other; PLA-Ce",,AB_10552054,10552054,10552054,,AB_10552054,1.61052698E9,E,,8fc72f77-1cac-5b6c-ab5a-9f7222439eb1
591486,"MAPK11 & MAP3K7IP1 Protein Protein Interaction Antibody Pair","MAPK11 & MAP3K7IP1 Protein Protein Interaction  Pair",human,Abnova,DI0497,unknown,,"(Abnova Cat# DI0497, RRID:AB_10552682)","manufacturer recommendations:   PLA-Ce; Other",,AB_10552682,10552682,10552682,,AB_10552682,1.61052698E9,E,,ea8e78c3-3198-5e3f-8be7-8a638c392991
592173,"MAPK14 & MAP3K7IP1 Protein Protein Interaction Antibody Pair","MAPK14 & MAP3K7IP1 Protein Protein Interaction  Pair",human,Abnova,DI0498,unknown,,"(Abnova Cat# DI0498, RRID:AB_10553348)","manufacturer recommendations:   Other; PLA-Ce",,AB_10553348,10553348,10553348,,AB_10553348,1.61052698E9,E,,0f37a308-79d3-51b9-a30f-c04304d91737
597475,"BDNF & NTF4 Protein Protein Interaction Antibody Pair","BDNF & NTF4 Protein Protein Interaction  Pair",human,Abnova,DI0499,unknown,,"(Abnova Cat# DI0499, RRID:AB_10558446)","manufacturer recommendations:   PLA-Ce; Other",,AB_10558446,10558446,10558446,,AB_10558446,1.61052698E9,E,,f43c53ff-5daa-5fa4-bc94-6365984fbd77
806863,"STK11 & PRKAA2 Protein Protein Interaction Antibody Pair","STK11 & PRKAA2 Protein Protein Interaction  Pair",human,Abnova,DI0500,unknown,,"(Abnova Cat# DI0500, RRID:AB_10759905)","manufacturer recommendations:   Other; PLA-Ce",,AB_10759905,10759905,10759905,,AB_10759905,1.61052698E9,E,,e334d054-fea8-5a63-98ce-388ec274310e
592503,"MAP3K7 & RELA Protein Protein Interaction Antibody Pair","MAP3K7 & RELA Protein Protein Interaction  Pair",human,Abnova,DI0501,unknown,,"(Abnova Cat# DI0501, RRID:AB_10553669)","manufacturer recommendations:   Other; PLA-Ce",,AB_10553669,10553669,10553669,,AB_10553669,1.61052698E9,E,,2e3f38f2-974d-5077-88f6-25500350b450
807357,"STK11 & RPS6KB1 Protein Protein Interaction Antibody Pair","STK11 & RPS6KB1 Protein Protein Interaction  Pair",human,Abnova,DI0502,unknown,,"(Abnova Cat# DI0502, RRID:AB_10760357)","manufacturer recommendations:   Other; PLA-Ce",,AB_10760357,10760357,10760357,,AB_10760357,1.61052698E9,E,,7509fc38-de0b-5db5-a0ff-eb70101eec23
4623,"RUNX1T1 & ZBTB16 Protein Protein Interaction Antibody Pair","RUNX1T1 & ZBTB16 Protein Protein Interaction  Pair",human,Abnova,DI0503,unknown,,"(Abnova Cat# DI0503, RRID:AB_10762304)","manufacturer recommendations:   PLA-Ce; Other",,AB_10762304,10762304,10762304,,AB_10762304,1.61052698E9,E,,685342c4-49c5-5489-88bf-aed4791091c9
806048,"TNFRSF1A & HSA Protein Protein Interaction Antibody Pair","TNFRSF1A & HSA Protein Protein Interaction  Pair",human,Abnova,DI0504,unknown,,"(Abnova Cat# DI0504, RRID:AB_10759124)","manufacturer recommendations:   PLA-Ce; Other",,AB_10759124,10759124,10759124,,AB_10759124,1.61052698E9,E,,76ee00af-9bc1-5827-9c62-1ca2ca260920
587704,"AKT1 & RPS6KB1 Protein Protein Interaction Antibody Pair","AKT1 & RPS6KB1 Protein Protein Interaction  Pair",human,Abnova,DI0505,unknown,,"(Abnova Cat# DI0505, RRID:AB_10549009)","manufacturer recommendations:   Other; PLA-Ce",,AB_10549009,10549009,10549009,,AB_10549009,1.61052698E9,E,,ef599fe4-0b2b-53df-b311-264df621588e
588699,"CRK & FLNA Protein Protein Interaction Antibody Pair","CRK & FLNA Protein Protein Interaction  Pair",human,Abnova,DI0507,unknown,,"(Abnova Cat# DI0507, RRID:AB_10549987)","manufacturer recommendations:   Other; PLA-Ce",,AB_10549987,10549987,10549987,,AB_10549987,1.61052698E9,E,,0fcb07be-176e-56cb-9246-300f088ace56
590452,"FAS & RAP1A Protein Protein Interaction Antibody Pair","FAS & RAP1A Protein Protein Interaction  Pair",human,Abnova,DI0508,unknown,,"(Abnova Cat# DI0508, RRID:AB_10551688)","manufacturer recommendations:   Other; PLA-Ce",,AB_10551688,10551688,10551688,,AB_10551688,1.61052698E9,E,,79a270c9-c635-581d-a7d1-9f801b65a659
590122,"FGF1 & FGFR4 Protein Protein Interaction Antibody Pair","FGF1 & FGFR4 Protein Protein Interaction  Pair",human,Abnova,DI0509,unknown,,"(Abnova Cat# DI0509, RRID:AB_10551367)","manufacturer recommendations:   Other; PLA-Ce",,AB_10551367,10551367,10551367,,AB_10551367,1.61052698E9,E,,22a4e9f8-be2f-583b-ad39-0511405416a9
591135,"HSPA1L & MAP3K1 Protein Protein Interaction Antibody Pair","HSPA1L & MAP3K1 Protein Protein Interaction  Pair",human,Abnova,DI0510,unknown,,"(Abnova Cat# DI0510, RRID:AB_10552344)","manufacturer recommendations:   PLA-Ce; Other",,AB_10552344,10552344,10552344,,AB_10552344,1.61052698E9,E,,553b953d-35fc-5e48-ba88-587f285e286c
591644,"HSPA1L & RELA Protein Protein Interaction Antibody Pair","HSPA1L & RELA Protein Protein Interaction  Pair",human,Abnova,DI0511,unknown,,"(Abnova Cat# DI0511, RRID:AB_10552834)","manufacturer recommendations:   Other; PLA-Ce",,AB_10552834,10552834,10552834,,AB_10552834,1.61052698E9,E,,030c2c2c-aece-5ee5-918c-51f29cf713f9
591286,"IL6 & ZBTB16 Protein Protein Interaction Antibody Pair","IL6 & ZBTB16 Protein Protein Interaction  Pair",human,Abnova,DI0512,unknown,,"(Abnova Cat# DI0512, RRID:AB_10552488)","manufacturer recommendations:   Other; PLA-Ce",,AB_10552488,10552488,10552488,,AB_10552488,1.61052698E9,E,,b107743c-11b6-56e9-b397-7c5989fe516d
593113,"MAP2K3 & TAOK2 Protein Protein Interaction Antibody Pair","MAP2K3 & TAOK2 Protein Protein Interaction  Pair",human,Abnova,DI0513,unknown,,"(Abnova Cat# DI0513, RRID:AB_10554259)","manufacturer recommendations:   PLA-Ce; Other",,AB_10554259,10554259,10554259,,AB_10554259,1.61052698E9,E,,b589b1e5-d700-52b7-8c7b-38df29c7712c
591184,"MAP2K6 & RELA Protein Protein Interaction Antibody Pair","MAP2K6 & RELA Protein Protein Interaction  Pair",human,Abnova,DI0514,unknown,,"(Abnova Cat# DI0514, RRID:AB_10552390)","manufacturer recommendations:   PLA-Ce; Other",,AB_10552390,10552390,10552390,,AB_10552390,1.61052698E9,E,,bdffd9ca-62f4-5525-a6e0-3d181802e312
593368,"MAP2K6 & TAOK2 Protein Protein Interaction Antibody Pair","MAP2K6 & TAOK2 Protein Protein Interaction  Pair",human,Abnova,DI0515,unknown,,"(Abnova Cat# DI0515, RRID:AB_10554501)","manufacturer recommendations:   PLA-Ce; Other",,AB_10554501,10554501,10554501,,AB_10554501,1.61052698E9,E,,ba0c4fe3-de29-5c9f-b6d8-b9ce63bec3c2
593517,"MAPK14 & DUSP1 Protein Protein Interaction Antibody Pair","MAPK14 & DUSP1 Protein Protein Interaction  Pair",human,Abnova,DI0516,unknown,,"(Abnova Cat# DI0516, RRID:AB_10554643)","manufacturer recommendations:   PLA-Ce; Other",,AB_10554643,10554643,10554643,,AB_10554643,1.61052698E9,E,,a0f3d274-e805-5199-8de1-f82c8daff7a2
807195,"RASGRP4 & RAP1A Protein Protein Interaction Antibody Pair","RASGRP4 & RAP1A Protein Protein Interaction  Pair",human,Abnova,DI0517,unknown,,"(Abnova Cat# DI0517, RRID:AB_10760208)","manufacturer recommendations:   Other; PLA-Ce",,AB_10760208,10760208,10760208,,AB_10760208,1.61052698E9,E,,3f56faf5-f641-57cb-ba3e-3a58b63664ba
805758,"RICTOR & RPS6KB1 Protein Protein Interaction Antibody Pair","RICTOR & RPS6KB1 Protein Protein Interaction  Pair",human,Abnova,DI0518,unknown,,"(Abnova Cat# DI0518, RRID:AB_10758841)","manufacturer recommendations:   Other; PLA-Ce",,AB_10758841,10758841,10758841,,AB_10758841,1.61052698E9,E,,58bf6709-effd-552c-a0bf-a889d95c55d3
805751,"STK11 & STRADA Protein Protein Interaction Antibody Pair","STK11 & STRADA Protein Protein Interaction  Pair",human,Abnova,DI0519,unknown,,"(Abnova Cat# DI0519, RRID:AB_10758835)","manufacturer recommendations:   PLA-Ce; Other",,AB_10758835,10758835,10758835,,AB_10758835,1.61052698E9,E,,1bb1dae3-1b0f-5314-9299-51468ecd15da
806394,"RICTOR & AKT1 Protein Protein Interaction Antibody Pair","RICTOR & AKT1 Protein Protein Interaction  Pair",human,Abnova,DI0520,unknown,,"(Abnova Cat# DI0520, RRID:AB_10759460)","manufacturer recommendations:   PLA-Ce; Other",,AB_10759460,10759460,10759460,,AB_10759460,1.61052698E9,E,,e7939c3d-6bd7-5177-b10e-cad81476bb1e
590738,"CREB3 & CREB3L4 Protein Protein Interaction Antibody Pair","CREB3 & CREB3L4 Protein Protein Interaction  Pair",human,Abnova,DI0522,unknown,,"(Abnova Cat# DI0522, RRID:AB_10551963)","manufacturer recommendations:   Other; PLA-Ce",,AB_10551963,10551963,10551963,,AB_10551963,1.61052698E9,E,,ca75080f-af7c-5dee-a54d-837c9a87d182
588670,"FAS & DAXX Protein Protein Interaction Antibody Pair","FAS & DAXX Protein Protein Interaction  Pair",human,Abnova,DI0523,unknown,,"(Abnova Cat# DI0523, RRID:AB_10549959)","manufacturer recommendations:   PLA-Ce; Other",,AB_10549959,10549959,10549959,,AB_10549959,1.61052698E9,E,,16525b7a-2ee1-5278-9afc-802cde9b934a
590946,"HSPB1 & DAXX Protein Protein Interaction Antibody Pair","HSPB1 & DAXX Protein Protein Interaction  Pair",human,Abnova,DI0524,unknown,,"(Abnova Cat# DI0524, RRID:AB_10552162)","manufacturer recommendations:   PLA-Ce; Other",,AB_10552162,10552162,10552162,,AB_10552162,1.61052698E9,E,,b19ec743-4de5-5f34-b672-9071369450b8
592621,"MAP3K5 & DAXX Protein Protein Interaction Antibody Pair","MAP3K5 & DAXX Protein Protein Interaction  Pair",human,Abnova,DI0525,unknown,,"(Abnova Cat# DI0525, RRID:AB_10553785)","manufacturer recommendations:   Other; PLA-Ce",,AB_10553785,10553785,10553785,,AB_10553785,1.61052698E9,E,,33b63a24-af73-53ee-af8c-e02468ff1cdc
592622,"MAP3K5 & FAS Protein Protein Interaction Antibody Pair","MAP3K5 & FAS Protein Protein Interaction  Pair",human,Abnova,DI0526,unknown,,"(Abnova Cat# DI0526, RRID:AB_10553786)","manufacturer recommendations:   Other; PLA-Ce",,AB_10553786,10553786,10553786,,AB_10553786,1.61052698E9,E,,fca7e870-f879-5747-84ad-e3ae5b8552fa
591187,"MAP3K7 & HSPA1L Protein Protein Interaction Antibody Pair","MAP3K7 & HSPA1L Protein Protein Interaction  Pair",human,Abnova,DI0527,unknown,,"(Abnova Cat# DI0527, RRID:AB_10552393)","manufacturer recommendations:   Other; PLA-Ce",,AB_10552393,10552393,10552393,,AB_10552393,1.61052698E9,E,,c99bbd41-6efd-55c2-8a89-b889753221a2
807365,"NFKB1 & HSPA1L Protein Protein Interaction Antibody Pair","NFKB1 & HSPA1L Protein Protein Interaction  Pair",human,Abnova,DI0528,unknown,,"(Abnova Cat# DI0528, RRID:AB_10760364)","manufacturer recommendations:   Other; PLA-Ce",,AB_10760364,10760364,10760364,,AB_10760364,1.61052698E9,E,,0d24870e-9c9e-528f-b43b-e397ec1eafd3
807185,"TRAF2 & HSPA1L Protein Protein Interaction Antibody Pair","TRAF2 & HSPA1L Protein Protein Interaction  Pair",human,Abnova,DI0529,unknown,,"(Abnova Cat# DI0529, RRID:AB_10760199)","manufacturer recommendations:   Other; PLA-Ce",,AB_10760199,10760199,10760199,,AB_10760199,1.61052698E9,E,,ee931c56-a7fb-5eaf-b93e-55690f8f88d9
592349,"IL1A & IL1R2 Protein Protein Interaction Antibody Pair","IL1A & IL1R2 Protein Protein Interaction  Pair",human,Abnova,DI0530,unknown,,"(Abnova Cat# DI0530, RRID:AB_10553519)","manufacturer recommendations:   Other; PLA-Ce",,AB_10553519,10553519,10553519,,AB_10553519,1.61052698E9,E,,fcf1ac0e-9e4c-5130-bbf9-b41daaa699ed
591447,"KIT & BCR Protein Protein Interaction Antibody Pair","KIT & BCR Protein Protein Interaction  Pair",human,Abnova,DI0531,unknown,,"(Abnova Cat# DI0531, RRID:AB_10552644)","manufacturer recommendations:   PLA-Ce; Other",,AB_10552644,10552644,10552644,,AB_10552644,1.61052698E9,E,,17e54409-0191-5694-a4ca-807d750e4378
594366,"MAP2K3 & MAP2K6 Protein Protein Interaction Antibody Pair","MAP2K3 & MAP2K6 Protein Protein Interaction  Pair",human,Abnova,DI0532,unknown,,"(Abnova Cat# DI0532, RRID:AB_10555466)","manufacturer recommendations:   Other; PLA-Ce",,AB_10555466,10555466,10555466,,AB_10555466,1.61052698E9,E,,46b21cf3-20fe-5f6b-997a-91a914161f18
591680,"MAPK14 & MAX Protein Protein Interaction Antibody Pair","MAPK14 & MAX Protein Protein Interaction  Pair",human,Abnova,DI0533,unknown,,"(Abnova Cat# DI0533, RRID:AB_10552867)","manufacturer recommendations:   PLA-Ce; Other",,AB_10552867,10552867,10552867,,AB_10552867,1.61052698E9,E,,66d6c2b8-8576-533b-866b-62cfebf957a3
601693,"MAPK14 & MKNK2 Protein Protein Interaction Antibody Pair","MAPK14 & MKNK2 Protein Protein Interaction  Pair",human,Abnova,DI0534,unknown,,"(Abnova Cat# DI0534, RRID:AB_10562505)","manufacturer recommendations:   Other; PLA-Ce",,AB_10562505,10562505,10562505,,AB_10562505,1.61052698E9,E,,437dd6c7-ad62-5e39-bf30-217a0e1d8ec4
807361,"PTPN7 & MAPK14 Protein Protein Interaction Antibody Pair","PTPN7 & MAPK14 Protein Protein Interaction  Pair",human,Abnova,DI0535,unknown,,"(Abnova Cat# DI0535, RRID:AB_10760360)","manufacturer recommendations:   PLA-Ce; Other",,AB_10760360,10760360,10760360,,AB_10760360,1.61052698E9,E,,1e1f76b8-07ff-5ddf-9e26-8c4b3c6b3cd6
806049,"TNFRSF1A & IKBKB Protein Protein Interaction Antibody Pair","TNFRSF1A & IKBKB Protein Protein Interaction  Pair",human,Abnova,DI0536,unknown,,"(Abnova Cat# DI0536, RRID:AB_10759125)","manufacturer recommendations:   Other; PLA-Ce",,AB_10759125,10759125,10759125,,AB_10759125,1.61052698E9,E,,86a52781-e015-532b-b8c2-38b3e56d6baf
806893,"NR4A1 & RPS6KA5 Protein Protein Interaction Antibody Pair","NR4A1 & RPS6KA5 Protein Protein Interaction  Pair",human,Abnova,DI0537,unknown,,"(Abnova Cat# DI0537, RRID:AB_10759932)","manufacturer recommendations:   PLA-Ce; Other",,AB_10759932,10759932,10759932,,AB_10759932,1.61052698E9,E,,f637b29c-52a5-5c29-86e9-bc7c8aa614ea
806861,"TNFRSF1A & TRAF2 Protein Protein Interaction Antibody Pair","TNFRSF1A & TRAF2 Protein Protein Interaction  Pair",human,Abnova,DI0538,unknown,,"(Abnova Cat# DI0538, RRID:AB_10759903)","manufacturer recommendations:   Other; PLA-Ce",,AB_10759903,10759903,10759903,,AB_10759903,1.61052698E9,E,,485308bc-2c78-5794-83b2-663c9c671051
840836,"PIK3R1 & PIK3CB Protein Protein Interaction Antibody Pair","PIK3R1 & PIK3CB Protein Protein Interaction  Pair",human,Abnova,DI0539,unknown,,"(Abnova Cat# DI0539, RRID:AB_10791815)","manufacturer recommendations:   PLA-Ce; Other",,AB_10791815,10791815,10791815,,AB_10791815,1.61052698E9,E,,7fa71b04-b64d-5f49-a6b3-5ab5e0c9214a
806904,"PIK3R1 & SOS1 Protein Protein Interaction Antibody Pair","PIK3R1 & SOS1 Protein Protein Interaction  Pair",human,Abnova,DI0540,unknown,,"(Abnova Cat# DI0540, RRID:AB_10759941)","manufacturer recommendations:   Other; PLA-Ce",,AB_10759941,10759941,10759941,,AB_10759941,1.61052698E9,E,,e85f1f79-1d58-54f4-96b7-6e4c905d671b
806193,"PIK3R1 & CTNNB1 Protein Protein Interaction Antibody Pair","PIK3R1 & CTNNB1 Protein Protein Interaction  Pair",human,Abnova,DI0541,unknown,,"(Abnova Cat# DI0541, RRID:AB_10759265)","manufacturer recommendations:   Other; PLA-Ce",,AB_10759265,10759265,10759265,,AB_10759265,1.61052698E9,E,,4df937b9-e9f9-5cd2-980f-2d70d8c088b0
805757,"RPS6KA5 & EGF Protein Protein Interaction Antibody Pair","RPS6KA5 & EGF Protein Protein Interaction  Pair",human,Abnova,DI0542,unknown,,"(Abnova Cat# DI0542, RRID:AB_10758840)","manufacturer recommendations:   PLA-Ce; Other",,AB_10758840,10758840,10758840,,AB_10758840,1.61052698E9,E,,c9f35f6d-ee7c-53a3-8f10-221ab419706c
589409,"CAMK2A & SMAD2 Protein Protein Interaction Antibody Pair","CAMK2A & SMAD2 Protein Protein Interaction  Pair",human,Abnova,DI0543,unknown,,"(Abnova Cat# DI0543, RRID:AB_10550669)","manufacturer recommendations:   Other; PLA-Ce",,AB_10550669,10550669,10550669,,AB_10550669,1.61052698E9,E,,df33c32d-3fd1-500b-9efd-1a3611ffcb79
806905,"PIK3R1 & CSF1R Protein Protein Interaction Antibody Pair","PIK3R1 & CSF1R Protein Protein Interaction  Pair",human,Abnova,DI0544,unknown,,"(Abnova Cat# DI0544, RRID:AB_10759942)","manufacturer recommendations:   PLA-Ce; Other",,AB_10759942,10759942,10759942,,AB_10759942,1.61052698E9,E,,d6d80886-6d4a-5d44-884e-dd2934b7e4c6
590098,"CBL & PLCG1 Protein Protein Interaction Antibody Pair","CBL & PLCG1 Protein Protein Interaction  Pair",human,Abnova,DI0545,unknown,,"(Abnova Cat# DI0545, RRID:AB_10551343)","manufacturer recommendations:   Other; PLA-Ce",,AB_10551343,10551343,10551343,,AB_10551343,1.61052698E9,E,,7b90f189-21dc-5ee4-9d54-f21618612638
807342,"PIK3R1 & SRC Protein Protein Interaction Antibody Pair","PIK3R1 & SRC Protein Protein Interaction  Pair",human,Abnova,DI0546,unknown,,"(Abnova Cat# DI0546, RRID:AB_10760343)","manufacturer recommendations:   Other; PLA-Ce",,AB_10760343,10760343,10760343,,AB_10760343,1.61052698E9,E,,aa9f23b6-937a-5c9b-b18d-2fed795911cb
593115,"MAP3K3 & CHUK Protein Protein Interaction Antibody Pair","MAP3K3 & CHUK Protein Protein Interaction  Pair",human,Abnova,DI0547,unknown,,"(Abnova Cat# DI0547, RRID:AB_10554261)","manufacturer recommendations:   PLA-Ce; Other",,AB_10554261,10554261,10554261,,AB_10554261,1.61052698E9,E,,29bd73c6-dfb7-5bf3-a401-71e3a5382121
593133,"MAP3K3 & FLNA Protein Protein Interaction Antibody Pair","MAP3K3 & FLNA Protein Protein Interaction  Pair",human,Abnova,DI0548,unknown,,"(Abnova Cat# DI0548, RRID:AB_10554278)","manufacturer recommendations:   Other; PLA-Ce",,AB_10554278,10554278,10554278,,AB_10554278,1.61052698E9,E,,2aee6072-ad62-52ae-80eb-af0267197b7c
590727,"MAP3K3 & MAP2K5 Protein Protein Interaction Antibody Pair","MAP3K3 & MAP2K5 Protein Protein Interaction  Pair",human,Abnova,DI0549,unknown,,"(Abnova Cat# DI0549, RRID:AB_10551953)","manufacturer recommendations:   Other; PLA-Ce",,AB_10551953,10551953,10551953,,AB_10551953,1.61052698E9,E,,15dd57ce-19f3-5998-9600-f5025d5f0441
590829,"MAP3K3 & PRKACA Protein Protein Interaction Antibody Pair","MAP3K3 & PRKACA Protein Protein Interaction  Pair",human,Abnova,DI0552,unknown,,"(Abnova Cat# DI0552, RRID:AB_10552052)","manufacturer recommendations:   Other; PLA-Ce",,AB_10552052,10552052,10552052,,AB_10552052,1.61052698E9,E,,d9940d5b-41d5-522f-afb3-6044033d3ce2
715855,"RPS6KA5 & RELA Protein Protein Interaction Antibody Pair","RPS6KA5 & RELA Protein Protein Interaction  Pair",human,Abnova,DI0553,unknown,,"(Abnova Cat# DI0553, RRID:AB_10673987)","manufacturer recommendations:   Other; PLA-Ce",,AB_10673987,10673987,10673987,,AB_10673987,1.61052698E9,E,,88281bdf-74a3-58d2-8efe-86bcad3c5ad3
592015,"MKNK1 & PAK2 Protein Protein Interaction Antibody Pair","MKNK1 & PAK2 Protein Protein Interaction  Pair",human,Abnova,DI0554,unknown,,"(Abnova Cat# DI0554, RRID:AB_10553194)","manufacturer recommendations:   PLA-Ce; Other",,AB_10553194,10553194,10553194,,AB_10553194,1.61052698E9,E,,fe80debf-0a81-5d23-9b57-838c36bbad38
806524,"PIK3R1 & HRAS Protein Protein Interaction Antibody Pair","PIK3R1 & HRAS Protein Protein Interaction  Pair",human,Abnova,DI0555,unknown,,"(Abnova Cat# DI0555, RRID:AB_10759587)","manufacturer recommendations:   PLA-Ce; Other",,AB_10759587,10759587,10759587,,AB_10759587,1.61052698E9,E,,5c63dd8b-843b-50eb-aa98-2c1e1a72b21f
597955,"CDK4 & CCND1 Protein Protein Interaction Antibody Pair","CDK4 & CCND1 Protein Protein Interaction  Pair",human,Abnova,DI0556,unknown,,"(Abnova Cat# DI0556, RRID:AB_10558906)","manufacturer recommendations:   Other; PLA-Ce",,AB_10558906,10558906,10558906,,AB_10558906,1.61052698E9,E,,a821ccf0-1c19-531f-b1d7-ceee7f46c5a7
591231,"GSK3B & CCND1 Protein Protein Interaction Antibody Pair","GSK3B & CCND1 Protein Protein Interaction  Pair",human,Abnova,DI0557,unknown,,"(Abnova Cat# DI0557, RRID:AB_10552436)","manufacturer recommendations:   Other; PLA-Ce",,AB_10552436,10552436,10552436,,AB_10552436,1.61052698E9,E,,23699fcf-dc2d-524c-b87e-9df300129a22
4597,"PIK3R1 & PLCG2 Protein Protein Interaction Antibody Pair","PIK3R1 & PLCG2 Protein Protein Interaction  Pair",human,Abnova,DI0558,unknown,,"(Abnova Cat# DI0558, RRID:AB_10759943)","manufacturer recommendations:   Other; PLA-Ce",,AB_10759943,10759943,10759943,,AB_10759943,1.61052698E9,E,,1c328df1-883e-5115-aa44-fc6c1d79ed53
590205,"GSK3B & JUN Protein Protein Interaction Antibody Pair","GSK3B & JUN Protein Protein Interaction  Pair",human,Abnova,DI0559,unknown,,"(Abnova Cat# DI0559, RRID:AB_10551448)","manufacturer recommendations:   PLA-Ce; Other",,AB_10551448,10551448,10551448,,AB_10551448,1.61052698E9,E,,c2a8bf92-e004-53a1-a4d1-e532d58032d5
589348,"EGFR & PLCG2 Protein Protein Interaction Antibody Pair","EGFR & PLCG2 Protein Protein Interaction  Pair",human,Abnova,DI0560,unknown,,"(Abnova Cat# DI0560, RRID:AB_10550611)","manufacturer recommendations:   Other; PLA-Ce",,AB_10550611,10550611,10550611,,AB_10550611,1.61052698E9,E,,586dd1c0-a47f-57aa-ba45-afcd8d9e7b75
4589,"TP53 & LAMA4 Protein Protein Interaction Antibody Pair","TP53 & LAMA4 Protein Protein Interaction  Pair",human,Abnova,DI0561,unknown,,"(Abnova Cat# DI0561, RRID:AB_10758832)","manufacturer recommendations:   PLA-Ce; Other",,AB_10758832,10758832,10758832,,AB_10758832,1.61052698E9,E,,9fdcfd11-d03c-56ad-9e0f-3f045e78ae8b
588629,"CASP3 & MET Protein Protein Interaction Antibody Pair","CASP3 & MET Protein Protein Interaction  Pair",human,Abnova,DI0562,unknown,,"(Abnova Cat# DI0562, RRID:AB_10549919)","manufacturer recommendations:   Other; PLA-Ce",,AB_10549919,10549919,10549919,,AB_10549919,1.61052698E9,E,,08809aab-f818-5565-b83a-df6c98f8416b
589207,"FGFR2 & FGF23 Protein Protein Interaction Antibody Pair","FGFR2 & FGF23 Protein Protein Interaction  Pair",human,Abnova,DI0563,unknown,,"(Abnova Cat# DI0563, RRID:AB_10550477)","manufacturer recommendations:   Other; PLA-Ce",,AB_10550477,10550477,10550477,,AB_10550477,1.61052698E9,E,,4eb6cfd4-f7c5-5d3c-baab-9947fcf62721
593515,"KLK3 & FN1 Protein Protein Interaction Antibody Pair","KLK3 & FN1 Protein Protein Interaction  Pair",human,Abnova,DI0564,unknown,,"(Abnova Cat# DI0564, RRID:AB_10554641)","manufacturer recommendations:   PLA-Ce; Other",,AB_10554641,10554641,10554641,,AB_10554641,1.61052698E9,E,,2118c46a-ad76-5733-a52e-5b9405259109
806395,"RALGDS & HRAS Protein Protein Interaction Antibody Pair","RALGDS & HRAS Protein Protein Interaction  Pair",human,Abnova,DI0565,unknown,,"(Abnova Cat# DI0565, RRID:AB_10759461)","manufacturer recommendations:   Other; PLA-Ce",,AB_10759461,10759461,10759461,,AB_10759461,1.61052698E9,E,,d5cff95e-eaf6-5d91-9ce6-f56150b51d8c
597643,"CBL & MET Protein Protein Interaction Antibody Pair","CBL & MET Protein Protein Interaction  Pair",human,Abnova,DI0566,unknown,,"(Abnova Cat# DI0566, RRID:AB_10558608)","manufacturer recommendations:   Other; PLA-Ce",,AB_10558608,10558608,10558608,,AB_10558608,1.61052698E9,E,,363100be-bf2b-5cf0-bc8b-c2dfb8762a7a
598229,"HGF & FN1 Protein Protein Interaction Antibody Pair","HGF & FN1 Protein Protein Interaction  Pair",human,Abnova,DI0567,unknown,,"(Abnova Cat# DI0567, RRID:AB_10559171)","manufacturer recommendations:   Other; PLA-Ce",,AB_10559171,10559171,10559171,,AB_10559171,1.61052698E9,E,,999aaa1d-b8ae-5ec2-86b9-2d8742d19be0
588751,"CDKN1A & SKP2 Protein Protein Interaction Antibody Pair","CDKN1A & SKP2 Protein Protein Interaction  Pair",human,Abnova,DI0568,unknown,,"(Abnova Cat# DI0568, RRID:AB_10550037)","manufacturer recommendations:   PLA-Ce; Other",,AB_10550037,10550037,10550037,,AB_10550037,1.61052698E9,E,,baf23583-ab56-5300-9556-79899c1bc87e
806246,"STK11 & CAB39 Protein Protein Interaction Antibody Pair","STK11 & CAB39 Protein Protein Interaction  Pair",human,Abnova,DI0569,unknown,,"(Abnova Cat# DI0569, RRID:AB_10759315)","manufacturer recommendations:   Other; PLA-Ce",,AB_10759315,10759315,10759315,,AB_10759315,1.61052698E9,E,,c08ca89a-2823-5c2d-a87a-2261c598f94f
