e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1745461,"Chk2 (NT), Human antibody",Chek2,"human, mouse",Biotrend,PSI2391(A),"polyclonal antibody",,"(Biotrend Cat# PSI2391(A), RRID:AB_2080789)","Useful for western blot",,AB_2080789,2080789,2080789,,AB_2080789,1.61052698E9,E,,52b01eda-c8eb-50fc-9a6c-02c06deb7c3e
12389,"Creatine Phosphokinase (CKBB), Human antibody",CKB,human,Biotrend,BT24-0019-42,"monoclonal antibody",,"(Biotrend Cat# BT24-0019-42, RRID:AB_2080896)","Useful for ELISA",,AB_2080896,2080896,2080896,,AB_2080896,1.61052698E9,E,,287c76fc-d2a7-5298-bedf-4ec7d8851d7c
1745579,"Creatine Phosphokinase (CKBB), Human antibody",CKB,human,Biotrend,BT24-0019-34,"monoclonal antibody",,"(Biotrend Cat# BT24-0019-34, RRID:AB_2080897)","Useful for ELISA",,AB_2080897,2080897,2080897,,AB_2080897,1.61052698E9,E,,09a24248-3a09-5203-a936-3724ea746bae
1745760,"Creatine Phosphokinase (CKMM), Human antibody",CKM,human,Biotrend,BT24-0023-80,"polyclonal antibody",,"(Biotrend Cat# BT24-0023-80, RRID:AB_2081061)","Useful for immunohistochemistry",,AB_2081061,2081061,2081061,,AB_2081061,1.61052698E9,E,,592aba9e-6a4a-51a3-86bb-450d9cb7115e
1745803,"Properdin, Human antibody",CFP,human,Biotrend,"HYB 039-06-1","monoclonal antibody",,"(Biotrend Cat# HYB 039-06-1, RRID:AB_2081103)","Useful for western blot, ELISA",,AB_2081103,2081103,2081103,,AB_2081103,1.61052698E9,E,,db192768-4147-56a0-bcd3-1d8dda499d8d
1745804,"Properdin, Human antibody",CFP,human,Biotrend,"HYB 039-06-02","monoclonal antibody",,"(Biotrend Cat# HYB 039-06-02, RRID:AB_2081104)","Useful for western blot, ELISA",,AB_2081104,2081104,2081104,,AB_2081104,1.61052698E9,E,,2c4bc21b-0fd3-5e93-9454-ff07fbd15d41
1745834,"Pancreastatin antibody",CHGA,human,Biotrend,BT70-9803-05,"polyclonal antibody",,"(Biotrend Cat# BT70-9803-05, RRID:AB_2081131)","Useful for radioimmunoassay",,AB_2081131,2081131,2081131,,AB_2081131,1.61052698E9,E,,10ad884f-2eeb-5c01-8948-4dd5c698c1fe
1745835,"Chromogranin A (AA 1-15), Human antibody",CHGA,human,Biotrend,BT20-9502-20,"polyclonal antibody",,"(Biotrend Cat# BT20-9502-20, RRID:AB_2081132)","Useful for ELISA",,AB_2081132,2081132,2081132,,AB_2081132,1.61052698E9,E,,0c75c14f-fc31-553b-872f-06d04c6e2f50
1745836,"Chromogranin A, Human antibody",CHGA,human,Biotrend,RP008-05,"polyclonal antibody",,"(Biotrend Cat# RP008-05, RRID:AB_2081133)","Useful for immunohistochemistry",,AB_2081133,2081133,2081133,,AB_2081133,1.61052698E9,E,,054fe435-9616-5933-bcd7-7b7158f520b3
1745955,"Cystic Fibrosis Transmembrane Conductance Regulator Protein (CFTR) (AA 1471-1480), Human antibody",CFTR,human,Biotrend,BT24-1050-61,"monoclonal antibody",,"(Biotrend Cat# BT24-1050-61, RRID:AB_2081242)","Useful for ELISA",,AB_2081242,2081242,2081242,,AB_2081242,1.61052698E9,E,,bb0177ee-9121-5b03-a68e-0fa744d2200c
1745956,"CFTR, Human antibody",CFTR,human,Biotrend,MOB378-05,"monoclonal antibody",,"(Biotrend Cat# MOB378-05, RRID:AB_2081243)","Useful for immunohistochemistry",,AB_2081243,2081243,2081243,,AB_2081243,1.61052698E9,E,,a4d0a5a7-791a-570d-a0a1-d7789f29addf
1745976,"Chromogranin B (GAWK 20-30) (AA 420-493) antibody",CHGB,human,Biotrend,BT20-9510-55,"polyclonal antibody",,"(Biotrend Cat# BT20-9510-55, RRID:AB_2081261)","Useful for radioimmunoassay",,AB_2081261,2081261,2081261,,AB_2081261,1.61052698E9,E,,a4ef2cbe-76bd-5068-b027-785023a64a82
1745977,"Chromogranin B (AA 1-14), Human antibody",CHGB,human,Biotrend,BT20-9503-10,"polyclonal antibody",,"(Biotrend Cat# BT20-9503-10, RRID:AB_2081262)","Useful for ELISA",,AB_2081262,2081262,2081262,,AB_2081262,1.61052698E9,E,,c8d74fc4-9829-596c-a229-11761ca5baef
1746203,"Alien, Human/Drosophila Alien antibody",COPS2,human,Biotrend,BT-24139,"polyclonal antibody",,"(Biotrend Cat# BT-24139, RRID:AB_2081465)","Useful for western blot, ELISA",,AB_2081465,2081465,2081465,,AB_2081465,1.61052698E9,E,,fc8d870c-61be-5c4b-8546-174f633e4a47
1746221,"Tetranectin (AA 17-181), Human antibody",CLEC3B,human,Biotrend,"HYB 130-13-1","monoclonal antibody",,"(Biotrend Cat# HYB 130-13-1, RRID:AB_2081481)","Useful for western blot, ELISA, immunohistochemistry",,AB_2081481,2081481,2081481,,AB_2081481,1.61052698E9,E,,a3ec274d-8b14-5e51-89e6-d1305a7cf551
1746222,"Tetranectin (AA 17-181), Human antibody",CLEC3B,human,Biotrend,"HYB 130-13-02","monoclonal antibody",,"(Biotrend Cat# HYB 130-13-02, RRID:AB_2081482)","Useful for western blot, ELISA, immunohistochemistry",,AB_2081482,2081482,2081482,,AB_2081482,1.61052698E9,E,,882535f3-c1a5-50e9-af32-9435a928ffb1
1746223,"Tetranectin (AA 17-181), Human antibody",CLEC3B,human,Biotrend,"HYB 130-11-1","monoclonal antibody",,"(Biotrend Cat# HYB 130-11-1, RRID:AB_2081483)","Useful for western blot, ELISA, immunohistochemistry",,AB_2081483,2081483,2081483,,AB_2081483,1.61052698E9,E,,2bafe937-7a4d-519b-852b-6c9d0c2e85ae
1746493,"Endostatin, Human antibody",COL18A1,human,Biotrend,ENST11-S,"polyclonal antibody",,"(Biotrend Cat# ENST11-S, RRID:AB_2081730)","Useful for",,AB_2081730,2081730,2081730,,AB_2081730,1.61052698E9,E,,82477c83-dbc8-537d-8f10-84c82d2a225e
1746494,"Endostatin, Human antibody",COL18A1,human,Biotrend,ENST11-A,"polyclonal antibody",,"(Biotrend Cat# ENST11-A, RRID:AB_2081731)","Useful for",,AB_2081731,2081731,2081731,,AB_2081731,1.61052698E9,E,,9a7511ef-c1ba-5aea-92d1-8fd2a6c9e8d6
1746612,"Cyclic Nucleotide Gated Channel 4 (CNG4), Rat antibody",Cnga2,rat,Biotrend,CNG41-S,"polyclonal antibody",,"(Biotrend Cat# CNG41-S, RRID:AB_2081838)","Useful for",,AB_2081838,2081838,2081838,,AB_2081838,1.61052698E9,E,,1ea9f98f-88f4-5dba-817c-2f4a6686a7f5
1746688,"Signalosome Subunit 5 (COP9/Csn5, Arabidopsis thaliana) antibody",COPS8,human,Biotrend,"PW 8365(A)","polyclonal antibody",,"(Biotrend Cat# PW 8365(A), RRID:AB_2081914)","Useful for western blot, immunoprecipitation, immunohistochemistry",,AB_2081914,2081914,2081914,,AB_2081914,1.61052698E9,E,,d31c7d7e-de6f-5d44-bbee-dff51e4e862e
1746689,"Signalosome Subunit 5 (COP9/Csn5, Arabidopsis thaliana) antibody",COPS8,human,Biotrend,"PW 8365","polyclonal antibody",,"(Biotrend Cat# PW 8365, RRID:AB_2081915)","Useful for western blot, immunoprecipitation, immunohistochemistry",,AB_2081915,2081915,2081915,,AB_2081915,1.61052698E9,E,,fcffd3e8-3e7e-5a27-af78-cda54d9fd830
1746690,"Signalosome Subunit 4 (COP9/Csn4, Arabidopsis thaliana) antibody",COPS8,human,Biotrend,"PW 8360(A)","polyclonal antibody",,"(Biotrend Cat# PW 8360(A), RRID:AB_2081916)","Useful for western blot, immunoprecipitation",,AB_2081916,2081916,2081916,,AB_2081916,1.61052698E9,E,,5c8ceb32-a9e7-5535-9dc9-365599a5decc
1747303,"Claudin 2, Human antibody",CLDN2,"human, mouse",Biotrend,RP154,"polyclonal antibody",,"(Biotrend Cat# RP154, RRID:AB_2082535)","Useful for immunohistochemistry",,AB_2082535,2082535,2082535,,AB_2082535,1.61052698E9,E,,8d59b58e-9b6b-5fd6-9409-10bbdc271461
1747304,"Claudin 2, Human antibody",Cldn2,"human, mouse",Biotrend,RP154,"polyclonal antibody",,"(Biotrend Cat# RP154, RRID:AB_2082535)","Useful for immunohistochemistry",,AB_2082535,2082535,2082535,,AB_2082535,1.61052698E9,E,,f61dc043-4e3e-5e00-a283-08d093c2e37c
1747348,"Clock, Drosophila antibody",CLOCK,human,Biotrend,CLO13-S,"polyclonal antibody",,"(Biotrend Cat# CLO13-S, RRID:AB_2082578)","Useful for",,AB_2082578,2082578,2082578,,AB_2082578,1.61052698E9,E,,a2744f52-5acf-5fba-a8d1-963da73aa045
1747349,"Clock, Drosophila antibody",CLOCK,human,Biotrend,CLO13-A,"polyclonal antibody",,"(Biotrend Cat# CLO13-A, RRID:AB_2082579)","Useful for",,AB_2082579,2082579,2082579,,AB_2082579,1.61052698E9,E,,a08f7ddb-2664-57db-9d09-c568ab9dbe97
1747350,"Clock, Human antibody",CLOCK,human,Biotrend,CLO12-S,"polyclonal antibody",,"(Biotrend Cat# CLO12-S, RRID:AB_2082580)","Useful for",,AB_2082580,2082580,2082580,,AB_2082580,1.61052698E9,E,,15dba851-7dba-5128-9112-a384002e16c1
1747472,"Paracellin-1 (Claudin-16), Human antibody",CLDN16,human,Biotrend,PCLN11-S,"polyclonal antibody",,"(Biotrend Cat# PCLN11-S, RRID:AB_2082702)","Useful for",,AB_2082702,2082702,2082702,,AB_2082702,1.61052698E9,E,,dd2bdd8e-e0fb-56e9-9c89-69384a36609e
1747473,"Paracellin-1 (Claudin-16), Human antibody",CLDN16,human,Biotrend,PCLN11-A,"polyclonal antibody",,"(Biotrend Cat# PCLN11-A, RRID:AB_2082703)","Useful for",,AB_2082703,2082703,2082703,,AB_2082703,1.61052698E9,E,,4de98f93-7075-5b3d-b989-69e206a0d81d
1747537,"Cannabinoid Receptor 1 (CB1), Human antibody",CNR1,human,Biotrend,CB11-S,"polyclonal antibody",,"(Biotrend Cat# CB11-S, RRID:AB_2082769)","Useful for",,AB_2082769,2082769,2082769,,AB_2082769,1.61052698E9,E,,a58c28b4-bd7c-5bcc-99ce-259eff7128f7
1747538,"Cannabinoid Receptor 1 (CB1), Human antibody",CNR1,human,Biotrend,CB11-A,"polyclonal antibody",,"(Biotrend Cat# CB11-A, RRID:AB_2082770)","Useful for",,AB_2082770,2082770,2082770,,AB_2082770,1.61052698E9,E,,1be3c729-184e-5e96-916a-6f8d8ffec065
1747558,"Goodpasture Antigen-Binding Protein, Human antibody",Col4a3bp,"human, mouse",Biotrend,15-288-22128A(A),"polyclonal antibody",,"(Biotrend Cat# 15-288-22128A(A), RRID:AB_2082790)","Useful for western blot",,AB_2082790,2082790,2082790,,AB_2082790,1.61052698E9,E,,3a1b869c-2970-5421-917f-889558867ad1
1747557,"Goodpasture Antigen-Binding Protein, Human antibody",COL4A3BP,"human, mouse",Biotrend,15-288-22128A(A),"polyclonal antibody",,"(Biotrend Cat# 15-288-22128A(A), RRID:AB_2082790)","Useful for western blot",,AB_2082790,2082790,2082790,,AB_2082790,1.61052698E9,E,,85e75f23-11a3-5e25-9cab-bf00495de48f
1747627,"Claudin 3, Human antibody",Cldn3,"human, mouse",Biotrend,RP155-05,"polyclonal antibody",,"(Biotrend Cat# RP155-05, RRID:AB_2082857)","Useful for immunohistochemistry",,AB_2082857,2082857,2082857,,AB_2082857,1.61052698E9,E,,6ae4df1c-3a24-5b7a-a539-87205b04e764
1747628,"Claudin 3, Human antibody",CLDN3,"human, mouse",Biotrend,RP155-05,"polyclonal antibody",,"(Biotrend Cat# RP155-05, RRID:AB_2082857)","Useful for immunohistochemistry",,AB_2082857,2082857,2082857,,AB_2082857,1.61052698E9,E,,54c4122d-d019-5832-aa4d-aa210a7562ca
1747630,"Claudin 3, Human antibody",CLDN3,"human, mouse",Biotrend,RP155,"polyclonal antibody",,"(Biotrend Cat# RP155, RRID:AB_2082859)","Useful for immunohistochemistry",,AB_2082859,2082859,2082859,,AB_2082859,1.61052698E9,E,,3136da49-f3b6-5c15-85b0-3c72cc08a7a4
1747629,"Claudin 3, Human antibody",Cldn3,"human, mouse",Biotrend,RP155,"polyclonal antibody",,"(Biotrend Cat# RP155, RRID:AB_2082859)","Useful for immunohistochemistry",,AB_2082859,2082859,2082859,,AB_2082859,1.61052698E9,E,,dde08e35-80db-55a2-b6a9-206802228d6d
12401,"Cannabinoid Receptor 2 (CB2), Rat antibody",Cnr2,rat,Biotrend,CB22-A,"polyclonal antibody",,"(Biotrend Cat# CB22-A, RRID:AB_2082919)","Useful for",,AB_2082919,2082919,2082919,,AB_2082919,1.61052698E9,E,,1d881c8b-fefd-5d88-bec4-466c9f45fa79
1747702,"Cannabinoid Receptor 2 (CB2), Human antibody",CNR2,human,Biotrend,CB21-A,"polyclonal antibody",,"(Biotrend Cat# CB21-A, RRID:AB_2082934)","Useful for",,AB_2082934,2082934,2082934,,AB_2082934,1.61052698E9,E,,e2f4774f-7e75-524b-8e11-31423e6fba8b
1747752,"Claudin 4, Human antibody",CLDN4,"human, mouse",Biotrend,RP156-05,"polyclonal antibody",,"(Biotrend Cat# RP156-05, RRID:AB_2082984)","Useful for immunohistochemistry",,AB_2082984,2082984,2082984,,AB_2082984,1.61052698E9,E,,7fffceab-8ab5-54ba-894a-860ac677cbcd
1747751,"Claudin 4, Human antibody",Cldn4,"human, mouse",Biotrend,RP156-05,"polyclonal antibody",,"(Biotrend Cat# RP156-05, RRID:AB_2082984)","Useful for immunohistochemistry",,AB_2082984,2082984,2082984,,AB_2082984,1.61052698E9,E,,60617b85-4278-5df6-8e57-9c7e1ddc1380
1747754,"Claudin 4, Human antibody",CLDN4,"human, mouse",Biotrend,RP156,"polyclonal antibody",,"(Biotrend Cat# RP156, RRID:AB_2082986)","Useful for immunohistochemistry",,AB_2082986,2082986,2082986,,AB_2082986,1.61052698E9,E,,84f83c3e-91c3-5e86-b9b0-f7a3053a299a
1747753,"Claudin 4, Human antibody",Cldn4,"human, mouse",Biotrend,RP156,"polyclonal antibody",,"(Biotrend Cat# RP156, RRID:AB_2082986)","Useful for immunohistochemistry",,AB_2082986,2082986,2082986,,AB_2082986,1.61052698E9,E,,85f26e06-1093-5ce9-aa46-afebae413fc1
1747826,"Ciliary Neurotrophic Factor (CNTF), Human antibody",CNTF,human,Biotrend,C-500P1-40L,"polyclonal antibody",,"(Biotrend Cat# C-500P1-40L, RRID:AB_2083060)","Useful for ELISA",,AB_2083060,2083060,2083060,,AB_2083060,1.61052698E9,E,,a42060fa-14fa-5ac1-9477-5d3142468c11
1747827,"Ciliary Neurotrophic Factor (CNTF), Human antibody",CNTF,human,Biotrend,C-500P1-40btL,"polyclonal antibody",,"(Biotrend Cat# C-500P1-40btL, RRID:AB_2083061)","Useful for ELISA",,AB_2083061,2083061,2083061,,AB_2083061,1.61052698E9,E,,d5bc3983-9e16-5047-bdcb-8c0d38ad707e
1747952,"Ciliary Neurotrophic Factor (CNTF), Rat antibody",Cntf,rat,Biotrend,C-500P7-9L,"polyclonal antibody",,"(Biotrend Cat# C-500P7-9L, RRID:AB_2083187)","Useful for ELISA",,AB_2083187,2083187,2083187,,AB_2083187,1.61052698E9,E,,9d512791-fdbd-5184-8e99-49577a9ba253
1747953,"Ciliary Neurotrophic Factor (CNTF), Rat antibody",Cntf,rat,Biotrend,C-500P7-9btL,"polyclonal antibody",,"(Biotrend Cat# C-500P7-9btL, RRID:AB_2083188)","Useful for ELISA",,AB_2083188,2083188,2083188,,AB_2083188,1.61052698E9,E,,a682e397-75a1-5524-87b7-1e8975890ada
1748033,"Claudin 5, Human antibody",Cldn5,"human, mouse",Biotrend,RP157,"polyclonal antibody",,"(Biotrend Cat# RP157, RRID:AB_2083269)","Useful for immunohistochemistry",,AB_2083269,2083269,2083269,,AB_2083269,1.61052698E9,E,,6a930756-8d26-5b71-ade5-30bb1042607d
1748034,"Claudin 5, Human antibody",CLDN5,"human, mouse",Biotrend,RP157,"polyclonal antibody",,"(Biotrend Cat# RP157, RRID:AB_2083269)","Useful for immunohistochemistry",,AB_2083269,2083269,2083269,,AB_2083269,1.61052698E9,E,,3cf50454-e5c6-552c-93cb-2d41c74bcfc5
1748237,"Apolipoprotein J (APO-J) (AA 46-60), beta-chain, Human antibody",CLU,human,Biotrend,BT06-5071-11,"polyclonal antibody",,"(Biotrend Cat# BT06-5071-11, RRID:AB_2083473)","Useful for",,AB_2083473,2083473,2083473,,AB_2083473,1.61052698E9,E,,bc8d1ce1-d7dc-5f26-b113-fea018b6b484
1748402,"Macrophage/Monocyte Chemotactic Protein-5 (MCP-5), Mouse antibody",Cma1,mouse,Biotrend,C-500P6-1L,"polyclonal antibody",,"(Biotrend Cat# C-500P6-1L, RRID:AB_2083637)","Useful for ELISA",,AB_2083637,2083637,2083637,,AB_2083637,1.61052698E9,E,,e52a076a-bf2a-538c-b1ca-fbdf66940e75
1748403,"Macrophage/Monocyte Chemotactic Protein-5 (MCP-5), Mouse antibody",Cma1,mouse,Biotrend,C-500P6-1bt,"polyclonal antibody",,"(Biotrend Cat# C-500P6-1bt, RRID:AB_2083638)","Useful for ELISA",,AB_2083638,2083638,2083638,,AB_2083638,1.61052698E9,E,,19eb3240-9a2d-52e4-ae0e-b19f8c9cdf24
1748514,"Granulocyte Colony Stimulating Factor (G-CSF), Human antibody",CSF3,human,Biotrend,C-500P4-3L,"polyclonal antibody",,"(Biotrend Cat# C-500P4-3L, RRID:AB_2083749)","Useful for ELISA",,AB_2083749,2083749,2083749,,AB_2083749,1.61052698E9,E,,b7a847c2-28bf-5800-aa96-c8d971d5de49
1748515,"Granulocyte Colony Stimulating Factor (G-CSF), Human antibody",CSF3,human,Biotrend,C-500P4-3btL,"polyclonal antibody",,"(Biotrend Cat# C-500P4-3btL, RRID:AB_2083750)","Useful for ELISA",,AB_2083750,2083750,2083750,,AB_2083750,1.61052698E9,E,,6f2ff39e-c267-5de5-95bc-020c71fb43ac
1748516,"Granulocyte Colony Stimulating Factor (G-CSF), Human antibody",CSF3,human,Biotrend,C-500P4-3bt,"polyclonal antibody",,"(Biotrend Cat# C-500P4-3bt, RRID:AB_2083751)","Useful for ELISA",,AB_2083751,2083751,2083751,,AB_2083751,1.61052698E9,E,,6623054a-c6c6-59bd-972f-1a251729e59d
1748660,"Thrombin Activatable Fibrinolysis Inhibitor (TAFI) antibody",CPB2,human,Biotrend,"4 TA1(E)","monoclonal antibody",,"(Biotrend Cat# 4 TA1(E), RRID:AB_2083898)","Useful for western blot, enzyme immunoassay",,AB_2083898,2083898,2083898,,AB_2083898,1.61052698E9,E,,d437a512-436e-5f8d-9a3a-9c9179287a08
1748661,"Thrombin Activatable Fibrinolysis Inhibitor (TAFI) antibody",CPB2,human,Biotrend,"4 TA1(D)","monoclonal antibody",,"(Biotrend Cat# 4 TA1(D), RRID:AB_2083899)","Useful for western blot, enzyme immunoassay",,AB_2083899,2083899,2083899,,AB_2083899,1.61052698E9,E,,9947c8bd-70f7-5e02-b4dd-e0acf41ad40f
1748662,"Thrombin Activatable Fibrinolysis Inhibitor (TAFI) antibody",CPB2,human,Biotrend,"4 TA1(C)","monoclonal antibody",,"(Biotrend Cat# 4 TA1(C), RRID:AB_2083900)","Useful for western blot, enzyme immunoassay",,AB_2083900,2083900,2083900,,AB_2083900,1.61052698E9,E,,dd8a4438-8c88-5541-a128-f33a763655c2
1748735,"Cryptochrome 1 (CRY1), Mouse antibody",Cry1,mouse,Biotrend,CRY11-S,"polyclonal antibody",,"(Biotrend Cat# CRY11-S, RRID:AB_2083974)","Useful for",,AB_2083974,2083974,2083974,,AB_2083974,1.61052698E9,E,,038428fe-392b-56a9-a67a-1fa2d2d701ee
1748736,"Cryptochrome 1 (CRY1), Mouse antibody",Cry1,mouse,Biotrend,CRY11-A,"polyclonal antibody",,"(Biotrend Cat# CRY11-A, RRID:AB_2083975)","Useful for",,AB_2083975,2083975,2083975,,AB_2083975,1.61052698E9,E,,2b839434-f485-545a-950a-0b954b63fa9b
1748766,"Placental Lactogen (hPL), Human antibody",CSH1,human,Biotrend,BT74-0001-06,"polyclonal antibody",,"(Biotrend Cat# BT74-0001-06, RRID:AB_2084005)","Useful for immunohistochemistry, immunocytochemistry",,AB_2084005,2084005,2084005,,AB_2084005,1.61052698E9,E,,0a98fa76-b0ca-5a02-b629-54b9d5a5b97b
1748873,"Cryptochrome 2 (CRY2), Mouse antibody",Cry2,mouse,Biotrend,CRY21-S,"polyclonal antibody",,"(Biotrend Cat# CRY21-S, RRID:AB_2084113)","Useful for",,AB_2084113,2084113,2084113,,AB_2084113,1.61052698E9,E,,427cef28-c669-5169-adeb-9a46c6893755
1749097,"Casein, Human antibody",CSN1S1,human,Biotrend,BT18-6026-55,"monoclonal antibody",,"(Biotrend Cat# BT18-6026-55, RRID:AB_2084336)","Useful for western blot, ELISA, immunohistochemistry",,AB_2084336,2084336,2084336,,AB_2084336,1.61052698E9,E,,86a45843-2f93-5ed4-a5f0-c9e1928b4c5d
1749098,"Casein, Human antibody",CSN1S1,human,Biotrend,BT18-6026-04,"polyclonal antibody",,"(Biotrend Cat# BT18-6026-04, RRID:AB_2084337)","Useful for ELISA",,AB_2084337,2084337,2084337,,AB_2084337,1.61052698E9,E,,2dde91f2-0c70-526a-a1d6-ca2dddab2dbc
1749170,"Corticotropin Releasing Factor (CRF), Human antibody",CRH,human,Biotrend,BT23-2999-07,"monoclonal antibody",,"(Biotrend Cat# BT23-2999-07, RRID:AB_2084409)","Useful for ELISA, immunohistochemistry",,AB_2084409,2084409,2084409,,AB_2084409,1.61052698E9,E,,ac28017f-4b48-5443-a612-bc74811e09e7
1749171,"Corticotropin Releasing Factor (CRF), Human antibody",CRH,human,Biotrend,BT23-2998-57,"monoclonal antibody",,"(Biotrend Cat# BT23-2998-57, RRID:AB_2084410)","Useful for ELISA, immunohistochemistry",,AB_2084410,2084410,2084410,,AB_2084410,1.61052698E9,E,,fed280e4-edd5-5b2f-a7c6-982c35098687
1749591,"Cyclooxygenase-1 (COX1), Sheep antibody",COX1,sheep,Biotrend,BT02-0001-29,"monoclonal antibody",,"(Biotrend Cat# BT02-0001-29, RRID:AB_2084830)","Useful for western blot, ELISA",,AB_2084830,2084830,2084830,,AB_2084830,1.61052698E9,E,,240b1ff8-70ad-564b-9c6b-6eb25660ae1a
1749592,"Cyclooxygenase-1 (COX1), Sheep antibody",COX1,sheep,Biotrend,BT02-0001-28,"monoclonal antibody",,"(Biotrend Cat# BT02-0001-28, RRID:AB_2084831)","Useful for ELISA, immunohistochemistry",,AB_2084831,2084831,2084831,,AB_2084831,1.61052698E9,E,,498f3047-7ee6-5858-91cd-f728170f297b
1749593,"Cyclooxygenase-1 (COX1), Sheep antibody",COX1,sheep,Biotrend,BT02-0001-27,"polyclonal antibody",,"(Biotrend Cat# BT02-0001-27, RRID:AB_2084832)","Useful for western blot, ELISA",,AB_2084832,2084832,2084832,,AB_2084832,1.61052698E9,E,,16b23215-4d4d-5165-9dc2-bcde4abe134e
1749743,"Cyclooxygenase 2 (Cox-2), Human antibody",PTGS2,human,Biotrend,COX23-M,"monoclonal antibody",,"(Biotrend Cat# COX23-M, RRID:AB_2084983)","Useful for",,AB_2084983,2084983,2084983,,AB_2084983,1.61052698E9,E,,5adffbfb-d4a3-58f2-9363-a48adad4d19f
1749674,"Cyclooxygenase 2 (Cox-2), Human antibody",COX2,human,Biotrend,COX23-M,"monoclonal antibody",,"(Biotrend Cat# COX23-M, RRID:AB_2084983)","Useful for",,AB_2084983,2084983,2084983,,AB_2084983,1.61052698E9,E,,f7c6fc1f-decb-52ba-ac52-ec5f61ff9990
1738435,"Cyclooxygenase 2 (Cox-2), Human antibody",PTGS2,human,Biotrend,COX21-S,"polyclonal antibody",,"(Biotrend Cat# COX21-S, RRID:AB_2084985)","Useful for",,AB_2084985,2084985,2084985,,AB_2084985,1.61052698E9,E,,029f8e41-96e0-558e-a6b6-e8b36c5bcf16
1738491,"Cyclooxygenase 2 (Cox-2), Human antibody",COX2,human,Biotrend,COX21-S,"polyclonal antibody",,"(Biotrend Cat# COX21-S, RRID:AB_2084985)","Useful for",,AB_2084985,2084985,2084985,,AB_2084985,1.61052698E9,E,,7a499779-17c1-5b7b-8623-4d166132ae74
1749841,"Granulocyte/Macrophage Colony Stimulating Factor (GM-CSF), Human antibody",CSF1,human,Biotrend,BT47-4009-55,"monoclonal antibody",,"(Biotrend Cat# BT47-4009-55, RRID:AB_2085083)","Useful for western blot",,AB_2085083,2085083,2085083,,AB_2085083,1.61052698E9,E,,5749da7d-1b9d-58fe-8c82-06317a19b453
1749842,"Macrophage Colony Stimulating Factor (M-CSF), Human antibody",CSF1,human,Biotrend,C-500P4-4btL,"polyclonal antibody",,"(Biotrend Cat# C-500P4-4btL, RRID:AB_2085084)","Useful for ELISA",,AB_2085084,2085084,2085084,,AB_2085084,1.61052698E9,E,,0fca64db-b543-5753-b103-6807a3443b1a
1749851,"Macrophage Colony Stimulating Factor (M-CSF), Mouse antibody",Csf1,mouse,Biotrend,C-500P6-2btL,"polyclonal antibody",,"(Biotrend Cat# C-500P6-2btL, RRID:AB_2085094)","Useful for ELISA",,AB_2085094,2085094,2085094,,AB_2085094,1.61052698E9,E,,a4add4ba-75e7-52d1-9ab6-f9b1fbb469f4
1749852,"Macrophage Colony Stimulating Factor (M-CSF), Mouse antibody",Csf1,mouse,Biotrend,C-500P6-2bt,"polyclonal antibody",,"(Biotrend Cat# C-500P6-2bt, RRID:AB_2085095)","Useful for ELISA",,AB_2085095,2085095,2085095,,AB_2085095,1.61052698E9,E,,55f6b350-4a0e-5be5-a728-106fa4381cc1
1749902,"CD35, Human antibody",CR1,human,Biotrend,MOB255-05,"monoclonal antibody",,"(Biotrend Cat# MOB255-05, RRID:AB_2085147)","Useful for immunohistochemistry",,AB_2085147,2085147,2085147,,AB_2085147,1.61052698E9,E,,51679d72-c896-50f6-9341-e9fe2fccd8d2
1749903,"CD35, Human antibody",CR1,human,Biotrend,MOB155-05,"monoclonal antibody",,"(Biotrend Cat# MOB155-05, RRID:AB_2085148)","Useful for immunohistochemistry",,AB_2085148,2085148,2085148,,AB_2085148,1.61052698E9,E,,d7367c16-5ddc-5c29-885b-5e66f97c9f95
1750054,"CD21, Human antibody",CR2,human,Biotrend,BT02-0001-08,"monoclonal antibody",,"(Biotrend Cat# BT02-0001-08, RRID:AB_2085304)","Useful for immunohistochemistry",,AB_2085304,2085304,2085304,,AB_2085304,1.61052698E9,E,,854e4e98-734b-5c6c-81fb-92883d8a72c3
1750055,"CD21, Human antibody",CR2,human,Biotrend,MOB028-05,"monoclonal antibody",,"(Biotrend Cat# MOB028-05, RRID:AB_2085305)","Useful for immunohistochemistry",,AB_2085305,2085305,2085305,,AB_2085305,1.61052698E9,E,,c88390bc-4bfe-56ee-95c4-31fb4ed6bdd4
1750056,"CD21, Human antibody",CR2,human,Biotrend,MOB028,"monoclonal antibody",,"(Biotrend Cat# MOB028, RRID:AB_2085306)","Useful for immunohistochemistry",,AB_2085306,2085306,2085306,,AB_2085306,1.61052698E9,E,,04bd1c03-e159-5ed2-821b-876ff4b1d780
1750271,"Granulocyte/Macrophage Colony Stimulating Factor (GM-CSF), Mouse antibody",Csf2,mouse,Biotrend,C-500P6-5L,"polyclonal antibody",,"(Biotrend Cat# C-500P6-5L, RRID:AB_2085521)","Useful for ELISA",,AB_2085521,2085521,2085521,,AB_2085521,1.61052698E9,E,,72c6fe8b-e94d-50bb-bb62-2ebbdc00ba86
