e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
811565,"Rabbit anti-Horse (Equine) Immunoglobulin G (IgG) antibody (HRP)","Rabbit anti-Horse (Equine) Immunoglobulin G (IgG) antibody (HRP)","horse (equine), horse",Antibodies-Online,ABIN101455,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101455, RRID:AB_10764212)","manufacturer recommendations:",,AB_10764212,10764212,10764212,,AB_10764212,1.61052698E9,E,,bcff5070-6fbe-530d-a76e-e6325eab532a
808856,"Rabbit anti-Horse (Equine) Immunoglobulin G (IgG) antibody (TR (Texas Red))","Rabbit anti-Horse (Equine) Immunoglobulin G (IgG) antibody (TR (Texas Red))","horse (equine), horse",Antibodies-Online,ABIN101456,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101456, RRID:AB_10761729)","manufacturer recommendations:",,AB_10761729,10761729,10761729,,AB_10761729,1.61052698E9,E,,dbc6c153-caf8-597d-b155-03542c3cab1b
809217,"Rabbit anti-Horse (Equine) Immunoglobulin G (IgG) antibody (TRITC)","Rabbit anti-Horse (Equine) Immunoglobulin G (IgG) antibody (TRITC)","horse, horse (equine)",Antibodies-Online,ABIN101457,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101457, RRID:AB_10762066)","manufacturer recommendations:",,AB_10762066,10762066,10762066,,AB_10762066,1.61052698E9,E,,ffb2abcd-f38e-5c13-a0c0-cc77c5db25c1
828848,"Mouse anti-Human IgG H&L antibody","Mouse anti-Human IgG H&L antibody",human,Antibodies-Online,ABIN101464,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101464, RRID:AB_10780584)","manufacturer recommendations:   ELISA; Western Blot; Immunoprecipitation; ELISA,Western Blotting (WB),Immunoprecipitation (IP)",,AB_10780584,10780584,10780584,,AB_10780584,1.61052698E9,E,,f12e07a4-64c4-5bde-a1f0-94064d74aea4
809308,"Mouse anti-Human Immunoglobulin G (IgG) antibody (FITC)","Mouse anti-Human Immunoglobulin G (IgG) antibody (FITC)",human,Antibodies-Online,ABIN101466,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101466, RRID:AB_10762153)","manufacturer recommendations:",,AB_10762153,10762153,10762153,,AB_10762153,1.61052698E9,E,,6ef3417f-a65f-5fb4-b04e-b5280b17a67f
825289,"Chicken anti-Human Immunoglobulin G (IgG) antibody","Chicken anti-Human Immunoglobulin G (IgG) antibody",human,Antibodies-Online,ABIN101468,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101468, RRID:AB_10777048)","manufacturer recommendations:",,AB_10777048,10777048,10777048,,AB_10777048,1.61052698E9,E,,d1870ac9-1e82-5389-a9d2-56b4453ecaf4
814907,"Chicken anti-Human Immunoglobulin G (IgG) antibody (AP)","Chicken anti-Human Immunoglobulin G (IgG) antibody (AP)",human,Antibodies-Online,ABIN101469,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101469, RRID:AB_10767294)","manufacturer recommendations:",,AB_10767294,10767294,10767294,,AB_10767294,1.61052698E9,E,,a115770a-8225-51cf-9d0f-49f585e21065
845450,"Chicken anti-Human Immunoglobulin G (IgG) antibody (Biotin)","Chicken anti-Human Immunoglobulin G (IgG) antibody ()",human,Antibodies-Online,ABIN101470,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101470, RRID:AB_10796142)","manufacturer recommendations:   Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Immunohistochemistry (IHC); Immunohistochemistry; ELISA; Western Blot",,AB_10796142,10796142,10796142,,AB_10796142,1.61052698E9,E,,1ae66b96-85ae-512e-a4c3-9a53aae89ae6
809309,"Chicken anti-Human Immunoglobulin G (IgG) antibody (FITC)","Chicken anti-Human Immunoglobulin G (IgG) antibody (FITC)",human,Antibodies-Online,ABIN101471,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101471, RRID:AB_10762154)","manufacturer recommendations:",,AB_10762154,10762154,10762154,,AB_10762154,1.61052698E9,E,,b55fcabb-34ae-5f47-b9aa-659ab7c031ec
810298,"Chicken anti-Human Immunoglobulin G (IgG) antibody (HRP)","Chicken anti-Human Immunoglobulin G (IgG) antibody (HRP)",human,Antibodies-Online,ABIN101472,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101472, RRID:AB_10763063)","manufacturer recommendations:",,AB_10763063,10763063,10763063,,AB_10763063,1.61052698E9,E,,7002b01a-41cc-55c5-bac0-0b86cc0165f9
808222,"Chicken anti-Human Immunoglobulin G (IgG) antibody (TR (Texas Red))","Chicken anti-Human Immunoglobulin G (IgG) antibody (TR (Texas Red))",human,Antibodies-Online,ABIN101473,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101473, RRID:AB_10761151)","manufacturer recommendations:",,AB_10761151,10761151,10761151,,AB_10761151,1.61052698E9,E,,8cdcd050-7244-5066-995f-405149e135de
844926,"Chicken anti-Human Immunoglobulin G (IgG) antibody (TRITC)","Chicken anti-Human Immunoglobulin G (IgG) antibody (TRITC)",human,Antibodies-Online,ABIN101474,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101474, RRID:AB_10795653)","manufacturer recommendations:",,AB_10795653,10795653,10795653,,AB_10795653,1.61052698E9,E,,e2851c5d-4e73-50f4-866c-3591377134a6
823965,"Donkey anti-Human Immunoglobulin G (IgG) antibody","Donkey anti-Human Immunoglobulin G (IgG) antibody",human,Antibodies-Online,ABIN101475,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101475, RRID:AB_10775720)","manufacturer recommendations:",,AB_10775720,10775720,10775720,,AB_10775720,1.61052698E9,E,,3b2e858b-7d8a-5bea-a13a-26f1fd06daad
814645,"Donkey anti-Human Immunoglobulin G (IgG) antibody (AP)","Donkey anti-Human Immunoglobulin G (IgG) antibody (AP)",human,Antibodies-Online,ABIN101476,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101476, RRID:AB_10767046)","manufacturer recommendations:",,AB_10767046,10767046,10767046,,AB_10767046,1.61052698E9,E,,96f8f0a9-2ff8-5252-b2f9-acf67c5690ad
813457,"Donkey anti-Human Immunoglobulin G (IgG) antibody (Biotin)","Donkey anti-Human Immunoglobulin G (IgG) antibody ()",human,Antibodies-Online,ABIN101477,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101477, RRID:AB_10765946)","manufacturer recommendations:",,AB_10765946,10765946,10765946,,AB_10765946,1.61052698E9,E,,d4d5580b-59c2-5e3e-b8cb-1d65c424f56b
813029,"Donkey anti-Human Immunoglobulin G (IgG) antibody (FITC)","Donkey anti-Human Immunoglobulin G (IgG) antibody (FITC)",human,Antibodies-Online,ABIN101478,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101478, RRID:AB_10765552)","manufacturer recommendations:",,AB_10765552,10765552,10765552,,AB_10765552,1.61052698E9,E,,e2740a4e-d580-51d5-ba74-929f94fc0e1b
814042,"Donkey anti-Human Immunoglobulin G (IgG) antibody (HRP)","Donkey anti-Human Immunoglobulin G (IgG) antibody (HRP)",human,Antibodies-Online,ABIN101479,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101479, RRID:AB_10766479)","manufacturer recommendations:",,AB_10766479,10766479,10766479,,AB_10766479,1.61052698E9,E,,54c67859-33b3-5a92-86fc-45d72cf8752d
808945,"Donkey anti-Human Immunoglobulin G (IgG) antibody (TR (Texas Red))","Donkey anti-Human Immunoglobulin G (IgG) antibody (TR (Texas Red))",human,Antibodies-Online,ABIN101480,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101480, RRID:AB_10761815)","manufacturer recommendations:",,AB_10761815,10761815,10761815,,AB_10761815,1.61052698E9,E,,df4e291b-fe76-5411-bd40-7761c8bb326d
809216,"Donkey anti-Human Immunoglobulin G (IgG) antibody (TRITC)","Donkey anti-Human Immunoglobulin G (IgG) antibody (TRITC)",human,Antibodies-Online,ABIN101481,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101481, RRID:AB_10762065)","manufacturer recommendations:",,AB_10762065,10762065,10762065,,AB_10762065,1.61052698E9,E,,ccb4c418-5716-5c30-9fd0-a5e7804eeced
822716,"Donkey anti-Human Immunoglobulin G (IgG) antibody","Donkey anti-Human Immunoglobulin G (IgG) antibody",human,Antibodies-Online,ABIN101482,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101482, RRID:AB_10774564)","manufacturer recommendations:",,AB_10774564,10774564,10774564,,AB_10774564,1.61052698E9,E,,53532007-f2e3-5886-9da5-fc2b9a1b7639
845705,"Donkey anti-Human Immunoglobulin G (IgG) antibody (AP)","Donkey anti-Human Immunoglobulin G (IgG) antibody (AP)",human,Antibodies-Online,ABIN101483,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101483, RRID:AB_10796379)","manufacturer recommendations:",,AB_10796379,10796379,10796379,,AB_10796379,1.61052698E9,E,,4bf78f68-2350-510b-b821-936bf6248783
812456,"Donkey anti-Human Immunoglobulin G (IgG) antibody (Biotin)","Donkey anti-Human Immunoglobulin G (IgG) antibody ()",human,Antibodies-Online,ABIN101484,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101484, RRID:AB_10765029)","manufacturer recommendations:",,AB_10765029,10765029,10765029,,AB_10765029,1.61052698E9,E,,45df9bd4-da77-5222-8d36-a249297386d8
828121,"Donkey anti-Human Immunoglobulin G (IgG) antibody (FITC)","Donkey anti-Human Immunoglobulin G (IgG) antibody (FITC)",human,Antibodies-Online,ABIN101490,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101490, RRID:AB_10779858)","manufacturer recommendations:",,AB_10779858,10779858,10779858,,AB_10779858,1.61052698E9,E,,f6afd0f1-a298-5500-a116-3ab90fadc1ca
814044,"Donkey anti-Human Immunoglobulin G (IgG) antibody (HRP)","Donkey anti-Human Immunoglobulin G (IgG) antibody (HRP)",human,Antibodies-Online,ABIN101491,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101491, RRID:AB_10766480)","manufacturer recommendations:",,AB_10766480,10766480,10766480,,AB_10766480,1.61052698E9,E,,af6ce799-cdf7-5e27-ac67-6ed8b06e9b96
812747,"Donkey anti-Human Immunoglobulin G (IgG) antibody (IRDye7DX)","Donkey anti-Human Immunoglobulin G (IgG) antibody (IRDye7DX)",human,Antibodies-Online,ABIN101492,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101492, RRID:AB_10765296)","manufacturer recommendations:",,AB_10765296,10765296,10765296,,AB_10765296,1.61052698E9,E,,34d15e7d-a3fa-5ecb-9d00-074c6a9a6fdf
824733,"Donkey anti-Human Immunoglobulin G (IgG) antibody (IRDye800CW)","Donkey anti-Human Immunoglobulin G (IgG) antibody (IRDye800CW)",human,Antibodies-Online,ABIN101493,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101493, RRID:AB_10776489)","manufacturer recommendations:",,AB_10776489,10776489,10776489,,AB_10776489,1.61052698E9,E,,aacbde2a-8e29-5251-8580-c9e8c18179e5
810125,"Donkey anti-Human Immunoglobulin G (IgG) antibody (IRDye800)","Donkey anti-Human Immunoglobulin G (IgG) antibody (IRDye800)",human,Antibodies-Online,ABIN101494,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101494, RRID:AB_10762908)","manufacturer recommendations:",,AB_10762908,10762908,10762908,,AB_10762908,1.61052698E9,E,,da6e5e6b-91cc-532b-bf9e-c1603cd593a7
809901,"Donkey anti-Human Immunoglobulin G (IgG) antibody (TR (Texas Red))","Donkey anti-Human Immunoglobulin G (IgG) antibody (TR (Texas Red))",human,Antibodies-Online,ABIN101495,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101495, RRID:AB_10762699)","manufacturer recommendations:",,AB_10762699,10762699,10762699,,AB_10762699,1.61052698E9,E,,050ceecc-a6f4-52d9-9802-99898f51e45a
808714,"Donkey anti-Human Immunoglobulin G (IgG) antibody (TRITC)","Donkey anti-Human Immunoglobulin G (IgG) antibody (TRITC)",human,Antibodies-Online,ABIN101496,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101496, RRID:AB_10761601)","manufacturer recommendations:",,AB_10761601,10761601,10761601,,AB_10761601,1.61052698E9,E,,fece9e4f-f833-5828-b171-54889dc86a68
831605,"Goat anti-Human IgG H&L antibody","Goat anti-Human IgG H&L antibody",human,Antibodies-Online,ABIN101508,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101508, RRID:AB_10783147)","manufacturer recommendations:   ELISA,Western Blotting (WB),Immunoprecipitation (IP); Western Blot; ELISA; Immunoprecipitation",,AB_10783147,10783147,10783147,,AB_10783147,1.61052698E9,E,,1ae8b24d-4c60-51cf-84f6-df69223d9a74
829489,"Goat anti-Human Immunoglobulin G (IgG) antibody","Goat anti-Human Immunoglobulin G (IgG) antibody",human,Antibodies-Online,ABIN101509,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101509, RRID:AB_10781190)","manufacturer recommendations:   ELISA; Western Blot; Immunoprecipitation; ELISA,Western Blotting (WB),Immunoprecipitation (IP)",,AB_10781190,10781190,10781190,,AB_10781190,1.61052698E9,E,,256057e6-0f5d-560e-8f6a-1319b4df5fee
834208,"Goat anti-Human Immunoglobulin G (IgG) antibody","Goat anti-Human Immunoglobulin G (IgG) antibody",human,Antibodies-Online,ABIN101510,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101510, RRID:AB_10785558)","manufacturer recommendations:   Flow Cytometry; Western Blot; Other; Block/Neutralize/Inhibit; ELISA; Immunohistochemistry; Immunoprecipitation; Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS),Flow Cytometry (FACS),Chromatin Immunoprecipitation (ChiP),Neutralization (Neut)",,AB_10785558,10785558,10785558,,AB_10785558,1.61052698E9,E,,c44949f0-7be4-5915-a30c-a0f52c97742e
817053,"Goat anti-Human Immunoglobulin G (IgG) antibody (Alkaline Phosphatase)","Goat anti-Human Immunoglobulin G (IgG) antibody (Alkaline Phosphatase)",human,Antibodies-Online,ABIN101511,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101511, RRID:AB_10769334)","manufacturer recommendations:   ELISA; Western Blot; Immunohistochemistry; Western Blotting (WB),ELISA,Immunohistochemistry (IHC)",,AB_10769334,10769334,10769334,,AB_10769334,1.61052698E9,E,,aa97807a-829a-531e-81d4-d775fc85820d
815237,"Goat anti-Human Immunoglobulin G (IgG) antibody (Biotin)","Goat anti-Human Immunoglobulin G (IgG) antibody ()",human,Antibodies-Online,ABIN101512,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101512, RRID:AB_10767624)","manufacturer recommendations:   Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Immunoprecipitation (IP),Fluorescence Microscopy (FM),Flow Cytometry (FACS); Flow Cytometry; ELISA; Immunoprecipitation; Other; Western Blot; Immunohistochemistry",,AB_10767624,10767624,10767624,,AB_10767624,1.61052698E9,E,,ba9ba18f-339e-5a13-ba76-34c27b7f5dba
846419,"Goat anti-Human Immunoglobulin G (IgG) antibody (FITC)","Goat anti-Human Immunoglobulin G (IgG) antibody (FITC)",human,Antibodies-Online,ABIN101514,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101514, RRID:AB_10797038)","manufacturer recommendations:",,AB_10797038,10797038,10797038,,AB_10797038,1.61052698E9,E,,4e5d7b16-a801-5969-929b-54c25156ac31
811908,"Goat anti-Human Immunoglobulin G (IgG) antibody (FITC)","Goat anti-Human Immunoglobulin G (IgG) antibody (FITC)",human,Antibodies-Online,ABIN101515,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101515, RRID:AB_10764528)","manufacturer recommendations:   ELISA; Immunohistochemistry; Western Blot; Other; Flow Cytometry; Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS)",,AB_10764528,10764528,10764528,,AB_10764528,1.61052698E9,E,,56e1d56d-c07e-52ad-ad2d-0326e3d634d5
812871,"Goat anti-Human Immunoglobulin G (IgG) antibody (HRP)","Goat anti-Human Immunoglobulin G (IgG) antibody (HRP)",human,Antibodies-Online,ABIN101516,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101516, RRID:AB_10765408)","manufacturer recommendations:",,AB_10765408,10765408,10765408,,AB_10765408,1.61052698E9,E,,c45f75e5-9589-5533-b7f2-586195042e7c
809158,"Goat anti-Human Immunoglobulin G (IgG) antibody (Peroxidase)","Goat anti-Human Immunoglobulin G (IgG) antibody (Peroxidase)",human,Antibodies-Online,ABIN101517,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101517, RRID:AB_10762013)","manufacturer recommendations:   Western Blot; ELISA; Immunohistochemistry; Western Blotting (WB),ELISA,Immunohistochemistry (IHC)",,AB_10762013,10762013,10762013,,AB_10762013,1.61052698E9,E,,b6fff0e8-025c-50a1-90c9-5d3a4f8ebc31
809499,"Goat anti-Human Immunoglobulin G (IgG) antibody (TR (Texas Red))","Goat anti-Human Immunoglobulin G (IgG) antibody (TR (Texas Red))",human,Antibodies-Online,ABIN101518,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101518, RRID:AB_10762329)","manufacturer recommendations:   ELISA; Other; Western Blot; Immunohistochemistry; Flow Cytometry; Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS)",,AB_10762329,10762329,10762329,,AB_10762329,1.61052698E9,E,,67122609-1d87-54f9-bda5-7b982e8df9f4
808771,"Goat anti-Human Immunoglobulin G (IgG) antibody (Rhodamine)","Goat anti-Human Immunoglobulin G (IgG) antibody (Rhodamine)",human,Antibodies-Online,ABIN101519,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101519, RRID:AB_10761652)","manufacturer recommendations:   Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS); Immunohistochemistry; ELISA; Flow Cytometry; Other; Western Blot",,AB_10761652,10761652,10761652,,AB_10761652,1.61052698E9,E,,b86a5194-a2ac-51c2-b7aa-2c545d9a56de
822832,"Goat anti-Human Immunoglobulin G (IgG) antibody","Goat anti-Human Immunoglobulin G (IgG) antibody",human,Antibodies-Online,ABIN101520,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101520, RRID:AB_10774668)","manufacturer recommendations:",,AB_10774668,10774668,10774668,,AB_10774668,1.61052698E9,E,,11622cb3-fc16-5cfc-ae7d-bc782842058b
815721,"Goat anti-Human Immunoglobulin G (IgG) antibody (Alkaline Phosphatase)","Goat anti-Human Immunoglobulin G (IgG) antibody (Alkaline Phosphatase)",human,Antibodies-Online,ABIN101521,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101521, RRID:AB_10768094)","manufacturer recommendations:   Western Blotting (WB),ELISA,Immunohistochemistry (IHC); Immunohistochemistry; Western Blot; ELISA",,AB_10768094,10768094,10768094,,AB_10768094,1.61052698E9,E,,574d3512-d911-5fb0-85b3-9550f5a4b154
814394,"Goat anti-Human Immunoglobulin G (IgG) antibody (Biotin)","Goat anti-Human Immunoglobulin G (IgG) antibody ()",human,Antibodies-Online,ABIN101522,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101522, RRID:AB_10766809)","manufacturer recommendations:   Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Immunoprecipitation (IP),Fluorescence Microscopy (FM),Flow Cytometry (FACS); ELISA; Immunoprecipitation; Flow Cytometry; Other; Western Blot; Immunohistochemistry",,AB_10766809,10766809,10766809,,AB_10766809,1.61052698E9,E,,915edafb-783a-5527-9e48-536bded0c133
813051,"Goat anti-Human Immunoglobulin G (IgG) antibody (FITC)","Goat anti-Human Immunoglobulin G (IgG) antibody (FITC)",human,Antibodies-Online,ABIN101523,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101523, RRID:AB_10765572)","manufacturer recommendations:   Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS); Flow Cytometry; Other; ELISA; Immunohistochemistry; Western Blot",,AB_10765572,10765572,10765572,,AB_10765572,1.61052698E9,E,,3066baac-7dc6-5674-9632-46d93f93553e
809159,"Goat anti-Human Immunoglobulin G (IgG) antibody (Peroxidase)","Goat anti-Human Immunoglobulin G (IgG) antibody (Peroxidase)",human,Antibodies-Online,ABIN101524,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101524, RRID:AB_10762014)","manufacturer recommendations:   ELISA; Western Blot; Immunohistochemistry; Western Blotting (WB),ELISA,Immunohistochemistry (IHC)",,AB_10762014,10762014,10762014,,AB_10762014,1.61052698E9,E,,f0276540-010d-5648-9526-46cb25ebccf5
809501,"Goat anti-Human Immunoglobulin G (IgG) antibody (TR (Texas Red))","Goat anti-Human Immunoglobulin G (IgG) antibody (TR (Texas Red))",human,Antibodies-Online,ABIN101525,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101525, RRID:AB_10762330)","manufacturer recommendations:   Immunohistochemistry; Other; Western Blot; ELISA; Flow Cytometry; Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS)",,AB_10762330,10762330,10762330,,AB_10762330,1.61052698E9,E,,c90606b4-8cf6-56b6-a472-4df671cc9347
809577,"Goat anti-Human Immunoglobulin G (IgG) antibody (Rhodamine)","Goat anti-Human Immunoglobulin G (IgG) antibody (Rhodamine)",human,Antibodies-Online,ABIN101526,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101526, RRID:AB_10762399)","manufacturer recommendations:   Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS); Flow Cytometry; ELISA; Other; Western Blot; Immunohistochemistry",,AB_10762399,10762399,10762399,,AB_10762399,1.61052698E9,E,,edad6498-ca31-5d93-8a35-e59ad634a603
832654,"Goat anti-Human Immunoglobulin G (IgG) antibody","Goat anti-Human Immunoglobulin G (IgG) antibody",human,Antibodies-Online,ABIN101527,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101527, RRID:AB_10784177)","manufacturer recommendations:",,AB_10784177,10784177,10784177,,AB_10784177,1.61052698E9,E,,0f8b05ed-27a1-5a5c-be1b-27bfb8ea95a6
815640,"Goat anti-Human Immunoglobulin G (IgG) antibody (Alkaline Phosphatase)","Goat anti-Human Immunoglobulin G (IgG) antibody (Alkaline Phosphatase)",human,Antibodies-Online,ABIN101528,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101528, RRID:AB_10768018)","manufacturer recommendations:   Western Blotting (WB),ELISA,Immunohistochemistry (IHC); ELISA; Immunohistochemistry; Western Blot",,AB_10768018,10768018,10768018,,AB_10768018,1.61052698E9,E,,abfb4671-4c7f-5182-860e-fb16a9d61005
845456,"Goat anti-Human Immunoglobulin G (IgG) antibody (Biotin)","Goat anti-Human Immunoglobulin G (IgG) antibody ()",human,Antibodies-Online,ABIN101529,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101529, RRID:AB_10796148)","manufacturer recommendations:   Other; ELISA; Immunohistochemistry; Immunoprecipitation; Western Blot; Flow Cytometry; Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Immunoprecipitation (IP),Fluorescence Microscopy (FM),Flow Cytometry (FACS)",,AB_10796148,10796148,10796148,,AB_10796148,1.61052698E9,E,,58b83fd7-4057-5415-ba09-af4f1de844b3
813052,"Goat anti-Human Immunoglobulin G (IgG) antibody (FITC)","Goat anti-Human Immunoglobulin G (IgG) antibody (FITC)",human,Antibodies-Online,ABIN101535,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101535, RRID:AB_10765573)","manufacturer recommendations:   ELISA; Flow Cytometry; Immunohistochemistry; Western Blot; Other; Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS)",,AB_10765573,10765573,10765573,,AB_10765573,1.61052698E9,E,,90d968e1-1780-50ea-8144-4f2dbdebda5b
808540,"Goat anti-Human Immunoglobulin G (IgG) antibody (Peroxidase)","Goat anti-Human Immunoglobulin G (IgG) antibody (Peroxidase)",human,Antibodies-Online,ABIN101536,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101536, RRID:AB_10761440)","manufacturer recommendations:   Western Blotting (WB),ELISA,Immunohistochemistry (IHC); ELISA; Immunohistochemistry; Western Blot",,AB_10761440,10761440,10761440,,AB_10761440,1.61052698E9,E,,33899841-1ba2-5342-a3ac-1f8047e4bed0
811316,"Goat anti-Human Immunoglobulin G (IgG) antibody (IRDye7DX)","Goat anti-Human Immunoglobulin G (IgG) antibody (IRDye7DX)",human,Antibodies-Online,ABIN101537,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101537, RRID:AB_10763986)","manufacturer recommendations:",,AB_10763986,10763986,10763986,,AB_10763986,1.61052698E9,E,,e0622a12-008d-5711-b9ad-f57160e8e8f5
810927,"Goat anti-Human Immunoglobulin G (IgG) antibody (IRDye800CW)","Goat anti-Human Immunoglobulin G (IgG) antibody (IRDye800CW)",human,Antibodies-Online,ABIN101538,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101538, RRID:AB_10763632)","manufacturer recommendations:",,AB_10763632,10763632,10763632,,AB_10763632,1.61052698E9,E,,9f2e16a4-58c3-530a-b77e-c3c3dce61aff
4662,"Goat anti-Human Immunoglobulin G (IgG) antibody (IRDye800)","Goat anti-Human Immunoglobulin G (IgG) antibody (IRDye800)",human,Antibodies-Online,ABIN101539,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101539, RRID:AB_10765855)","manufacturer recommendations:",,AB_10765855,10765855,10765855,,AB_10765855,1.61052698E9,E,,da2e1f25-2e71-51f1-ae4a-b48c3f92e2e8
811720,"Goat anti-Human Immunoglobulin G (IgG) antibody (PE)","Goat anti-Human Immunoglobulin G (IgG) antibody (PE)",human,Antibodies-Online,ABIN101540,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101540, RRID:AB_10764356)","manufacturer recommendations:   Immunohistochemistry; Flow Cytometry; Other; ELISA; Western Blot; Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS)",,AB_10764356,10764356,10764356,,AB_10764356,1.61052698E9,E,,d3bf62ae-ae38-5ba2-a6c8-826fc56b035e
808525,"Goat anti-Human Immunoglobulin G (IgG) antibody (TR (Texas Red))","Goat anti-Human Immunoglobulin G (IgG) antibody (TR (Texas Red))",human,Antibodies-Online,ABIN101541,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101541, RRID:AB_10761426)","manufacturer recommendations:   Immunohistochemistry; ELISA; Flow Cytometry; Other; Western Blot; Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS)",,AB_10761426,10761426,10761426,,AB_10761426,1.61052698E9,E,,05573a9f-494f-5833-9d08-e882c3571772
808170,"Goat anti-Human Immunoglobulin G (IgG) antibody (Rhodamine)","Goat anti-Human Immunoglobulin G (IgG) antibody (Rhodamine)",human,Antibodies-Online,ABIN101542,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101542, RRID:AB_10761103)","manufacturer recommendations:   Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS); ELISA; Flow Cytometry; Other; Western Blot; Immunohistochemistry",,AB_10761103,10761103,10761103,,AB_10761103,1.61052698E9,E,,09ecf599-8f5d-5b99-9d27-5a9851fd27f4
