e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2079338,"Mouse Anti-Human CD178 Monoclonal Antibody, Biotin Conjugated, Clone B-R17","Human CD178",human,Diaclone,853.074.010,"monoclonal antibody","Clone B-R17","(Diaclone Cat# 853.074.010, RRID:AB_596208)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596208,596208,596208,,AB_596208,1.61052698E9,E,,871d88b3-1912-5853-8737-de8ac41586ea
2079339,"Mouse Anti-Human CD18 Monoclonal Antibody, Unconjugated, Clone MEM48","Human CD18",human,Diaclone,852.543.020,"monoclonal antibody","Clone MEM48","(Diaclone Cat# 852.543.020, RRID:AB_596209)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596209,596209,596209,,AB_596209,1.61052698E9,E,,31029e10-6c8d-54e5-97bf-539987be74bc
2079340,"Mouse Anti-Human CD18 Monoclonal Antibody, FITC Conjugated, Clone MEM48","Human CD18",human,Diaclone,852.541.010,"monoclonal antibody","Clone MEM48","(Diaclone Cat# 852.541.010, RRID:AB_596210)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596210,596210,596210,,AB_596210,1.61052698E9,E,,e4df0054-1773-5cce-ab14-89f4fb8ba459
2079341,"Mouse Anti-Human CD18 Monoclonal Antibody, Phycoerythrin Conjugated, Clone MEM48","Human CD18",human,Diaclone,852.542.010,"monoclonal antibody","Clone MEM48","(Diaclone Cat# 852.542.010, RRID:AB_596211)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596211,596211,596211,,AB_596211,1.61052698E9,E,,3f4b63d3-bdaf-50ad-b060-5af487ac65df
2079342,"Mouse Anti-Human CD184 Monoclonal Antibody, Unconjugated, Clone B-R24","Human CD184",human,Diaclone,854.603.020,"monoclonal antibody","Clone B-R24","(Diaclone Cat# 854.603.020, RRID:AB_596212)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596212,596212,596212,,AB_596212,1.61052698E9,E,,f9450110-b582-55f4-a28b-a91155e175fe
2079343,"Mouse Anti-Human CD184 Monoclonal Antibody, Unconjugated, Clone B-R24","Human CD184",human,Diaclone,854.600.000,"monoclonal antibody","Clone B-R24","(Diaclone Cat# 854.600.000, RRID:AB_596213)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Inhibition, Biological Assay",,AB_596213,596213,596213,,AB_596213,1.61052698E9,E,,d74046d1-10fe-5d50-a123-ca6fee2d95e8
2079344,"Mouse Anti-Human CD19 Monoclonal Antibody, FITC Conjugated, Clone B-C3","Human CD19",human,Diaclone,854.141.010,"monoclonal antibody","Clone B-C3","(Diaclone Cat# 854.141.010, RRID:AB_596214)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596214,596214,596214,,AB_596214,1.61052698E9,E,,9b1fe719-a3de-5180-8af9-256861fc4c50
2079345,"Mouse Anti-Human CD19 Monoclonal Antibody, Unconjugated, Clone B-C3","Human CD19",human,Diaclone,854.143.020,"monoclonal antibody","Clone B-C3","(Diaclone Cat# 854.143.020, RRID:AB_596215)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596215,596215,596215,,AB_596215,1.61052698E9,E,,5b3acf06-ad64-5456-9f1b-7d669883144e
2079346,"Mouse Anti-Human CD19 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-D3","Human CD19",human,Diaclone,854.782.010,"monoclonal antibody","Clone B-D3","(Diaclone Cat# 854.782.010, RRID:AB_596216)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596216,596216,596216,,AB_596216,1.61052698E9,E,,aaa8abe1-f5a2-516e-bccd-70b119684f65
2079347,"Mouse Anti-Human CD19 Monoclonal Antibody, Biotin Conjugated, Clone B-C3","Human CD19",human,Diaclone,854.144.010,"monoclonal antibody","Clone B-C3","(Diaclone Cat# 854.144.010, RRID:AB_596217)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596217,596217,596217,,AB_596217,1.61052698E9,E,,ca9396a0-30fd-5d60-997e-630aa341f629
2079348,"Mouse Anti-Human CD19 Monoclonal Antibody, Unconjugated, Clone B-C3","Human CD19",human,Diaclone,854.140.000,"monoclonal antibody","Clone B-C3","(Diaclone Cat# 854.140.000, RRID:AB_596218)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596218,596218,596218,,AB_596218,1.61052698E9,E,,fbb99e7e-2ade-5337-bc5c-d7ac78e85ff3
2079349,"Mouse Anti-Human CD195 / CCR5 Monoclonal Antibody, Unconjugated, Clone 12D1","Human CD195 / CCR5",human,Diaclone,853.103.020,"monoclonal antibody","Clone 12D1","(Diaclone Cat# 853.103.020, RRID:AB_596219)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596219,596219,596219,,AB_596219,1.61052698E9,E,,f3e0d4c5-1687-54b4-9a8d-3c237084cad9
2079350,"Mouse Anti-Human CD1a Monoclonal Antibody, FITC Conjugated, Clone Na1/34-HLK","Human CD1a",human,Diaclone,853.151.010,"monoclonal antibody","Clone Na1/34-HLK","(Diaclone Cat# 853.151.010, RRID:AB_596220)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596220,596220,596220,,AB_596220,1.61052698E9,E,,1319dea5-82a0-5b90-8ff0-5c5f547d8939
2079351,"Mouse Anti-Human CD1a Monoclonal Antibody, Unconjugated, Clone Na1/34-HLK","Human CD1a",human,Diaclone,853.153.020,"monoclonal antibody","Clone Na1/34-HLK","(Diaclone Cat# 853.153.020, RRID:AB_596221)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596221,596221,596221,,AB_596221,1.61052698E9,E,,8257ad77-f22f-5f2c-8875-605269072f0a
2079352,"Mouse Anti-Human CD1a Monoclonal Antibody, Phycoerythrin Conjugated, Clone Na1/34-HLK","Human CD1a",human,Diaclone,854.732.010,"monoclonal antibody","Clone Na1/34-HLK","(Diaclone Cat# 854.732.010, RRID:AB_596222)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596222,596222,596222,,AB_596222,1.61052698E9,E,,7c4dc907-705c-5c69-b458-dd4e4fe5f3ce
2079353,"Mouse Anti-Human CD1b Monoclonal Antibody, FITC Conjugated, Clone WM25","Human CD1b",human,Diaclone,854.741.010,"monoclonal antibody","Clone WM25","(Diaclone Cat# 854.741.010, RRID:AB_596223)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596223,596223,596223,,AB_596223,1.61052698E9,E,,368d9a6c-3921-53f0-b91a-7f4461445401
2079354,"Mouse Anti-Human CD1b Monoclonal Antibody, Unconjugated, Clone WM25","Human CD1b",human,Diaclone,854.740.020,"monoclonal antibody","Clone WM25","(Diaclone Cat# 854.740.020, RRID:AB_596224)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596224,596224,596224,,AB_596224,1.61052698E9,E,,068c591c-9505-57b4-a908-cc2e03209a0c
2079355,"Mouse Anti-Human CD1b Monoclonal Antibody, Phycoerythrin Conjugated, Clone WM25","Human CD1b",human,Diaclone,854.742.010,"monoclonal antibody","Clone WM25","(Diaclone Cat# 854.742.010, RRID:AB_596225)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596225,596225,596225,,AB_596225,1.61052698E9,E,,f478f9b5-3c22-5932-9f06-f30e5db5f385
2079356,"Mouse Anti-Human CD1b / c Monoclonal Antibody, FITC Conjugated, Clone B-B5","Human CD1b / c",human,Diaclone,854.001.010,"monoclonal antibody","Clone B-B5","(Diaclone Cat# 854.001.010, RRID:AB_596226)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596226,596226,596226,,AB_596226,1.61052698E9,E,,e249b292-7d13-51ab-8065-2bfcce7b5299
2079357,"Mouse Anti-Human CD1b / c Monoclonal Antibody, Unconjugated, Clone B-B5","Human CD1b / c",human,Diaclone,854.003.020,"monoclonal antibody","Clone B-B5","(Diaclone Cat# 854.003.020, RRID:AB_596227)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596227,596227,596227,,AB_596227,1.61052698E9,E,,a5c56499-001e-5b14-85a3-efdcc921e005
2079358,"Mouse Anti-Human CD1b / c Monoclonal Antibody, Unconjugated, Clone B-B5","Human CD1b / c",human,Diaclone,854.000.000,"monoclonal antibody","Clone B-B5","(Diaclone Cat# 854.000.000, RRID:AB_596228)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596228,596228,596228,,AB_596228,1.61052698E9,E,,c19b6786-d19c-5a9a-9de2-c6219e6f1951
2079359,"Mouse Anti-Human CD1d Monoclonal Antibody, Unconjugated, Clone NOR3.2","Human CD1d",human,Diaclone,854.760.020,"monoclonal antibody","Clone NOR3.2","(Diaclone Cat# 854.760.020, RRID:AB_596229)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596229,596229,596229,,AB_596229,1.61052698E9,E,,e00d3fdb-94c7-5334-b5af-9d1e3a5d9bec
2079360,"Mouse Anti-Human CD2 / LFA-2 Monoclonal Antibody, FITC Conjugated, Clone B-E2","Human CD2 / LFA-2",human,Diaclone,952.501.010,"monoclonal antibody","Clone B-E2","(Diaclone Cat# 952.501.010, RRID:AB_596230)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596230,596230,596230,,AB_596230,1.61052698E9,E,,986f52f3-6b6c-5008-9da8-4a320bd321ea
2079361,"Mouse Anti-Human CD2 / LFA-2 Monoclonal Antibody, Unconjugated, Clone B-E2","Human CD2 / LFA-2",human,Diaclone,852.503.020,"monoclonal antibody","Clone B-E2","(Diaclone Cat# 852.503.020, RRID:AB_596231)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596231,596231,596231,,AB_596231,1.61052698E9,E,,c4f8dfb8-b927-5979-91d8-07d73cd4d1ee
2079362,"Mouse Anti-Human CD2 / LFA-2 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-E2","Human CD2 / LFA-2",human,Diaclone,952.502.010,"monoclonal antibody","Clone B-E2","(Diaclone Cat# 952.502.010, RRID:AB_596232)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596232,596232,596232,,AB_596232,1.61052698E9,E,,8371c734-0dc8-5e5e-9b8a-08ae33498a8d
2079363,"Mouse Anti-Human CD2 / LFA-2 Monoclonal Antibody, Biotin Conjugated, Clone B-E2","Human CD2 / LFA-2",human,Diaclone,852.504.010,"monoclonal antibody","Clone B-E2","(Diaclone Cat# 852.504.010, RRID:AB_596233)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596233,596233,596233,,AB_596233,1.61052698E9,E,,28069229-3c0e-5c7c-8a60-0d670b572737
2079364,"Mouse Anti-Human CD2 / LFA-2 Monoclonal Antibody, Unconjugated, Clone B-E2","Human CD2 / LFA-2",human,Diaclone,852.505.025,"monoclonal antibody","Clone B-E2","(Diaclone Cat# 852.505.025, RRID:AB_596234)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_596234,596234,596234,,AB_596234,1.61052698E9,E,,e16b446a-b503-5762-8dac-6b2a5e70173c
2079365,"Mouse Anti-Human CD2 / LFA-2 Monoclonal Antibody, Unconjugated, Clone B-E2","Human CD2 / LFA-2",human,Diaclone,852.500.000,"monoclonal antibody","Clone B-E2","(Diaclone Cat# 852.500.000, RRID:AB_596235)","manufacturer recommendations: Flow Cytometry; Other; Inhibition, Flow cytometry",,AB_596235,596235,596235,,AB_596235,1.61052698E9,E,,451b034f-a5c9-54a7-8137-2ab71a3de95b
2079366,"Mouse Anti-Human CD20 Monoclonal Antibody, FITC Conjugated, Clone B-H20","Human CD20",human,Diaclone,854.151.010,"monoclonal antibody","Clone B-H20","(Diaclone Cat# 854.151.010, RRID:AB_596236)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596236,596236,596236,,AB_596236,1.61052698E9,E,,f9bac25b-24e7-5536-aa03-9add39ad02c4
2079367,"Mouse Anti-Human CD20 Monoclonal Antibody, Unconjugated, Clone B-H20","Human CD20",human,Diaclone,854.153.020,"monoclonal antibody","Clone B-H20","(Diaclone Cat# 854.153.020, RRID:AB_596237)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596237,596237,596237,,AB_596237,1.61052698E9,E,,0baff972-6531-5ce4-84e1-94cb9e327a31
2079368,"Mouse Anti-Human CD20 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-H20","Human CD20",human,Diaclone,854.152.010,"monoclonal antibody","Clone B-H20","(Diaclone Cat# 854.152.010, RRID:AB_596238)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596238,596238,596238,,AB_596238,1.61052698E9,E,,b655dc8f-004a-5f73-849b-ab992b774e9f
2079369,"Mouse Anti-Human CD20 Monoclonal Antibody, Unconjugated, Clone B-H20","Human CD20",human,Diaclone,854.150.000,"monoclonal antibody","Clone B-H20","(Diaclone Cat# 854.150.000, RRID:AB_596239)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596239,596239,596239,,AB_596239,1.61052698E9,E,,9243af36-b48d-5053-aae2-cd2e40269347
2079370,"Mouse Anti-Human CD202b / Tie-2 / TEK Monoclonal Antibody, Unconjugated, Clone B-B48","Human CD202b / Tie-2 / TEK",human,Diaclone,854.713.020,"monoclonal antibody","Clone B-B48","(Diaclone Cat# 854.713.020, RRID:AB_596240)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596240,596240,596240,,AB_596240,1.61052698E9,E,,42db36d7-0e4e-5a38-b23b-7f300d768afc
2079371,"Mouse Anti-Human CD202b / Tie-2 / TEK Monoclonal Antibody, Unconjugated, Clone B-B48","Human CD202b / Tie-2 / TEK",human,Diaclone,854.710.000,"monoclonal antibody","Clone B-B48","(Diaclone Cat# 854.710.000, RRID:AB_596241)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_596241,596241,596241,,AB_596241,1.61052698E9,E,,53c535af-06f4-5c75-8f83-62c9e6418790
2079372,"Mouse Anti-Human CD21 Monoclonal Antibody, Unconjugated, Clone B-E5","Human CD21",human,Diaclone,854.160.000,"monoclonal antibody","Clone B-E5","(Diaclone Cat# 854.160.000, RRID:AB_596242)","manufacturer recommendations: Flow Cytometry; Other; Blocking, Induction, Flow Cytometry",,AB_596242,596242,596242,,AB_596242,1.61052698E9,E,,03a72c60-0023-5d90-9c38-8543ae0fb56e
2079373,"Mouse Anti-Human CD21 Monoclonal Antibody, FITC Conjugated, Clone B-E5","Human CD21",human,Diaclone,854.161.010,"monoclonal antibody","Clone B-E5","(Diaclone Cat# 854.161.010, RRID:AB_596243)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596243,596243,596243,,AB_596243,1.61052698E9,E,,0994e20f-7324-5957-bb52-46f0b515c78d
2079374,"Mouse Anti-Human CD21 Monoclonal Antibody, Unconjugated, Clone B-E5","Human CD21",human,Diaclone,854.163.020,"monoclonal antibody","Clone B-E5","(Diaclone Cat# 854.163.020, RRID:AB_596244)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596244,596244,596244,,AB_596244,1.61052698E9,E,,9b8ace84-e379-58ed-9cc3-841ff0b30e57
2079375,"Mouse Anti-Human CD21 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-E5","Human CD21",human,Diaclone,854.162.010,"monoclonal antibody","Clone B-E5","(Diaclone Cat# 854.162.010, RRID:AB_596245)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596245,596245,596245,,AB_596245,1.61052698E9,E,,d5dab4a6-63be-58e4-82b4-0fbbd9b67f27
2079376,"Mouse Anti-Human CD21 Monoclonal Antibody, Unconjugated, Clone B-D6","Human CD21",human,Diaclone,854.175.025,"monoclonal antibody","Clone B-D6","(Diaclone Cat# 854.175.025, RRID:AB_596246)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_596246,596246,596246,,AB_596246,1.61052698E9,E,,3ed81989-37af-5a68-ac94-da51fa8ce49a
2079377,"Mouse Anti-Human CD213a1 / IL-13Ra1 Monoclonal Antibody, Biotin Conjugated, Clone B-K19","Human CD213a1 / IL-13Ra1",human,Diaclone,852.134.010,"monoclonal antibody","Clone B-K19","(Diaclone Cat# 852.134.010, RRID:AB_596247)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596247,596247,596247,,AB_596247,1.61052698E9,E,,72a00115-f266-5ac7-9291-c205e5e13867
2079378,"Mouse Anti-Human CD213a1 / IL-13Ra1 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-K19","Human CD213a1 / IL-13Ra1",human,Diaclone,852.132.010,"monoclonal antibody","Clone B-K19","(Diaclone Cat# 852.132.010, RRID:AB_596248)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596248,596248,596248,,AB_596248,1.61052698E9,E,,51cc5af4-8280-5686-a542-e6235b1b2893
2079379,"Mouse Anti-Human CD213a1 / IL-13Ra1 Monoclonal Antibody, Unconjugated, Clone B-K19","Human CD213a1 / IL-13Ra1",human,Diaclone,852.130.000,"monoclonal antibody","Clone B-K19","(Diaclone Cat# 852.130.000, RRID:AB_596249)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596249,596249,596249,,AB_596249,1.61052698E9,E,,9592b456-8354-53b2-aae7-cb6675421330
2079380,"Mouse Anti-Human CD213a2 / IL-13Ra2 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-D13","Human CD213a2 / IL-13Ra2",human,Diaclone,852.122.010,"monoclonal antibody","Clone B-D13","(Diaclone Cat# 852.122.010, RRID:AB_596250)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596250,596250,596250,,AB_596250,1.61052698E9,E,,5f2751f4-13e1-5624-ba79-a1948e6243f3
2079381,"Mouse Anti-Human CD213a2 / IL-13Ra2 Monoclonal Antibody, Unconjugated, Clone B-D13","Human CD213a2 / IL-13Ra2",human,Diaclone,852.120.000,"monoclonal antibody","Clone B-D13","(Diaclone Cat# 852.120.000, RRID:AB_596251)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596251,596251,596251,,AB_596251,1.61052698E9,E,,04a30c87-25f9-5b0c-9813-55539c737963
2079382,"Mouse Anti-Human CD22 Monoclonal Antibody, FITC Conjugated, Clone RFB4","Human CD22",human,Diaclone,853.191.010,"monoclonal antibody","Clone RFB4","(Diaclone Cat# 853.191.010, RRID:AB_596252)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596252,596252,596252,,AB_596252,1.61052698E9,E,,eb882132-daf4-5aca-9228-468305360164
2079383,"Mouse Anti-Human CD22 Monoclonal Antibody, Unconjugated, Clone RFB4","Human CD22",human,Diaclone,853.193.020,"monoclonal antibody","Clone RFB4","(Diaclone Cat# 853.193.020, RRID:AB_596253)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596253,596253,596253,,AB_596253,1.61052698E9,E,,46f020cf-0409-5dac-8858-0a3ad8323cd4
2079384,"Mouse Anti-Human CD22 Monoclonal Antibody, Phycoerythrin Conjugated, Clone RFB4","Human CD22",human,Diaclone,853.192.010,"monoclonal antibody","Clone RFB4","(Diaclone Cat# 853.192.010, RRID:AB_596254)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596254,596254,596254,,AB_596254,1.61052698E9,E,,7216f8c9-c39f-5ef0-b2f4-78b73120aac8
2079385,"Mouse Anti-Human CD23 Monoclonal Antibody, FITC Conjugated, Clone B-G6","Human CD23",human,Diaclone,854.191.010,"monoclonal antibody","Clone B-G6","(Diaclone Cat# 854.191.010, RRID:AB_596255)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596255,596255,596255,,AB_596255,1.61052698E9,E,,b5e5d4a6-c98a-57fc-b376-2617daf6dc6d
2079386,"Mouse Anti-Human CD23 Monoclonal Antibody, Unconjugated, Clone B-G6","Human CD23",human,Diaclone,854.193.020,"monoclonal antibody","Clone B-G6","(Diaclone Cat# 854.193.020, RRID:AB_596256)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596256,596256,596256,,AB_596256,1.61052698E9,E,,89f1feec-7a11-5cec-a0f8-b044c1d00d98
2079387,"Mouse Anti-Human CD23 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-G6","Human CD23",human,Diaclone,854.192.010,"monoclonal antibody","Clone B-G6","(Diaclone Cat# 854.192.010, RRID:AB_596257)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596257,596257,596257,,AB_596257,1.61052698E9,E,,9492e23a-ab44-5164-9b34-a557ec082b47
2079388,"Mouse Anti-Human CD23 Monoclonal Antibody, Unconjugated, Clone B-G6","Human CD23",human,Diaclone,854.190.000,"monoclonal antibody","Clone B-G6","(Diaclone Cat# 854.190.000, RRID:AB_596258)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596258,596258,596258,,AB_596258,1.61052698E9,E,,2447c10f-df1a-5e58-9e73-763b88d84e59
2079389,"Mouse Anti-Human CD23 Monoclonal Antibody, Unconjugated, Clone B-G6","Human CD23",human,Diaclone,854.195.025,"monoclonal antibody","Clone B-G6","(Diaclone Cat# 854.195.025, RRID:AB_596259)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_596259,596259,596259,,AB_596259,1.61052698E9,E,,da16605c-0141-5633-918c-d75b72116882
2079390,"Mouse Anti-Human CD25 / IL-2R Monoclonal Antibody, Unconjugated, Clone B-B10","Human CD25 / IL-2R",human,Diaclone,852.000.000,"monoclonal antibody","Clone B-B10","(Diaclone Cat# 852.000.000, RRID:AB_596260)","manufacturer recommendations: Flow Cytometry; Other; Biological Assay, Inhibition, Flow cytometry",,AB_596260,596260,596260,,AB_596260,1.61052698E9,E,,1d210b2e-eccc-5c85-9caf-3fb2db4dd3a2
2079391,"Mouse Anti-Human CD25 / IL-2R Monoclonal Antibody, FITC Conjugated, Clone B-F2","Human CD25 / IL-2R",human,Diaclone,852.011.010,"monoclonal antibody","Clone B-F2","(Diaclone Cat# 852.011.010, RRID:AB_596261)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596261,596261,596261,,AB_596261,1.61052698E9,E,,d3e1a05f-030a-5a00-9bb6-df0bcdf0e431
2079392,"Mouse Anti-Human CD25 / IL-2R Monoclonal Antibody, Unconjugated, Clone B-R6","Human CD25 / IL-2R",human,Diaclone,852.020.000,"monoclonal antibody","Clone B-R6","(Diaclone Cat# 852.020.000, RRID:AB_596262)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596262,596262,596262,,AB_596262,1.61052698E9,E,,e00003fe-a19c-5c47-be95-12cde67c0367
2079393,"Mouse Anti-Human CD25 / IL-2R Monoclonal Antibody, Biotin Conjugated, Clone B-B10","Human CD25 / IL-2R",human,Diaclone,852.004.010,"monoclonal antibody","Clone B-B10","(Diaclone Cat# 852.004.010, RRID:AB_596263)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596263,596263,596263,,AB_596263,1.61052698E9,E,,6bdadf46-62a3-5ff3-9553-b584692b3ad8
2079394,"Mouse Anti-Human CD25 / IL-2R Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-B10","Human CD25 / IL-2R",human,Diaclone,852.002.010,"monoclonal antibody","Clone B-B10","(Diaclone Cat# 852.002.010, RRID:AB_596264)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596264,596264,596264,,AB_596264,1.61052698E9,E,,816fd290-f8ec-538d-acd0-708423b630d7
2079395,"Mouse Anti-Human CD25 / IL-2R Monoclonal Antibody, Unconjugated, Clone B-F2","Human CD25 / IL-2R",human,Diaclone,852.013.020,"monoclonal antibody","Clone B-F2","(Diaclone Cat# 852.013.020, RRID:AB_596265)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Flow Cytometry, Immunohistochemistry",,AB_596265,596265,596265,,AB_596265,1.61052698E9,E,,faf7f8a9-5c30-518d-9879-3e1a568f896d
2079396,"Mouse Anti-Human CD25 / IL-2R Monoclonal Antibody, Unconjugated, Clone B-F2","Human CD25 / IL-2R",human,Diaclone,852.015.025,"monoclonal antibody","Clone B-F2","(Diaclone Cat# 852.015.025, RRID:AB_596266)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_596266,596266,596266,,AB_596266,1.61052698E9,E,,b4b7d174-13a2-5092-8768-d49004e472b0
2079397,"Mouse Anti-Human CD25 / IL-2R Monoclonal Antibody, Unconjugated, Clone B-F2","Human CD25 / IL-2R",human,Diaclone,852.010.000,"monoclonal antibody","Clone B-F2","(Diaclone Cat# 852.010.000, RRID:AB_596267)","manufacturer recommendations: Flow Cytometry; Other; Inhibition, Flow cytometry",,AB_596267,596267,596267,,AB_596267,1.61052698E9,E,,eecb48f8-96fa-5ddd-abfc-3aa6cdf541ed
2079398,"Mouse Anti-Human CD27 Monoclonal Antibody, Unconjugated, Clone 203.6","Human CD27",human,Diaclone,853.343.020,"monoclonal antibody","Clone 203.6","(Diaclone Cat# 853.343.020, RRID:AB_596268)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596268,596268,596268,,AB_596268,1.61052698E9,E,,f5a58d35-62be-5bd6-93eb-8378cd1fcdb2
2079399,"Mouse Anti-Human CD27 Monoclonal Antibody, FITC Conjugated, Clone 203.6","Human CD27",human,Diaclone,853.391.010,"monoclonal antibody","Clone 203.6","(Diaclone Cat# 853.391.010, RRID:AB_596269)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596269,596269,596269,,AB_596269,1.61052698E9,E,,368e566f-5991-5170-8e45-7af01bb5f3ba
2079400,"Mouse Anti-Human CD27 Monoclonal Antibody, Phycoerythrin Conjugated, Clone 203.6","Human CD27",human,Diaclone,853.342.010,"monoclonal antibody","Clone 203.6","(Diaclone Cat# 853.342.010, RRID:AB_596270)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596270,596270,596270,,AB_596270,1.61052698E9,E,,a1ab3be1-2c90-5bdf-9d62-764c8feb9a11
2079401,"Mouse Anti-Human CD28 Monoclonal Antibody, FITC Conjugated, Clone B-T3","Human CD28",human,Diaclone,854.221.010,"monoclonal antibody","Clone B-T3","(Diaclone Cat# 854.221.010, RRID:AB_596271)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596271,596271,596271,,AB_596271,1.61052698E9,E,,4a8be6eb-1b4f-5cfe-9d16-51262100d43f
2079402,"Mouse Anti-Human CD28 Monoclonal Antibody, Unconjugated, Clone B-T3","Human CD28",human,Diaclone,854.223.020,"monoclonal antibody","Clone B-T3","(Diaclone Cat# 854.223.020, RRID:AB_596272)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596272,596272,596272,,AB_596272,1.61052698E9,E,,fdfc183b-2552-52fa-9a44-17587040b111
2079403,"Mouse Anti-Human CD28 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-T3","Human CD28",human,Diaclone,854.222.010,"monoclonal antibody","Clone B-T3","(Diaclone Cat# 854.222.010, RRID:AB_596273)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596273,596273,596273,,AB_596273,1.61052698E9,E,,141f8eff-88c0-5a86-8763-d59636f094e3
