e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1459542,"APC anti-mouse/rat/human CD27 antibody",CD27,"mouse, rat, human",BioLegend,"124211 also 124212","monoclonal antibody","Clone LG.3A10","(BioLegend Cat# 124211, RRID:AB_1236460)","Applications: FC",PMID:28938112,AB_1236460,1236460,1236460,,AB_1236460,1.61052698E9,E,28938112,dc7a13c9-fa35-5cff-82ed-4e09ef2a69a4
1459543,"PerCP/Cyanine5.5 anti-mouse/rat/human CD27 antibody",CD27,"mouse, rat, human",BioLegend,"124213 also 124214","monoclonal antibody","Clone LG.3A10","(BioLegend Cat# 124213, RRID:AB_2073424)","Applications: FC",PMID:29669249,AB_2073424,2073424,2073424,,AB_2073424,1.61052698E9,E,29669249,253ea099-00b1-5f52-bc62-27e13e68a4ac
2736012,"Ultra-LEAF(TM) Purified anti-mouse CD3epsilon antibody",CD3epsilon,mouse,BioLegend,"100372 also 100339, 100340, 100359, 100360, 100371","monoclonal antibody","Clone 145-2C11","(BioLegend Cat# 100372, RRID:AB_2800556)","Applications: FC, IHC-F, IP, Activ, Block, WB, ICC",,AB_2800556,2800556,2800556,,AB_2800556,1.61052698E9,E,,6eb9321b-dcc5-5787-9f43-0406425aa090
1473844,"PerCP/Cyanine5.5 anti-mouse CD34 antibody",CD34,mouse,BioLegend,"128608 also 128607","monoclonal antibody","Clone HM34","(BioLegend Cat# 128608, RRID:AB_2260023)","Applications: FC",,AB_2260023,2260023,2260023,,AB_2260023,1.61052698E9,E,,f06bd058-35bc-5987-9a83-ab21dd72f59c
1473847,"PerCP/Cyanine5.5 anti-mouse CD34 antibody",CD34,mouse,BioLegend,"128607 also 128608","monoclonal antibody","Clone HM34","(BioLegend Cat# 128607, RRID:AB_1279222)","Applications: FC","PMID:29768180, PMID:31968250",AB_1279222,1279222,1279222,,AB_1279222,1.61052698E9,E,"29768180, 31968250",ff006187-a440-5e98-ad8d-2ce3defe13db
1667241,"APC anti-mouse CD120a (TNF R Type I/p55) antibody",CD120a,mouse,BioLegend,"113005 also 113006","monoclonal antibody","Clone 55R-286","(BioLegend Cat# 113005, RRID:AB_2208780)","Applications: FC",,AB_2208780,2208780,2208780,,AB_2208780,1.61052698E9,E,,87d72906-aaff-5068-ac23-22eaf93f81cd
1667242,"APC anti-mouse CD120a (TNF R Type I/p55) antibody",CD120a,mouse,BioLegend,"113006 also 113005","monoclonal antibody","Clone 55R-286","(BioLegend Cat# 113006, RRID:AB_2208779)","Applications: FC",PMID:31875557,AB_2208779,2208779,2208779,,AB_2208779,1.61052698E9,E,31875557,7fa9cbc0-5425-5693-a6cd-85fd3b54f5f3
1677583,"PE anti-mouse CD270 (HVEM) antibody",CD270,mouse,BioLegend,"136303 also 136304","monoclonal antibody","Clone HMHV-1B18","(BioLegend Cat# 136303, RRID:AB_1967105)","Applications: FC","PMID:27693350, PMID:30092201",AB_1967105,1967105,1967105,,AB_1967105,1.61052698E9,E,"27693350, 30092201",fc3093d2-d04f-566a-997c-999106c3dd9f
1677611,"Purified anti-mouse CD270 (HVEM) antibody",CD270,mouse,BioLegend,136302,"monoclonal antibody","Clone HMHV-1B18","(BioLegend Cat# 136302, RRID:AB_1967134)","Applications: FC",,AB_1967134,1967134,1967134,,AB_1967134,1.61052698E9,E,,e585b89a-d49f-5ac4-b2e7-03a1cb771ba8
1710698,"APC anti-mouse CD270 (HVEM) antibody",CD270,mouse,BioLegend,"136306 also 136305","monoclonal antibody","Clone HMHV-1B18","(BioLegend Cat# 136306, RRID:AB_2303381)","Applications: FC",,AB_2303381,2303381,2303381,,AB_2303381,1.61052698E9,E,,a35aa25d-78c6-5901-b6e9-58d1b1594a2e
1737318,"PE/Cyanine7 anti-mouse CD196 (CCR6) antibody",CD196,mouse,BioLegend,"129816 also 129815","monoclonal antibody","Clone 29-2L17","(BioLegend Cat# 129816, RRID:AB_2072798)","Applications: FC","PMID:29262350, PMID:31079916",AB_2072798,2072798,2072798,,AB_2072798,1.61052698E9,E,"29262350, 31079916",8d9e9841-4d08-5f99-aff2-6b0c1d8c3943
1739543,"PE/Cyanine7 anti-mouse CD48 antibody",CD48,mouse,BioLegend,"103424 also 103423","monoclonal antibody","Clone HM48-1","(BioLegend Cat# 103424, RRID:AB_2075049)","Applications: FC","PMID:30157427, PMID:30423295, PMID:30561324, PMID:30661958, PMID:31526760",AB_2075049,2075049,2075049,,AB_2075049,1.61052698E9,E,"30157427, 30423295, 30561324, 30661958, 31526760",78595e53-a9c6-508f-b795-e074b08a16ab
1739545,"PerCP/Cyanine5.5 anti-mouse CD48 antibody",CD48,mouse,BioLegend,"103422 also 103421","monoclonal antibody","Clone HM48-1","(BioLegend Cat# 103422, RRID:AB_2075051)","Applications: FC",PMID:30107174,AB_2075051,2075051,2075051,,AB_2075051,1.61052698E9,E,30107174,34679ad7-44be-515d-af78-20bcbf3434f8
1740483,"Pacific Blue(TM) anti-mouse CD80 antibody",CD80,"mouse, cross-reactivity: dog (canine)",BioLegend,"104724 also 104723","monoclonal antibody","Clone 16-10A1","(BioLegend Cat# 104724, RRID:AB_2075999)","Applications: FC","PMID:28479366, PMID:30170810",AB_2075999,2075999,2075999,,AB_2075999,1.61052698E9,E,"28479366, 30170810",52440c2d-e527-559e-9439-81969c0b20c5
1740485,"Pacific Blue(TM) anti-mouse CD80 antibody",CD80,"mouse, cross-reactivity: dog (canine)",BioLegend,"104723 also 104724","monoclonal antibody","Clone 16-10A1","(BioLegend Cat# 104723, RRID:AB_2076001)","Applications: FC",,AB_2076001,2076001,2076001,,AB_2076001,1.61052698E9,E,,8542e1e5-5d93-5484-9107-48e933d48eba
1740751,"CD81 Monoclonal Antibody (Eat2)",CD81,"mouse, rat","Thermo Fisher Scientific",MA1-70091,"monoclonal antibody","Clone Eat2","(Thermo Fisher Scientific Cat# MA1-70091, RRID:AB_2076271)","Applications: Flow (1 µg/1 million cells)",,AB_2076271,2076271,2076271,,AB_2076271,1.61052698E9,E,,d5803574-ef8d-57ab-acb5-f53e6acad87f
2755546,"Ultra-LEAF(TM) Purified anti-mouse/rat/human MCP-1 antibody",CCL2,"mouse, rat, human, cross-reactivity: rhesus",BioLegend,"505915 also 505911, 505912, 505913, 505914, 505916","monoclonal antibody","Clone 2H5","(BioLegend Cat# 505915, RRID:AB_2820090)","Applications: ELISA Capture, ELISPOT Capture, IHC, Neut, WB",,AB_2820090,2820090,2820090,,AB_2820090,1.61052698E9,E,,67152fc6-49d6-548e-9afd-b104e3f59115
2755544,"Ultra-LEAF(TM) Purified anti-mouse/rat/human MCP-1 antibody",CCL2,"mouse, rat, human, cross-reactivity: rhesus",BioLegend,"505913 also 505911, 505912, 505914, 505915, 505916","monoclonal antibody","Clone 2H5","(BioLegend Cat# 505913, RRID:AB_2820088)","Applications: ELISA Capture, ELISPOT Capture, IHC, Neut, WB",,AB_2820088,2820088,2820088,,AB_2820088,1.61052698E9,E,,ba3666f3-0544-535b-9053-4be1ec4ce4fb
1757676,"PE anti-mouse Delta-like 4 (DLL4) antibody",DLL4,mouse,BioLegend,"130808 also 130807","monoclonal antibody","Clone HMD4-1","(BioLegend Cat# 130808, RRID:AB_2092983)","Applications: FC",,AB_2092983,2092983,2092983,,AB_2092983,1.61052698E9,E,,c0d44cfa-b200-5db2-8375-812843412ed3
1793731,"Pacific Blue(TM) anti-mouse CD103 antibody",CD103,mouse,BioLegend,"121418 also 121417","monoclonal antibody","Clone 2E7","(BioLegend Cat# 121418, RRID:AB_2128619)","Applications: FC",PMID:29625895,AB_2128619,2128619,2128619,,AB_2128619,1.61052698E9,E,29625895,4df99856-e345-52d2-b7e6-c3ab5d9deb89
1794792,"PerCP anti-mouse CD11c antibody",CD11c,mouse,BioLegend,"117326 also 117325","monoclonal antibody","Clone N418","(BioLegend Cat# 117326, RRID:AB_2129643)","Applications: FC",,AB_2129643,2129643,2129643,,AB_2129643,1.61052698E9,E,,d8cfa644-9297-5a4e-a229-9d050c641401
2126508,"Pacific Blue(TM) anti-mouse/rat CD29 antibody",CD29,"mouse, rat",BioLegend,102224,"monoclonal antibody","Clone HMbeta1-1","(BioLegend Cat# 102224, RRID:AB_2128079)","Applications: FC","PMID:28219480, PMID:29103953",AB_2128079,2128079,2128079,,AB_2128079,1.61052698E9,E,"28219480, 29103953",e12c5d82-f53e-581c-bad0-ce9840cc93df
2126599,"Biotin anti-mouse/rat IL-1beta antibody",IL-1beta,"mouse, rat",BioLegend,503505,"monoclonal antibody","Clone B122","(BioLegend Cat# 503505, RRID:AB_2295906)","Applications: ELISA",,AB_2295906,2295906,2295906,,AB_2295906,1.61052698E9,E,,ba87bc3f-63bb-5e97-b603-1daea819c862
2828432,"Anti-Mouse Vγ2 TCR - PE antibody","V&#947; 2 T-Cell Receptor",mouse,"Leinco Technologies",T213,"monoclonal antibody","clone UC3-10A6","(Leinco Technologies Cat# T213, RRID:AB_2892976)","Applications: FCInfo: This antibody reacts with V&#947; 2 T-Cell Receptor (TCR)-bearing T lymphocytes.",,AB_2892976,2892976,2892976,,AB_2892976,1.62909914E9,E,,8b4cc71a-f25f-5c98-9c5d-7625f2ae0635
2828431,"Anti-Mouse Vγ2 TCR - FITC antibody","V&#947; 2 T-Cell Receptor",mouse,"Leinco Technologies",T212,"monoclonal antibody","clone UC3-10A6","(Leinco Technologies Cat# T212, RRID:AB_2892975)","Applications: FCInfo: This antibody reacts with V&#947; 2 T-Cell Receptor (TCR)-bearing T lymphocytes.",,AB_2892975,2892975,2892975,,AB_2892975,1.62909914E9,E,,14e1a899-2198-5ce5-9b00-96ffc8dc697d
2828429,"Anti-Mouse Vγ2 TCR - Purified antibody","V&#947; 2 T-Cell Receptor",mouse,"Leinco Technologies",T210,"monoclonal antibody","clone UC3-10A6","(Leinco Technologies Cat# T210, RRID:AB_2892973)","Applications: FC, IPInfo: This antibody reacts with V&#947; 2 T-Cell Receptor (TCR)-bearing T lymphocytes.",,AB_2892973,2892973,2892973,,AB_2892973,1.62909914E9,E,,c58c8496-f323-5ca4-9d2e-eb8473bf4374
2827776,"TotalSeq(TM)-A1139 anti-mouse TCR vbeta8.3 antibody","TCR Vbeta8.3",mouse,BioLegend,156307,"monoclonal antibody","clone 1B3.3","(BioLegend Cat# 156307, RRID:AB_2892320)","Applications: PG",,AB_2892320,2892320,2892320,,AB_2892320,1.62609382E9,E,,e25d7739-a08a-5804-b249-872832725041
2827740,"TotalSeq(TM)-C0877 anti-mouse JAML antibody",JAML,mouse,BioLegend,128509,"monoclonal antibody","clone 4E10","(BioLegend Cat# 128509, RRID:AB_2892284)","Applications: PG",,AB_2892284,2892284,2892284,,AB_2892284,1.62609382E9,E,,dcf6b1b3-1d14-5f3b-bf3b-646ad3391a33
2827731,"APC/Cyanine7 anti-mouse TCR gamma/delta antibody","TCR gamma/delta",mouse,BioLegend,"118143 also 118144","monoclonal antibody","clone GL3","(BioLegend Cat# 118143, RRID:AB_2892275)","Applications: FC",,AB_2892275,2892275,2892275,,AB_2892275,1.62609382E9,E,,d86aae37-0f49-5f4f-a5ba-28a1c075a4ef
2745848,"TotalSeq(TM)-A0857 anti-mouse CD34 antibody",CD34,mouse,BioLegend,128619,"monoclonal antibody","Clone HM34","(BioLegend Cat# 128619, RRID:AB_2810392)","Applications: PG",,AB_2810392,2810392,2810392,,AB_2810392,1.61052698E9,E,,54bfcab4-aef9-5871-80de-21ddd5967868
2146975,"Purified anti-mouse CD229 (Ly-9) antibody",CD229,mouse,BioLegend,122901,"monoclonal antibody","Clone Ly9ab3","(BioLegend Cat# 122901, RRID:AB_830722)","Applications: FC",,AB_830722,830722,830722,,AB_830722,1.61052698E9,E,,a5b3cd63-e9ae-5d3d-8bae-d498bead051c
2147046,"Biotin anti-mouse CD84 antibody",CD84,mouse,BioLegend,122803,"monoclonal antibody","Clone mCD84.7","(BioLegend Cat# 122803, RRID:AB_830808)","Applications: FC",,AB_830808,830808,830808,,AB_830808,1.61052698E9,E,,6278942a-d48f-5e4c-8b29-a1144d607d49
2824262,"TotalSeq(TM)-C1062 anti-mouse CD30 antibody",CD30,mouse,BioLegend,102313,"monoclonal antibody","Clone mCD30.1","(BioLegend Cat# 102313, RRID:AB_2888806)","Applications: PG",,AB_2888806,2888806,2888806,,AB_2888806,1.61131072E9,E,,9d22b8a6-c268-5a50-8057-781c08bcdf12
2824249,"Ultra-LEAF(TM) Purified anti-mouse CD49b antibody",CD49b,mouse,BioLegend,"103525 also 103526","monoclonal antibody","Clone HMalpha2","(BioLegend Cat# 103525, RRID:AB_2888793)","Applications: FC, IHC-F, IP, Block",,AB_2888793,2888793,2888793,,AB_2888793,1.61131072E9,E,,fdeeeb8c-f15c-517f-87b3-ce55b59e43dd
2183641,"PerCP anti-mouse CD11c antibody",CD11c,mouse,BioLegend,"117325 also 117326","monoclonal antibody","Clone N418","(BioLegend Cat# 117325, RRID:AB_893236)","Applications: FC",,AB_893236,893236,893236,,AB_893236,1.61052698E9,E,,cddb9cae-a056-59f1-97bc-9263b249065c
2183796,"PerCP/Cyanine5.5 anti-mouse CD80 antibody",CD80,"mouse, cross-reactivity: dog (canine)",BioLegend,"104721 also 104722","monoclonal antibody","Clone 16-10A1","(BioLegend Cat# 104721, RRID:AB_893406)","Applications: FC",,AB_893406,893406,893406,,AB_893406,1.61052698E9,E,,02ee1ad4-d635-5859-b81d-5c90d0e9ef89
2183970,"PE/Cyanine7 anti-mouse TCR beta chain antibody","TCR beta chain",mouse,BioLegend,"109222 also 109221","monoclonal antibody","Clone H57-597","(BioLegend Cat# 109222, RRID:AB_893625)","Applications: FC","PMID:27693356, PMID:28778586, PMID:29221730, PMID:31231033, PMID:31732168, PMID:31775041, PMID:32329713",AB_893625,893625,893625,,AB_893625,1.61052698E9,E,"27693356, 28778586, 29221730, 31231033, 31732168, 31775041, 32329713",ce95cfe5-c217-54a4-a715-da6e028d56a6
2202290,"ITGB1 Monoclonal Antibody (HM beta 1-1), FITC",ITGB1,"mouse, rat","Thermo Fisher Scientific",MA1-81468,"monoclonal antibody","Clone HM beta 1-1","(Thermo Fisher Scientific Cat# MA1-81468, RRID:AB_928064)","Applications: Flow (Neat-1:10)",,AB_928064,928064,928064,,AB_928064,1.61052698E9,E,,719a6f95-c42c-5123-9dfd-1277beb453e7
2055465,"Biotin anti-mouse CD48 antibody",CD48,mouse,BioLegend,"103410 also 103409","monoclonal antibody","Clone HM48-1","(BioLegend Cat# 103410, RRID:AB_528827)","Applications: FC",,AB_528827,528827,528827,,AB_528827,1.61052698E9,E,,5d8edb9d-ceeb-5e7c-8f03-b1b274006340
2055482,"Alexa Fluor(R) 647 anti-mouse/rat CD61 antibody",CD61,"mouse, rat",BioLegend,"104314 also 104313","monoclonal antibody","Clone 2C9.G2 (HMbeta3-1)","(BioLegend Cat# 104314, RRID:AB_2234024)","Applications: FC","PMID:30548258, PMID:31399281",AB_2234024,2234024,2234024,,AB_2234024,1.61052698E9,E,"30548258, 31399281",5d7caef0-fc6e-5bb5-9928-8505729d52e3
2059134,"Purified anti-mouse CD103 antibody",CD103,mouse,BioLegend,"121401 also 121402","monoclonal antibody","Clone 2E7","(BioLegend Cat# 121401, RRID:AB_535944)","Applications: FC, IHC-F, IP",PMID:27716507,AB_535944,535944,535944,,AB_535944,1.61052698E9,E,27716507,08d4c4f9-3d48-5e75-81c8-80c83c879b05
2059136,"Biotin anti-mouse CD103 antibody",CD103,mouse,BioLegend,"121403 also 121404","monoclonal antibody","Clone 2E7","(BioLegend Cat# 121403, RRID:AB_535946)","Applications: FC",,AB_535946,535946,535946,,AB_535946,1.61052698E9,E,,b8540081-3d90-5c08-a992-a376bb5eb79c
2832257,"TCR beta Monoclonal Antibody (H57-597), NovaFluor Blue 610-70S, eBioscience","TCR beta",mouse,"Thermo Fisher Scientific",M013T02B06,"monoclonal antibody","clone H57-597","(Thermo Fisher Scientific Cat# M013T02B06, RRID:AB_2896801)","Applications: Flow (0.8 µg/test)",,AB_2896801,2896801,2896801,,AB_2896801,1.64158643E9,E,,88dc7f2c-be42-5080-9e48-057bcf236127
2832256,"TCR beta Monoclonal Antibody (H57-597), NovaFluor Blue 530, eBioscience","TCR beta",mouse,"Thermo Fisher Scientific",M013T02B02,"monoclonal antibody","clone H57-597","(Thermo Fisher Scientific Cat# M013T02B02, RRID:AB_2896800)","Applications: Flow (0.8 µg/test)",,AB_2896800,2896800,2896800,,AB_2896800,1.64158643E9,E,,2fa80836-ea0b-54da-a269-80db156bf503
2832255,"TCR beta Monoclonal Antibody (H57-597), NovaFluor Blue 510, eBioscience","TCR beta",mouse,"Thermo Fisher Scientific",M013T02B01,"monoclonal antibody","clone H57-597","(Thermo Fisher Scientific Cat# M013T02B01, RRID:AB_2896799)","Applications: Flow (0.8 µg/test)",,AB_2896799,2896799,2896799,,AB_2896799,1.64158643E9,E,,6682d23c-c3c9-575f-92df-01ad535425b3
2832253,"CD11c Monoclonal Antibody (N418), NovaFluor Blue 660-40S, eBioscience",CD11c,mouse,"Thermo Fisher Scientific",M012T02B07,"monoclonal antibody","clone N418","(Thermo Fisher Scientific Cat# M012T02B07, RRID:AB_2896797)","Applications: Flow (0.4 µg/test)",,AB_2896797,2896797,2896797,,AB_2896797,1.64158643E9,E,,4ccd4677-5a10-566d-a0aa-b678321d0d76
2832252,"CD11c Monoclonal Antibody (N418), NovaFluor Blue 610-30S, eBioscience",CD11c,mouse,"Thermo Fisher Scientific",M012T02B05,"monoclonal antibody","clone N418","(Thermo Fisher Scientific Cat# M012T02B05, RRID:AB_2896796)","Applications: Flow (0.4 µg/test)",,AB_2896796,2896796,2896796,,AB_2896796,1.64158643E9,E,,0ceb62d9-ab57-5a98-900c-e7f500f20689
2074090,"Alexa Fluor(R) 488 anti-mouse CD48 antibody",CD48,mouse,BioLegend,103414,"monoclonal antibody","Clone HM48-1","(BioLegend Cat# 103414, RRID:AB_571979)","Applications: FC",,AB_571979,571979,571979,,AB_571979,1.61052698E9,E,,e71d4395-07a2-5744-92fc-fe54282b9d8c
2832164,"CD3e Monoclonal Antibody (145-2C11), NovaFluor Blue 660-40S, eBioscience",CD3e,mouse,"Thermo Fisher Scientific",M002T02B07,"monoclonal antibody","clone 145-2C11","(Thermo Fisher Scientific Cat# M002T02B07, RRID:AB_2896708)","Applications: Flow (1.0 µg/test)",,AB_2896708,2896708,2896708,,AB_2896708,1.64158643E9,E,,8fb8f0ed-7997-5bbd-a3b4-cc545e426521
2831482,"TCR beta Monoclonal Antibody (H57-597), Brilliant Ultra Violet 737, eBioscience","TCR beta",mouse,"Thermo Fisher Scientific",367-5961-82,"monoclonal antibody","clone H57-597","(Thermo Fisher Scientific Cat# 367-5961-82, RRID:AB_2896026)","Applications: Flow (0.5 µg/test)",,AB_2896026,2896026,2896026,,AB_2896026,1.64158643E9,E,,08b428e0-68ee-5be0-b5ef-f26bba4622f2
2831368,"CD3e Monoclonal Antibody (145-2C11), Brilliant Ultra Violet 737, eBioscience",CD3e,mouse,"Thermo Fisher Scientific",367-0031-80,"monoclonal antibody","clone 145-2C11","(Thermo Fisher Scientific Cat# 367-0031-80, RRID:AB_2895912)","Applications: Flow (1.0 µg/test)",,AB_2895912,2895912,2895912,,AB_2895912,1.64158643E9,E,,b4ff2a21-e955-5a07-953d-8c66d597ed73
2830201,"InVivoPlus polyclonal Armenian hamster IgG antibody","Unknown Specificity",,"Bio X Cell","BE0091 also BE0091-100MG, BE0091-1MG, BE0091-25MG, BE0091-50MG, BE0091-5MG, BP0091-100MG, BP0091-25MG, BP0091-50MG, BP0091-5MG",unknown,"clone Polyclonal Armenian","(Bio X Cell Cat# BE0091, RRID:AB_1107773)","Consolidation on 12/2021: AB_1107773, AB_2894745.","PMID:28552348, PMID:28636954, PMID:29120744, PMID:30118680, PMID:30314757, PMID:30995480, PMID:31185212, PMID:31940493",AB_1107773,1107773,2894745,,AB_2894745,1.63470963E9,E,"28552348, 28636954, 29120744, 30118680, 30314757, 30995480, 31185212, 31940493",351fed14-b7de-5570-96f1-6b36b5742f6c
2829854,"Anti-Mouse TCR β chain (TCR) - Purified (CODEX® Ready) antibody","TCR beta",mouse,"Leinco Technologies",T900,"monoclonal antibody","clone: GL113","(Leinco Technologies Cat# T900, RRID:AB_2894398)","Applications: CODEX®, IHC FFInfo: Clone H57-597 recognizes an epitope on the constant region of mouse TCRβ. Clone H57-597 does not cross-react with γδ T cells.",,AB_2894398,2894398,2894398,,AB_2894398,1.63465306E9,E,,2869ac93-5409-5ff0-85b2-a8e789e30663
2829849,"Anti Mouse TNFα - Biotin antibody","Tumor Necrosis Factor-&#945;",mouse,"Leinco Technologies",T695,"monoclonal antibody","clone: TAN 1-7","(Leinco Technologies Cat# T695, RRID:AB_2894393)","Applications: ELISA, FCInfo: Clone TN3-19.12 recognizes mouse TNFα.",,AB_2894393,2894393,2894393,,AB_2894393,1.63465306E9,E,,75194313-0957-5d42-9629-a9feee29f737
2829821,"Anti-Mouse &#947;/&#948; (TCR) - DyLight&#174; 550 antibody","&#947;/&#948; T-Cell Receptor",mouse,"Leinco Technologies",T600,"monoclonal antibody","clone: UC7-13D5","(Leinco Technologies Cat# T600, RRID:AB_2894365)","Applications: FCInfo: The anti-mouse &#947;/&#948; T-cell receptor antibody reacts with all mouse TCR &#947;/&#948; heterodimers.",,AB_2894365,2894365,2894365,,AB_2894365,1.63465306E9,E,,d3425610-ee2e-5762-a6bd-57b88dbff544
2469877,"TCR beta Monoclonal Antibody (H57-597), PE","TCR beta",mouse,"Thermo Fisher Scientific",A15408,"monoclonal antibody","Clone H57-597","(Thermo Fisher Scientific Cat# A15408, RRID:AB_2534421)","Applications: Flow (0.2 µg/1x10^6 cells)","PMID:10072517, PMID:10528178, PMID:10587352, PMID:10588733, PMID:11120804, PMID:12244138, PMID:20854892, PMID:7531148, PMID:8046344, PMID:8642337",AB_2534421,2534421,2534421,,AB_2534421,1.61052698E9,E,"10072517, 10528178, 10587352, 10588733, 11120804, 12244138, 20854892, 7531148, 8046344, 8642337",aa354087-eec8-57e9-86f4-0126e8e38d68
2745836,"APC/Fire(TM) 750 anti-mouse/rat/human CD27 antibody",CD27,"mouse, rat, human",BioLegend,"124237 also 124238","monoclonal antibody","Clone LG.3A10","(BioLegend Cat# 124237, RRID:AB_2810380)","Applications: FC",,AB_2810380,2810380,2810380,,AB_2810380,1.61052698E9,E,,354acef3-759a-544c-be3e-84080bfc1ead
2210112,"PerCP/Cyanine5.5 anti-mouse CD69 antibody",CD69,mouse,BioLegend,"104521 also 104522","monoclonal antibody","Clone H1.2F3","(BioLegend Cat# 104521, RRID:AB_940497)","Applications: FC",PMID:27855783,AB_940497,940497,940497,,AB_940497,1.61052698E9,E,27855783,03c485d4-314b-57eb-8a06-de4208f85e8c
2238850,"PE anti-mouse/rat CD29 antibody",CD29,"mouse, rat",BioLegend,"102207 also 102208","monoclonal antibody","Clone HMbeta1-1","(BioLegend Cat# 102207, RRID:AB_312884)","Applications: FC","PMID:30017591, PMID:30187863",AB_312884,312884,10071286,,AB_10071286,1.61052698E9,E,"30017591, 30187863",f6ad8dc0-7f0b-5f25-a3e0-76a8b86e90aa
2239555,"CD49b (Integrin alpha 2) Monoclonal Antibody (HMa2), FITC, eBioscience","CD49b (Integrin alpha 2)",mouse,"Thermo Fisher Scientific",11-0491-82,"monoclonal antibody","Clone HMa2","(Thermo Fisher Scientific Cat# 11-0491-82, RRID:AB_465080)","Applications: Flow (0.125 µg/test)",,AB_465080,465080,10111816,,AB_10111816,1.61052698E9,E,,079a1754-1243-53ec-8c0f-45fb251110c9
2239677,"Alexa Fluor(R) 488 anti-mouse TCR gamma/delta antibody","TCR gamma/delta",mouse,BioLegend,107512,"monoclonal antibody","Clone UC7-13D5","(BioLegend Cat# 107512, RRID:AB_492900)","Applications: FC",PMID:30017352,AB_492900,492900,10122007,,AB_10122007,1.61052698E9,E,30017352,25147012-be9c-5b59-bb4c-53deb8556418
2239816,"Alexa Fluor(R) 647 anti-mouse CD103 antibody",CD103,mouse,BioLegend,"121410 also 121409","monoclonal antibody","Clone 2E7","(BioLegend Cat# 121410, RRID:AB_535952)","Applications: FC","PMID:29669249, PMID:30905437",AB_535952,535952,10132547,,AB_10132547,1.61052698E9,E,"29669249, 30905437",e363291f-7473-5691-a97f-a38e6f469fc9
2239904,"APC anti-mouse CD48 antibody",CD48,mouse,BioLegend,"103412 also 103411","monoclonal antibody","Clone HM48-1","(BioLegend Cat# 103412, RRID:AB_571997)","Applications: FC","PMID:27863245, PMID:28235203, PMID:29282253",AB_571997,571997,10141200,,AB_10141200,1.61052698E9,E,"27863245, 28235203, 29282253",dc5ea8d6-4eee-50db-a9b1-7c78023e72a8
2657038,"FITC anti-mouse Granzyme C antibody","Granzyme C",mouse,BioLegend,"150806 also 150805","monoclonal antibody","Clone SFC1D8","(BioLegend Cat# 150806, RRID:AB_2721582)","Applications: ICFC",,AB_2721582,2721582,2721582,,AB_2721582,1.61052698E9,E,,02a150c7-ef91-5238-9250-fd039e8d993d
2652537,"CD11c Monoclonal Antibody (N418), Super Bright 645, eBioscience",CD11c,mouse,"Thermo Fisher Scientific",64-0114-82,"monoclonal antibody","Clone N418","(Thermo Fisher Scientific Cat# 64-0114-82, RRID:AB_2717081)","Applications: Flow (0.5 µg/test)",,AB_2717081,2717081,2717081,,AB_2717081,1.61052698E9,E,,b6cc8aad-7650-51b9-8490-203d4d723fbf
2652463,"Armenian Hamster IgG Isotype Control (eBio299Arm), Super Bright 436, eBioscience antibody","Not Applicable","not applicable","Thermo Fisher Scientific",62-4888-82,unknown,"Clone eBio299Arm","(Thermo Fisher Scientific Cat# 62-4888-82, RRID:AB_2717007)","Applications: Ctrl (Assay-Dependent), Flow (Assay-Dependent)",,AB_2717007,2717007,2717007,,AB_2717007,1.61052698E9,E,,cdfa954e-058a-5af0-919c-6c98186ec571
2623186,"InVivoMab anti-mouse CXCR3 (CD183) antibody","CXCR3 (CD183)",mouse,"Bio X Cell","BE0249 also BE0249-100MG, BE0249-1MG, BE0249-25MG, BE0249-50MG, BE0249-5MG","monoclonal antibody","clone CXCR3-173","(Bio X Cell Cat# BE0249, RRID:AB_2687730)","Applications: in vivo CXCR3 neutralization, Flow cytometry","PMID:29316433, PMID:30300579, PMID:30552021",AB_2687730,2687730,2687730,,AB_2687730,1.61052698E9,E,"29316433, 30300579, 30552021",92d08994-c743-5433-a5bf-d793473036cb
2623192,"InVivoMab anti-mouse TCR Vγ1.1/Cr4 antibody","TCR Vγ1.1/Cr4",mouse,"Bio X Cell","BE0257 also BE0257-100MG, BE0257-1MG, BE0257-25MG, BE0257-50MG, BE0257-5MG","monoclonal antibody","clone 2.11","(Bio X Cell Cat# BE0257, RRID:AB_2687736)","Applications: Flow cytometry",,AB_2687736,2687736,2687736,,AB_2687736,1.61052698E9,E,,1db5faeb-9f86-5267-9cf2-b212a02b27fe
2623007,"BV421 Hamster Anti-Mouse CD183 Antibody","CD183 (CXCR3)",mouse,"BD Biosciences",562937,"monoclonal antibody",CXCR3-173,"(BD Biosciences Cat# 562937, RRID:AB_2687551)","Applications: Flow cytometry","PMID:28778586, PMID:30076099",AB_2687551,2687551,2687551,,AB_2687551,1.61052698E9,E,"28778586, 30076099",edfe46f0-444e-5b8a-932d-f2ffd7df1275
