e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2272538,"Cy3-ChromPure Human Transferrin antibody","Human Transferrin",,"Jackson ImmunoResearch Labs",009-160-050,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-160-050, RRID:AB_2337082)","Originating manufacturer of this product",,AB_2337082,2337082,2337082,,AB_2337082,1.61052698E9,E,,1b0acf17-9938-5673-8ad7-cb805a59ed40
2272539,"Cy3-ChromPure Human Albumin antibody","Human Albumin",,"Jackson ImmunoResearch Labs",009-160-051,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-160-051, RRID:AB_2337083)","Originating manufacturer of this product",,AB_2337083,2337083,2337083,,AB_2337083,1.61052698E9,E,,3191e57e-d88a-517a-a100-862f4a27cf0e
2272540,"Cy5-ChromPure Human IgM (myeloma), whole molecule antibody","Human IgM (myeloma), whole molecule",,"Jackson ImmunoResearch Labs",009-170-012,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-170-012, RRID:AB_2337084)","Discontinued: 2017; Originating manufacturer of this product",,AB_2337084,2337084,2337084,"Discontinued: 2017",AB_2337084,1.61052698E9,E,,59d3767d-18aa-5615-876d-ca30e52a2c44
2272541,"Cy2-ChromPure Human IgG, whole molecule antibody","Human IgG, whole molecule",,"Jackson ImmunoResearch Labs",009-220-003,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-220-003, RRID:AB_2337085)","Discontinued: 2017; Originating manufacturer of this product",,AB_2337085,2337085,2337085,"Discontinued: 2017",AB_2337085,1.61052698E9,E,,c6f838aa-e658-5166-9230-8c09a3fdc04e
2272542,"Cy2-ChromPure Human IgG, F(ab')2 fragment antibody","Human IgG, F'2 fragment",,"Jackson ImmunoResearch Labs",009-220-006,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-220-006, RRID:AB_2337086)","Discontinued: 2017; Originating manufacturer of this product",,AB_2337086,2337086,2337086,"Discontinued: 2017",AB_2337086,1.61052698E9,E,,187145b6-856c-5144-8a69-381f6605721f
2272543,"Cy2-ChromPure Human IgG, Fc fragment antibody","Human IgG, Fc fragment",,"Jackson ImmunoResearch Labs",009-220-008,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-220-008, RRID:AB_2337087)","Discontinued: 2017; Originating manufacturer of this product",,AB_2337087,2337087,2337087,"Discontinued: 2017",AB_2337087,1.61052698E9,E,,6113b04a-6512-5e39-a965-903730096321
2272544,"Cy2-ChromPure Human IgA, serum antibody","Human IgA, serum",,"Jackson ImmunoResearch Labs",009-220-011,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-220-011, RRID:AB_2337088)",,,AB_2337088,2337088,2337088,,AB_2337088,1.61052698E9,E,,b7df08d3-87b6-52b2-9f68-84edc30302c6
2272545,"Cy2-ChromPure Human Transferrin antibody","Human Transferrin",,"Jackson ImmunoResearch Labs",009-220-050,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-220-050, RRID:AB_2337089)","Discontinued: 2017; Originating manufacturer of this product",,AB_2337089,2337089,2337089,"Discontinued: 2017",AB_2337089,1.61052698E9,E,,a1ef2350-0bcc-5c5a-b5a9-71263c042089
2089014,"Sheep Anti-Human ATF2 Polyclonal antibody, Unconjugated","Human ATF2","mouse, rat, bovine, dog, horse",Bio-Rad,0093-5059,"polyclonal antibody",,"(Bio-Rad Cat# 0093-5059, RRID:AB_619649)","manufacturer recommendations: Immunoprecipitation; Western Blot; Western Blotting, Immunoprecipitation",,AB_619649,619649,619649,,AB_619649,1.61052698E9,E,,40520aba-3d0d-5f2f-b0ed-0eae4a4256e7
179727,"SHEEP ANTI HUMAN ATF2 antibody","SHEEP ANTI HUMAN ATF2","bovine, dog, horse, mouse, rat, human, canine, mouse, rat, horse, human, bovine",Bio-Rad,0093-5059,"polyclonal antibody",,"(Bio-Rad Cat# 0093-5059, RRID:AB_619649)","manufacturer recommendations: IgG; IgG  Western Blotting, Immunoprecipitation; Immunoprecipitation; Western Blot; Immunofluorescence; ELISA; Immunohistochemistry",,AB_619649,619649,10155583,,AB_10155583,1.61052698E9,E,,cdb3b131-f734-5c54-a865-9fec4b3b463c
2089016,"Sheep Anti-Human ATF3 Polyclonal antibody, Unconjugated","Human ATF3",human,Bio-Rad,0093-5109,"polyclonal antibody",,"(Bio-Rad Cat# 0093-5109, RRID:AB_619650)","manufacturer recommendations: Immunoprecipitation; Immunoprecipitation",,AB_619650,619650,619650,,AB_619650,1.61052698E9,E,,9701253f-efc8-5323-9954-8a665039409f
180441,"SHEEP ANTI ATF3 antibody","SHEEP ANTI ATF3",human,Bio-Rad,0093-5109,"polyclonal antibody",,"(Bio-Rad Cat# 0093-5109, RRID:AB_619650)","manufacturer recommendations: IgG; IgG  Immunoprecipitation; Immunofluorescence; Immunohistochemistry; Immunoprecipitation; ELISA; Western Blot",,AB_619650,619650,10156272,,AB_10156272,1.61052698E9,E,,e25bf255-424a-54ed-87be-c751ce3ce5a2
2824446,"40 nm Colloidal Gold-ChromPure Human IgG, whole molecule antibody",,,"Jackson ImmunoResearch Labs",009-400-003,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-400-003, RRID:AB_2888990)","Originating manufacturer of this product",,AB_2888990,2888990,2888990,,AB_2888990,1.61200896E9,E,,02b571a9-80c2-5423-8c7c-4122ef88d29a
2824447,"40 nm Colloidal Gold-ChromPure Human Serum IgA, whole molecule antibody",,,"Jackson ImmunoResearch Labs",009-400-011,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-400-011, RRID:AB_2888991)","Originating manufacturer of this product",,AB_2888991,2888991,2888991,,AB_2888991,1.61200896E9,E,,b3a2be24-2239-5060-9107-29dd6c7be581
2824448,"40 nm Colloidal Gold-ChromPure Human IgM (myeloma), whole molecule antibody",,,"Jackson ImmunoResearch Labs",009-400-012,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-400-012, RRID:AB_2888992)","Originating manufacturer of this product",,AB_2888992,2888992,2888992,,AB_2888992,1.61200896E9,E,,2f99e7ed-8533-576e-a324-a443e562ef6b
2272546,"DyLight 405-ChromPure Human IgG, whole molecule antibody","Human IgG, whole molecule",,"Jackson ImmunoResearch Labs",009-470-003,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-470-003, RRID:AB_2337090)","Originating manufacturer of this product",,AB_2337090,2337090,2337090,,AB_2337090,1.61052698E9,E,,0a802c18-ae57-55c8-8c5c-cbc7c0c92ffb
2737095,"Asserachrom® tPA ELISA Kit","tissue plasminogen activator",,Stago,00948,unknown,,"(Stago Cat# 00948, RRID:AB_2801639)","Applications: ELISA. Info: Kit for Fibrinolysis. Plasmin degrades fibrin into various products. Antibodies specific of these products, which do not recognize fibrinogen, have been developed. Kit contains:  coated strips and anti-tPA peroxidase conjugated antibody.",,AB_2801639,2801639,2801639,,AB_2801639,1.61052698E9,E,,de211aff-499a-5980-be1e-79ab7f3d8105
2272547,"DyLight 488-ChromPure Human IgG, F(ab')2 fragment antibody","Human IgG, F'2 fragment",,"Jackson ImmunoResearch Labs",009-480-006,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-480-006, RRID:AB_2337091)","Discontinued: 2017; Originating manufacturer of this product",,AB_2337091,2337091,2337091,"Discontinued: 2017",AB_2337091,1.61052698E9,E,,9c71c1a3-51cf-53b2-ba8a-fd1082f2713c
2272548,"DyLight 488-ChromPure Human IgG, Fab fragment antibody","Human IgG, Fab fragment",,"Jackson ImmunoResearch Labs",009-480-007,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-480-007, RRID:AB_2337092)","Discontinued: 2017; Originating manufacturer of this product",,AB_2337092,2337092,2337092,"Discontinued: 2017",AB_2337092,1.61052698E9,E,,dcd69ee3-c218-5b1f-a4f9-b89220d97d95
2272549,"DyLight 488-ChromPure Human IgG, Fc fragment antibody","Human IgG, Fc fragment",,"Jackson ImmunoResearch Labs",009-480-008,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-480-008, RRID:AB_2337093)","Discontinued: 2017; Originating manufacturer of this product",,AB_2337093,2337093,2337093,"Discontinued: 2017",AB_2337093,1.61052698E9,E,,de162941-4ee1-5fd9-89e9-782377418c07
2272550,"DyLight 488-ChromPure Human IgM (myeloma), whole molecule antibody","Human IgM (myeloma), whole molecule",,"Jackson ImmunoResearch Labs",009-480-012,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-480-012, RRID:AB_2337094)","Discontinued: 2017; Originating manufacturer of this product",,AB_2337094,2337094,2337094,"Discontinued: 2017",AB_2337094,1.61052698E9,E,,0f9eeec9-81f8-5720-8755-f2341aebdb07
2272551,"DyLight 488-ChromPure Human Transferrin antibody","Human Transferrin",,"Jackson ImmunoResearch Labs",009-480-050,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-480-050, RRID:AB_2337095)",,,AB_2337095,2337095,2337095,,AB_2337095,1.61052698E9,E,,8dfc2ed8-e69e-551a-9d41-cb4861b7608a
2272552,"DyLight 649-ChromPure Human IgG, F(ab')2 fragment antibody","Human IgG, F'2 fragment",,"Jackson ImmunoResearch Labs",009-490-006,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-490-006, RRID:AB_2337096)","Discontinued: 2017; Originating manufacturer of this product",,AB_2337096,2337096,2337096,"Discontinued: 2017",AB_2337096,1.61052698E9,E,,07b79524-0864-5a93-a082-2d60a74fcee0
2272553,"DyLight 649-ChromPure Human Transferrin antibody","Human Transferrin",,"Jackson ImmunoResearch Labs",009-490-050,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-490-050, RRID:AB_2337097)",,,AB_2337097,2337097,2337097,,AB_2337097,1.61052698E9,E,,222a65f6-7758-5ce2-b886-f08271afa2f4
2272554,"DyLight 549-ChromPure Human IgG, Fc fragment antibody","Human IgG, Fc fragment",,"Jackson ImmunoResearch Labs",009-500-008,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-500-008, RRID:AB_2337098)","Discontinued: 2017; Originating manufacturer of this product",,AB_2337098,2337098,2337098,"Discontinued: 2017",AB_2337098,1.61052698E9,E,,7a74cd24-26b1-5437-9855-e430df6362f5
2272555,"DyLight 549-ChromPure Human IgM (myeloma), whole molecule antibody","Human IgM (myeloma), whole molecule",,"Jackson ImmunoResearch Labs",009-500-012,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-500-012, RRID:AB_2337099)","Discontinued: 2017; Originating manufacturer of this product",,AB_2337099,2337099,2337099,"Discontinued: 2017",AB_2337099,1.61052698E9,E,,13b94832-bb17-5a28-8dd1-823f23be56c3
2272556,"DyLight 549-ChromPure Human Transferrin antibody","Human Transferrin",,"Jackson ImmunoResearch Labs",009-500-050,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-500-050, RRID:AB_2337100)",,,AB_2337100,2337100,2337100,,AB_2337100,1.61052698E9,E,,477725c3-f57d-5da6-abec-3c9c351fe35e
2272557,"Alexa Fluor 488-ChromPure Human IgG, whole molecule antibody","Human IgG, whole molecule",,"Jackson ImmunoResearch Labs",009-540-003,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-540-003, RRID:AB_2337101)","Originating manufacturer of this product",,AB_2337101,2337101,2337101,,AB_2337101,1.61052698E9,E,,c6055e78-c67b-5a31-9190-d833a21a80bc
2272558,"Alexa Fluor 488-ChromPure Human IgG, F(ab')2 fragment antibody","Human IgG, F'2 fragment",,"Jackson ImmunoResearch Labs",009-540-006,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-540-006, RRID:AB_2337102)","Originating manufacturer of this product",,AB_2337102,2337102,2337102,,AB_2337102,1.61052698E9,E,,00c3ccc1-bc45-52cc-97e3-b070184a440b
2272559,"Alexa Fluor 488-ChromPure Human IgG, Fab fragment antibody","Human IgG, Fab fragment",,"Jackson ImmunoResearch Labs",009-540-007,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-540-007, RRID:AB_2337103)","Originating manufacturer of this product",,AB_2337103,2337103,2337103,,AB_2337103,1.61052698E9,E,,ef1c1c9b-acd3-5d6b-932d-5b31f0fdc0ba
2272560,"Alexa Fluor 488-ChromPure Human IgG, Fc fragment antibody","Human IgG, Fc fragment",,"Jackson ImmunoResearch Labs",009-540-008,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-540-008, RRID:AB_2337104)","Originating manufacturer of this product",,AB_2337104,2337104,2337104,,AB_2337104,1.61052698E9,E,,641a9ff6-1276-59a6-91ee-555784e668dc
2272561,"Alexa Fluor 488-ChromPure Human IgM (myeloma), whole molecule antibody","Human IgM (myeloma), whole molecule",,"Jackson ImmunoResearch Labs",009-540-012,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-540-012, RRID:AB_2337105)","Originating manufacturer of this product",PMID:30840890,AB_2337105,2337105,2337105,,AB_2337105,1.61052698E9,E,30840890,d38d8d70-b61b-5194-923e-99dd1d45f6ed
2272562,"Alexa Fluor 488-ChromPure Human Transferrin antibody","Human Transferrin",,"Jackson ImmunoResearch Labs",009-540-050,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-540-050, RRID:AB_2337106)","Originating manufacturer of this product",,AB_2337106,2337106,2337106,,AB_2337106,1.61052698E9,E,,2f169fff-bed7-5fcf-b371-e65fb40ab39b
2272563,"Alexa Fluor 488-ChromPure Human Albumin antibody","Human Albumin",,"Jackson ImmunoResearch Labs",009-540-051,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-540-051, RRID:AB_2337107)","Originating manufacturer of this product",,AB_2337107,2337107,2337107,,AB_2337107,1.61052698E9,E,,cb8ace56-8dad-59cc-b2bb-2c156eed7cb9
2272564,"Alexa Fluor 594-ChromPure Human IgG, whole molecule antibody","Human IgG, whole molecule",,"Jackson ImmunoResearch Labs",009-580-003,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-580-003, RRID:AB_2337108)","Originating manufacturer of this product",,AB_2337108,2337108,2337108,,AB_2337108,1.61052698E9,E,,1e120ebc-ab10-53c7-b138-9e991e732963
2272565,"Alexa Fluor 647-ChromPure Human IgG, whole molecule antibody","Human IgG, whole molecule",,"Jackson ImmunoResearch Labs",009-600-003,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-600-003, RRID:AB_2337109)","Originating manufacturer of this product",,AB_2337109,2337109,2337109,,AB_2337109,1.61052698E9,E,,c75866f0-2a1c-5742-b412-b4ab373d89f3
2272566,"Alexa Fluor 647-ChromPure Human IgG, F(ab')2 fragment antibody","Human IgG, F'2 fragment",,"Jackson ImmunoResearch Labs",009-600-006,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-600-006, RRID:AB_2337110)","Originating manufacturer of this product",,AB_2337110,2337110,2337110,,AB_2337110,1.61052698E9,E,,851b3042-be95-5d94-9798-7782b5ef6fe9
2272567,"Alexa Fluor 647-ChromPure Human IgG, Fab fragment antibody","Human IgG, Fab fragment",,"Jackson ImmunoResearch Labs",009-600-007,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-600-007, RRID:AB_2337111)","Originating manufacturer of this product",,AB_2337111,2337111,2337111,,AB_2337111,1.61052698E9,E,,7f430d49-9846-59c5-aac2-04fa49c78c09
2272568,"Alexa Fluor 647-ChromPure Human IgG, Fc fragment antibody","Human IgG, Fc fragment",,"Jackson ImmunoResearch Labs",009-600-008,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-600-008, RRID:AB_2337112)","Originating manufacturer of this product",,AB_2337112,2337112,2337112,,AB_2337112,1.61052698E9,E,,1bcdbbb4-a3e3-5f93-a89f-7cd8e3c72b32
2272569,"Alexa Fluor 647-ChromPure Human IgM (myeloma), whole molecule antibody","Human IgM (myeloma), whole molecule",,"Jackson ImmunoResearch Labs",009-600-012,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-600-012, RRID:AB_2337113)","Originating manufacturer of this product",,AB_2337113,2337113,2337113,,AB_2337113,1.61052698E9,E,,9edea3e1-4e11-5957-adec-0ce296b960f9
2272570,"Alexa Fluor 647-ChromPure Human Transferrin antibody","Human Transferrin",,"Jackson ImmunoResearch Labs",009-600-050,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-600-050, RRID:AB_2337114)","Originating manufacturer of this product",,AB_2337114,2337114,2337114,,AB_2337114,1.61052698E9,E,,e5d643b2-402e-523d-b52b-a45b56cb96b5
2272571,"Alexa Fluor 647-ChromPure Human Albumin antibody","Human Albumin",,"Jackson ImmunoResearch Labs",009-600-051,unknown,,"(Jackson ImmunoResearch Labs Cat# 009-600-051, RRID:AB_2337115)","Originating manufacturer of this product",,AB_2337115,2337115,2337115,,AB_2337115,1.61052698E9,E,,92a4c532-1018-55b5-8c13-3f10b553d484
2088882,"Rabbit Anti-Broad ADRENALINE Polyclonal antibody, Unconjugated","Broad ADRENALINE",broad,Bio-Rad,0100-0009,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0009, RRID:AB_619406)","manufacturer recommendations: ELISA; ELISA",,AB_619406,619406,619406,,AB_619406,1.61052698E9,E,,124a723c-b49c-5aa2-9531-693c11a2169e
2088879,"Rabbit Anti-Broad DOPAMINE Polyclonal antibody, Unconjugated","Broad DOPAMINE",broad,Bio-Rad,0100-0013,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0013, RRID:AB_619399)","manufacturer recommendations: ELISA; ELISA",,AB_619399,619399,619399,,AB_619399,1.61052698E9,E,,31455efc-16a1-57d4-9192-b17551469729
2151760,"Mouse IgG whole molecule Control Antibody, Rhodamine Conjugated","Mouse IgG whole molecule Control  Rhodamine",,Rockland,010-0002,unknown,,"(Rockland Cat# 010-0002, RRID:AB_840816)","manufacturer recommendations:",,AB_840816,840816,840816,,AB_840816,1.61052698E9,E,,6902947b-77b7-5707-89bf-a6107d66d107
233336,"Mouse IgG Rhodamine antibody","Mouse IgG Rhodamine",,Rockland,010-0002,unknown,,"(Rockland Cat# 010-0002, RRID:AB_840816)","manufacturer recommendations: IgG whole molecule",,AB_840816,840816,10206128,,AB_10206128,1.61052698E9,E,,87e10315-656e-5e9e-9d4e-3122cefea9e4
180366,"RABBIT ANTI 4-FLUORO-7-NITROBENZOFURAZAN antibody","RABBIT ANTI 4-FLUORO-7-NITROBENZOFURAZAN","chemical, chemical",Bio-Rad,0100-0023,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0023, RRID:AB_619306)","manufacturer recommendations: IgG; IgG  ELISA; Western Blot; ELISA",,AB_619306,619306,10156202,,AB_10156202,1.61052698E9,E,,ad4468a6-f31a-5e3d-a4b7-9e7c4d8d6bde
2088842,"Rabbit Anti-Chemical 4-FLUORO-7-NITROBENZOFURAZAN Polyclonal antibody, Unconjugated","Chemical 4-FLUORO-7-NITROBENZOFURAZAN",chemical,Bio-Rad,0100-0023,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0023, RRID:AB_619306)","manufacturer recommendations: ELISA; ELISA",,AB_619306,619306,619306,,AB_619306,1.61052698E9,E,,f0033092-c5c5-5d56-b8a6-b2a68f246874
179951,"SHEEP ANTI HUMAN PLASMINOGEN KRINGLE 1-3 antibody","SHEEP ANTI HUMAN PLASMINOGEN KRINGLE 1-3",human,Bio-Rad,0100-0024,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0024, RRID:AB_620426)","manufacturer recommendations: IgG; IgG  Western Blot; Immunohistology - Frozen, ELISA, Immunodiffusion; Immunohistochemistry; ELISA; Immunohistochemistry - frozen; Immunodiffusion",,AB_620426,620426,10155805,,AB_10155805,1.61052698E9,E,,ad564cf8-0baf-501b-8ced-5532d7ae9c52
2089550,"Sheep Anti-Human PLASMINOGEN Polyclonal antibody, Unconjugated","Human PLASMINOGEN",human,Bio-Rad,0100-0024,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0024, RRID:AB_620426)","manufacturer recommendations: ELISA; Immunodiffusion; Immunohistochemistry; Immunohistology - Frozen, ELISA, Immunodiffusion",,AB_620426,620426,620426,,AB_620426,1.61052698E9,E,,7c37f2e3-c360-54fc-aa46-2151f1f487c7
2024567,"Rabbit Anti-Chemical S-ADENOSYL-HOMOCYSTEINE Polyclonal antibody, Unconjugated","Chemical S-ADENOSYL-HOMOCYSTEINE",chemical,Bio-Rad,0100-0026,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0026, RRID:AB_413918)","manufacturer recommendations: ELISA; ELISA",,AB_413918,413918,413918,,AB_413918,1.61052698E9,E,,e15861e2-39d8-5123-b51f-1b6f1a7c3982
118298,"RABBIT ANTI S-ADENOSYL-HOMOCYSTEINE antibody","RABBIT ANTI S-ADENOSYL-HOMOCYSTEINE","chemical, chemical",Bio-Rad,0100-0026,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0026, RRID:AB_413918)","manufacturer recommendations: IgG; IgG  ELISA; ELISA",,AB_413918,413918,10098490,,AB_10098490,1.61052698E9,E,,87d09ef7-8cd1-5eea-8b7b-8902088f314b
1557217,"Rat Anti-Mouse IL-1 BETA Monoclonal antibody, Unconjugated, Clone 4/9D9","Mouse IL-1 BETA",mouse,Bio-Rad,0100-0027,"monoclonal antibody","Clone 4/9D9","(Bio-Rad Cat# 0100-0027, RRID:AB_1605114)","manufacturer recommendations: ELISA; Functional Assay; Functional Assays, ELISA",,AB_1605114,1605114,1605114,,AB_1605114,1.61052698E9,E,,62f5ee0f-c636-5e88-b0ed-11fcdb7a5341
233669,"Mouse IgG F(c) Rhodamine antibody","Mouse IgG F(c) Rhodamine",,Rockland,010-0003,unknown,,"(Rockland Cat# 010-0003, RRID:AB_840612)","manufacturer recommendations: IgG F(c) fragment",,AB_840612,840612,10206439,,AB_10206439,1.61052698E9,E,,52910955-2c67-5125-8da1-dabb2d09da4f
2151557,"Mouse IgG F(c) fragment Control Antibody, Rhodamine Conjugated","Mouse IgG F(c) fragment Control  Rhodamine",,Rockland,010-0003,unknown,,"(Rockland Cat# 010-0003, RRID:AB_840612)","manufacturer recommendations:",,AB_840612,840612,840612,,AB_840612,1.61052698E9,E,,0bbd9b88-ce7e-5345-b7c0-0d9b30e4e3d3
2088915,"Rabbit Anti-Bacterial LIPOTEICHOIC ACID Polyclonal antibody, Unconjugated","Bacterial LIPOTEICHOIC ACID","bacterial, bacterial",Bio-Rad,0100-0031,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0031, RRID:AB_619463)","manufacturer recommendations: ELISA; ELISA",,AB_619463,619463,619463,,AB_619463,1.61052698E9,E,,857ec4f3-bbf3-5ee3-9648-e05b2867968e
180239,"RABBIT ANTI LIPOTEICHOIC ACID antibody","RABBIT ANTI LIPOTEICHOIC ACID","bacterial, bacteria/archaea",Bio-Rad,0100-0031,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0031, RRID:AB_619463)","manufacturer recommendations: IgG; IgG  ELISA; ELISA; Immunohistochemistry",,AB_619463,619463,10156080,,AB_10156080,1.61052698E9,E,,6617be81-207a-5d2b-960c-1affd4382457
382688,"RABBIT ANTI LIPOTEICHOIC ACID antibody","RABBIT ANTI LIPOTEICHOIC ACID","bacterial, bacteria/archaea",Bio-Rad,0100-0036,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0036, RRID:AB_1221749)","manufacturer recommendations: IgG; IgG  ELISA; ELISA; Western Blot",,AB_1221749,1221749,10347564,,AB_10347564,1.61052698E9,E,,02e719c0-0274-5ee5-8196-4a4f9436132f
1455174,"Rabbit Anti-Bacterial LIPOTEICHOIC ACID Polyclonal antibody, Unconjugated","Bacterial LIPOTEICHOIC ACID","bacterial, bacterial",Bio-Rad,0100-0036,"polyclonal antibody",,"(Bio-Rad Cat# 0100-0036, RRID:AB_1221749)","manufacturer recommendations: ELISA; ELISA",,AB_1221749,1221749,1221749,,AB_1221749,1.61052698E9,E,,f847f71d-2da7-53e3-935a-a506a249b58e
232356,"Mouse IgG F(ab')2 Rhodamine antibody","Mouse IgG F(ab')2 Rhodamine",,Rockland,010-0004,unknown,,"(Rockland Cat# 010-0004, RRID:AB_840532)","manufacturer recommendations: IgG F(ab& 39;)2 fragment",,AB_840532,840532,10205226,,AB_10205226,1.61052698E9,E,,574f3d5e-6255-5222-bccb-e998c10f51f1
2151484,"Mouse IgG F(ab')2 fragment Control Antibody, Rhodamine Conjugated","Mouse IgG F(ab')2 fragment Control  Rhodamine",,Rockland,010-0004,unknown,,"(Rockland Cat# 010-0004, RRID:AB_840532)","manufacturer recommendations:",,AB_840532,840532,840532,,AB_840532,1.61052698E9,E,,1d2fbee9-af19-5c74-973b-49004ec70fb1
2151635,"Mouse IgG Fab fragment Control Antibody, Rhodamine Conjugated","Mouse IgG Fab fragment Control  Rhodamine",,Rockland,010-0005,unknown,,"(Rockland Cat# 010-0005, RRID:AB_840690)","manufacturer recommendations:",,AB_840690,840690,840690,,AB_840690,1.61052698E9,E,,f15b70ce-d1f9-568f-a3ec-83b8f959a8cb
236677,"Mouse IgG Fab Rhodamine antibody","Mouse IgG Fab Rhodamine",,Rockland,010-0005,unknown,,"(Rockland Cat# 010-0005, RRID:AB_840690)","manufacturer recommendations: IgG Fab fragment",,AB_840690,840690,10209219,,AB_10209219,1.61052698E9,E,,1dd87c59-67a4-5b9f-a78f-4305412efb49
180567,"MOUSE ANTI HUMAN CRANIN antibody","MOUSE ANTI HUMAN CRANIN","chicken/bird, human, xenopus/amphibian, sheep, rat, mouse, human, chicken, mouse, rat, sheep, xenopus",Bio-Rad,0100-0074,"monoclonal antibody",,"(Bio-Rad Cat# 0100-0074, RRID:AB_620125)","manufacturer recommendations: IgM; IgM  ELISA; Immunohistochemistry - frozen; Immunohistochemistry; Immunohistology - Frozen, ELISA",,AB_620125,620125,10156390,,AB_10156390,1.61052698E9,E,,a3d07542-a548-5665-939b-52e18ee483a0
2089359,"Mouse Anti-Human CRANIN Monoclonal antibody, Unconjugated, Clone 6C1 (4G2)","Human CRANIN","chicken/avian, human, mouse, rat, sheep, xenopus, mouse, xenopus, chicken, sheep, rat",Bio-Rad,0100-0074,"monoclonal antibody","Clone 6C1 (4G2)","(Bio-Rad Cat# 0100-0074, RRID:AB_620125)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistology - Frozen, ELISA",,AB_620125,620125,620125,,AB_620125,1.61052698E9,E,,ae907863-b62b-552d-8df0-419790a65573
1857576,"RAT ANTI HUMAN DOPAMINE TRANSPORTER antibody",SLC6A3,human,Bio-Rad,0100-0075,"monoclonal antibody",DAT-Nt(4F8),"(Bio-Rad Cat# 0100-0075, RRID:AB_2190418)","Useful for western blot, immunohistochemistry",,AB_2190418,2190418,2190418,,AB_2190418,1.61052698E9,E,,c47c10a4-8105-5fea-9643-4ae47d074b72
2089509,"Rat Anti-Human DOPAMINE TRANSPORTER Monoclonal antibody, Unconjugated, Clone DAT-Nt(4F8)","Human DOPAMINE TRANSPORTER","human, mouse, rat, simian, monkey, mouse, rat",Bio-Rad,0100-0075,"monoclonal antibody","Clone DAT-Nt(4F8)","(Bio-Rad Cat# 0100-0075, RRID:AB_2190418)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistology - Frozen, Western Blotting",,AB_2190418,2190418,2190418,,AB_2190418,1.61052698E9,E,,32ec43b7-dbf8-5871-8f26-5a6128bd5dcc
180580,"RAT ANTI HUMAN DOPAMINE TRANSPORTER antibody","RAT ANTI HUMAN DOPAMINE TRANSPORTER","monkey, mouse, rat, human, non-human primate, mouse, rat",Bio-Rad,0100-0075,"monoclonal antibody",,"(Bio-Rad Cat# 0100-0075, RRID:AB_2190418)","manufacturer recommendations: IgG2a; IgG2a  ELISA; Immunohistochemistry; Immunohistochemistry - frozen; Western Blot; Immunohistology - Frozen, Western Blotting",,AB_2190418,2190418,10156402,,AB_10156402,1.61052698E9,E,,6c66e606-e7e3-5c66-9ae7-3959649743a1
