e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1974107,"Acid Sensitive Ion Channels 3 (DRASIC/ASIC3), Rat antibody",Accn3,rat,Biotrend,ASIC41-S,"polyclonal antibody",,"(Biotrend Cat# ASIC41-S, RRID:AB_2305158)","Useful for",,AB_2305158,2305158,2305158,,AB_2305158,1.61052698E9,E,,a9cad794-2b10-5a08-9be2-89b9485d15b0
1894345,"Angiotensin II, Type 1 Receptor, Rat antibody",Agt,rat,Biotrend,AT11-S,"polyclonal antibody",,"(Biotrend Cat# AT11-S, RRID:AB_2225555)","Useful for",,AB_2225555,2225555,2225555,,AB_2225555,1.61052698E9,E,,ff51f00b-7627-503f-8b51-849812e962f9
1894344,"Angiotensin II, Type 1 Receptor, Rat antibody",Agt,rat,Biotrend,AT12-A,"polyclonal antibody",,"(Biotrend Cat# AT12-A, RRID:AB_2225554)","Useful for",,AB_2225554,2225554,2225554,,AB_2225554,1.61052698E9,E,,05b10d08-4450-50d0-bc58-2abbc399033c
1942759,"Angiotensin II, Type 1 Receptor, Rat antibody",Agt,rat,Biotrend,AT12-S,"polyclonal antibody",,"(Biotrend Cat# AT12-S, RRID:AB_2273862)","Useful for",,AB_2273862,2273862,2273862,,AB_2273862,1.61052698E9,E,,3c035deb-274a-5b1f-a7db-590bf16a2c6b
1894341,"Angiotensin II, Type 2 Receptor, Human antibody",AGT,human,Biotrend,AT21-A,"polyclonal antibody",,"(Biotrend Cat# AT21-A, RRID:AB_2225551)","Useful for",,AB_2225551,2225551,2225551,,AB_2225551,1.61052698E9,E,,3fc9a935-0f40-50e0-9e30-20d2b09eaa0b
1894648,"Angiotensin 2 (AT2), Human antibody",AGTR2,human,Biotrend,AT21-S,"polyclonal antibody",,"(Biotrend Cat# AT21-S, RRID:AB_2225853)","Useful for",,AB_2225853,2225853,2225853,,AB_2225853,1.61052698E9,E,,c14d4c44-471d-5384-a26e-70acd360edc7
1911330,"Angiotensin II, Type 2 Receptor, Human antibody",AGT,human,Biotrend,AT22-A,"polyclonal antibody",,"(Biotrend Cat# AT22-A, RRID:AB_2242545)","Useful for",,AB_2242545,2242545,2242545,,AB_2242545,1.61052698E9,E,,1eefeb51-f79c-58d2-a0e6-a50b66e4b934
1894340,"Angiotensin II, Type 2 Receptor, Human antibody",AGT,human,Biotrend,AT22-S,"polyclonal antibody",,"(Biotrend Cat# AT22-S, RRID:AB_2225550)","Useful for",,AB_2225550,2225550,2225550,,AB_2225550,1.61052698E9,E,,46b3cb86-9f67-5499-bf9d-8e349590d258
1721403,"Anthrax Toxin Receptor 1, Human antibody",ANTXR1,human,Biotrend,ATR11-A,"polyclonal antibody",,"(Biotrend Cat# ATR11-A, RRID:AB_2056735)","Useful for",,AB_2056735,2056735,2056735,,AB_2056735,1.61052698E9,E,,a9d30e21-22cc-55a6-9ffb-2c46ad4311a5
1896041,"Anthrax Toxin Receptor 1, Human antibody",ANTXR1,human,Biotrend,ATR12-A,"polyclonal antibody",,"(Biotrend Cat# ATR12-A, RRID:AB_2227265)","Useful for",,AB_2227265,2227265,2227265,,AB_2227265,1.61052698E9,E,,96bf70df-474f-5870-ba9e-9d5f51ca49e0
1726567,"Aven, Human antibody",AVEN,human,Biotrend,AVEN11-A,"polyclonal antibody",,"(Biotrend Cat# AVEN11-A, RRID:AB_2061951)","Useful for",,AB_2061951,2061951,2061951,,AB_2061951,1.61052698E9,E,,f96e0fc1-9983-5614-92d8-b03d3c64c094
1726566,"Aven, Human antibody",AVEN,human,Biotrend,AVEN11-S,"polyclonal antibody",,"(Biotrend Cat# AVEN11-S, RRID:AB_2061950)","Useful for",,AB_2061950,2061950,2061950,,AB_2061950,1.61052698E9,E,,9b13f899-8d6d-554d-a439-ec791f61b1c3
1726562,"Aven, Mouse antibody",Aven,mouse,Biotrend,AVEN12-A,"polyclonal antibody",,"(Biotrend Cat# AVEN12-A, RRID:AB_2061946)","Useful for",,AB_2061946,2061946,2061946,,AB_2061946,1.61052698E9,E,,fbffc42d-b671-597c-a03e-7b7c2819927e
1726565,"Aven, Human antibody",AVEN,human,Biotrend,AVEN12-S,"polyclonal antibody",,"(Biotrend Cat# AVEN12-S, RRID:AB_2061949)","Useful for",,AB_2061949,2061949,2061949,,AB_2061949,1.61052698E9,E,,b074c686-6dea-517e-9723-872e6aaf77b0
1959202,"Arginine Vasopressin Receptor V1a (AVP-V1a), Rat antibody",Avpr1a,rat,Biotrend,AVP1A11-S,"polyclonal antibody",,"(Biotrend Cat# AVP1A11-S, RRID:AB_2290173)","Useful for",,AB_2290173,2290173,2290173,,AB_2290173,1.61052698E9,E,,5857a7a6-99c4-57eb-88ff-007cb82644be
1726857,"Arginine Vasopressin Receptor V1a (AVP-V1a), Rat antibody",Avpr1a,rat,Biotrend,AVP1A12-A,"polyclonal antibody",,"(Biotrend Cat# AVP1A12-A, RRID:AB_2062243)","Useful for",,AB_2062243,2062243,2062243,,AB_2062243,1.61052698E9,E,,9c9f363e-88fa-5d71-962d-37f8ca28d35a
1726856,"Arginine Vasopressin Receptor V1a (AVP-V1a), Rat antibody",Avpr1a,rat,Biotrend,AVP1A12-S,"polyclonal antibody",,"(Biotrend Cat# AVP1A12-S, RRID:AB_2062242)","Useful for",,AB_2062242,2062242,2062242,,AB_2062242,1.61052698E9,E,,af6e5495-d72e-5694-a7ed-5e7c0f13cdd4
1821471,"Atrial Natriuretic Peptide (ANP) (AA 1-28), Rat antibody",Nppa,rat,Biotrend,"AZ 1072","polyclonal antibody",,"(Biotrend Cat# AZ 1072, RRID:AB_2155599)","Useful for immunohistochemistry",,AB_2155599,2155599,2155599,,AB_2155599,1.61052698E9,E,,c594dbfe-00ec-5d59-8785-eb4e9789c30e
1722909,"Glycoprotein, beta-2 (B2-GP/Apolipoprotein H/ApoH), Human antibody",APOH,human,Biotrend,B2GP11-M,"monoclonal antibody",,"(Biotrend Cat# B2GP11-M, RRID:AB_2058276)","Useful for",,AB_2058276,2058276,2058276,,AB_2058276,1.61052698E9,E,,90388540-3485-5d02-8713-4197d47d4b4c
1727506,"Microglobulin, beta-2 (B2M), Human antibody",B2M,human,Biotrend,B2M11-S,"polyclonal antibody",,"(Biotrend Cat# B2M11-S, RRID:AB_2062889)","Useful for",,AB_2062889,2062889,2062889,,AB_2062889,1.61052698E9,E,,b7540065-3938-545f-964b-954e8f1f5761
1727505,"Microglobulin, beta-2 (B2M), Human antibody",B2M,human,Biotrend,B2M12-M,"monoclonal antibody",,"(Biotrend Cat# B2M12-M, RRID:AB_2062888)","Useful for",,AB_2062888,2062888,2062888,,AB_2062888,1.61052698E9,E,,e038faba-e509-58ec-a9b9-92a8d101431e
1821476,"Brain Natriuretic Peptide (BNP), Rat antibody",Nppb,rat,Biotrend,"BA 1117","polyclonal antibody",,"(Biotrend Cat# BA 1117, RRID:AB_2155604)","Useful for immunohistochemistry",,AB_2155604,2155604,2155604,,AB_2155604,1.61052698E9,E,,7d5f5e7f-312f-5186-aa4e-39686307c747
1936137,"Brain Natriuretic Peptide (BNP), Rat antibody",Nppb,rat,Biotrend,"BA 1117(A)","polyclonal antibody",,"(Biotrend Cat# BA 1117(A), RRID:AB_2267502)","Useful for immunohistochemistry",,AB_2267502,2267502,2267502,,AB_2267502,1.61052698E9,E,,7f919c35-4570-5678-a071-4e0b87f704bc
1959148,"BACE/Asp2 (beta-site APP cleaving Enzyme), Human antibody",BACE1,human,Biotrend,BACE11-S,"polyclonal antibody",,"(Biotrend Cat# BACE11-S, RRID:AB_2290118)","Useful for",,AB_2290118,2290118,2290118,,AB_2290118,1.61052698E9,E,,02f52c76-c706-5cfa-9bd8-7917ff77c324
1726129,"BACE/Asp2 (beta-site APP cleaving Enzyme), Human antibody",BACE1,human,Biotrend,BACE12-A,"polyclonal antibody",,"(Biotrend Cat# BACE12-A, RRID:AB_2061514)","Useful for",,AB_2061514,2061514,2061514,,AB_2061514,1.61052698E9,E,,f5694997-5ac8-59c0-9a47-8205ff4c1f9a
1726128,"BACE/Asp2 (beta-site APP cleaving Enzyme), Human antibody",BACE1,human,Biotrend,BACE12-S,"polyclonal antibody",,"(Biotrend Cat# BACE12-S, RRID:AB_2061513)","Useful for",,AB_2061513,2061513,2061513,,AB_2061513,1.61052698E9,E,,032a0955-25b9-5781-b3b9-b031338d9084
1726432,"BACE2/Asp1 (beta-site APP cleaving Enzyme), Human antibody",BACE2,human,Biotrend,BACE21-A,"polyclonal antibody",,"(Biotrend Cat# BACE21-A, RRID:AB_2061816)","Useful for",,AB_2061816,2061816,2061816,,AB_2061816,1.61052698E9,E,,8d957ede-4f30-5c6a-a06f-ceb0594c9970
1896503,"BACE2/Asp1 (beta-site APP cleaving Enzyme), Human antibody",BACE2,human,Biotrend,BACE21-S,"polyclonal antibody",,"(Biotrend Cat# BACE21-S, RRID:AB_2227729)","Useful for",,AB_2227729,2227729,2227729,,AB_2227729,1.61052698E9,E,,502364aa-07a8-5b2f-9893-4bbfd46ac7de
1726749,"BAD antibody",BAD,human,Biotrend,BAD-5E6,"monoclonal antibody",,"(Biotrend Cat# BAD-5E6, RRID:AB_2062135)","Useful for immunoprecipitation",,AB_2062135,2062135,2062135,,AB_2062135,1.61052698E9,E,,349358e8-093d-5d33-b75d-522b17404aff
1927002,"Amyloid, beta-, (AA 1-40/42) (AA 10-24), Human antibody",APLP2,human,Biotrend,BAM404-S,"polyclonal antibody",,"(Biotrend Cat# BAM404-S, RRID:AB_2258316)","Useful for",,AB_2258316,2258316,2258316,,AB_2258316,1.61052698E9,E,,e040f251-0900-5f24-9be7-f5f36ff85e82
1721083,"Amyloid, beta-, (AA 1-42, Human antibody",APLP2,human,Biotrend,BAM421-A,"polyclonal antibody",,"(Biotrend Cat# BAM421-A, RRID:AB_2056385)","Useful for",,AB_2056385,2056385,2056385,,AB_2056385,1.61052698E9,E,,928d40c8-8b41-52f0-b724-bca87db3eafc
1721082,"Amyloid, beta-, (AA 1-42), Human antibody",APLP2,human,Biotrend,BAM421-S,"polyclonal antibody",,"(Biotrend Cat# BAM421-S, RRID:AB_2056384)","Useful for",,AB_2056384,2056384,2056384,,AB_2056384,1.61052698E9,E,,49bed0a6-3eb0-5745-9fab-51763f0a22d0
1728933,"Brain Derived Neurotrophic Factor (BDNF), Human antibody",BDNF,human,Biotrend,BDNF11-M,"monoclonal antibody",,"(Biotrend Cat# BDNF11-M, RRID:AB_2064326)","Useful for",,AB_2064326,2064326,2064326,,AB_2064326,1.61052698E9,E,,932b091a-a84b-5536-9a8d-320f370d8dc4
1862208,"Bin1b, Rat antibody",Spag11b,rat,Biotrend,BIN1B11-A,"polyclonal antibody",,"(Biotrend Cat# BIN1B11-A, RRID:AB_2194657)","Useful for",,AB_2194657,2194657,2194657,,AB_2194657,1.61052698E9,E,,88a9126a-17e9-51bc-974f-e453d18f5705
1959512,"Bone Morphogenetic Protein 1 (BMP-1) (NT), Human antibody",BMP1,human,Biotrend,BMP12-A,"polyclonal antibody",,"(Biotrend Cat# BMP12-A, RRID:AB_2290488)","Useful for",,AB_2290488,2290488,2290488,,AB_2290488,1.61052698E9,E,,dfdf8d54-8814-5eed-bfd8-b860990d05d2
1775915,"Bone Morphogenetic Protein 13 (CDMP2/ BMP-13), Human antibody",GDF6,human,Biotrend,BMP131-S,"polyclonal antibody",,"(Biotrend Cat# BMP131-S, RRID:AB_2111244)","Useful for",,AB_2111244,2111244,2111244,,AB_2111244,1.61052698E9,E,,512a349d-a1a0-5780-8064-3ddb52fd1cf9
1963685,"Bone Morphogenetic Protein 14 (CDMP1/ BMP-14), Human antibody",GDF5,human,Biotrend,BMP141-S,"polyclonal antibody",,"(Biotrend Cat# BMP141-S, RRID:AB_2294696)","Useful for",,AB_2294696,2294696,2294696,,AB_2294696,1.61052698E9,E,,c45a7694-464e-50f5-bc18-05097734b674
1959335,"Bone Morphogenetic Protein 2 (BMP-2), Human antibody",BMP2,human,Biotrend,BMP22-S,"polyclonal antibody",,"(Biotrend Cat# BMP22-S, RRID:AB_2290308)","Useful for",,AB_2290308,2290308,2290308,,AB_2290308,1.61052698E9,E,,54775a31-2ebe-5940-9c15-0eb95cb9ecee
1775653,"Bone Morphogenetic Protein 3b (BMP-3b), Human antibody",GDF10,human,Biotrend,BMP3b11-A,"polyclonal antibody",,"(Biotrend Cat# BMP3b11-A, RRID:AB_2110979)","Useful for",,AB_2110979,2110979,2110979,,AB_2110979,1.61052698E9,E,,f8d87e9c-3a0e-51ee-bdb3-f4b9e78c30aa
1947922,"Bone Morphogenetic Protein 3b (BMP-3b), Human antibody",GDF10,human,Biotrend,BMP3b12-A,"polyclonal antibody",,"(Biotrend Cat# BMP3b12-A, RRID:AB_2279018)","Useful for",,AB_2279018,2279018,2279018,,AB_2279018,1.61052698E9,E,,effe3291-08ac-55a4-b50a-a5ef577b31ed
1728574,"Bone Morphogenetic Protein 7 (BMP-7), Human antibody",BMP7,human,Biotrend,BMP72-A,"polyclonal antibody",,"(Biotrend Cat# BMP72-A, RRID:AB_2063965)","Useful for",,AB_2063965,2063965,2063965,,AB_2063965,1.61052698E9,E,,3ca63276-0330-5f4d-b101-38380053c1d5
1927705,"Bone Morphogenetic Protein 7 (BMP-7), Human antibody",BMP7,human,Biotrend,BMP72-S,"polyclonal antibody",,"(Biotrend Cat# BMP72-S, RRID:AB_2259022)","Useful for",,AB_2259022,2259022,2259022,,AB_2259022,1.61052698E9,E,,801c71d1-5e93-5e72-8cf8-6df2ac1fb8d5
1818187,"Nitric Oxide Synthase, brain-, (bNOS/NOS-1), Rat antibody",Nos1,rat,Biotrend,bNOS12-M,"monoclonal antibody",,"(Biotrend Cat# bNOS12-M, RRID:AB_2152584)","Useful for",,AB_2152584,2152584,2152584,,AB_2152584,1.61052698E9,E,,c6ff3735-6bf5-5182-848a-db38d0d8dc1d
1818186,"Nitric Oxide Synthase, brain-, (bNOS/NOS-1), Rat antibody",Nos1,rat,Biotrend,bNOS13-S,"polyclonal antibody",,"(Biotrend Cat# bNOS13-S, RRID:AB_2152583)","Useful for",,AB_2152583,2152583,2152583,,AB_2152583,1.61052698E9,E,,eeec6684-3fec-5d8d-9a73-9989d6a66bc4
1967479,"Nitric Oxide Synthase, brain-, (bNOS/NOS-1), Rat antibody",Nos1,rat,Biotrend,bNOS14-S,"polyclonal antibody",,"(Biotrend Cat# bNOS14-S, RRID:AB_2298547)","Useful for",,AB_2298547,2298547,2298547,,AB_2298547,1.61052698E9,E,,bf70e84e-5821-5886-8147-22cedeb78b9f
1731670,"Barttin, Human antibody",BSND,human,Biotrend,BRTN11-A,"polyclonal antibody",,"(Biotrend Cat# BRTN11-A, RRID:AB_2067099)","Useful for",,AB_2067099,2067099,2067099,,AB_2067099,1.61052698E9,E,,2149f1ad-b881-535a-9371-6b37a79e6ef4
1731669,"Barttin, Human antibody",BSND,human,Biotrend,BRTN11-S,"polyclonal antibody",,"(Biotrend Cat# BRTN11-S, RRID:AB_2067098)","Useful for",,AB_2067098,2067098,2067098,,AB_2067098,1.61052698E9,E,,69e6611d-e593-57ad-b165-207d4bee7c89
1954983,"Acetylcholine Transporter Protein (VAT), Rat antibody",Slc18a3,mouse,Biotrend,BT00-3050-09,"polyclonal antibody",,"(Biotrend Cat# BT00-3050-09, RRID:AB_2285924)","Useful for immunohistochemistry, immunocytochemistry",,AB_2285924,2285924,2285924,,AB_2285924,1.61052698E9,E,,ea3308e3-7271-5c6b-9273-07dd629ef5f1
1804140,"Lipoteichoic Acid (LTA), S.Pyrogenes + L. monocytogenes antibody",LTA,human,Biotrend,BT01-0000-32,"monoclonal antibody",,"(Biotrend Cat# BT01-0000-32, RRID:AB_2138742)","Useful for ELISA",,AB_2138742,2138742,2138742,,AB_2138742,1.61052698E9,E,,849e68cf-90ae-5520-a2a4-179310763c46
1804139,"Lipoteichoic Acid (LTA) antibody",LTA,human,Biotrend,BT01-0000-36,"polyclonal antibody",,"(Biotrend Cat# BT01-0000-36, RRID:AB_2138741)","Useful for ELISA",,AB_2138741,2138741,2138741,,AB_2138741,1.61052698E9,E,,14e90cb4-a809-5047-984b-151eca73ae2e
1804138,"Lipoteichoic Acid (LTA) antibody",LTA,human,Biotrend,BT01-0000-37,"monoclonal antibody",,"(Biotrend Cat# BT01-0000-37, RRID:AB_2138740)","Useful for ELISA",,AB_2138740,2138740,2138740,,AB_2138740,1.61052698E9,E,,563bdbfa-7b19-516e-b3c4-ce6a8406e81d
1733279,"CASK (AA 318-415), Human antibody",CASK,human,Biotrend,BT01-0000-72,"monoclonal antibody",,"(Biotrend Cat# BT01-0000-72, RRID:AB_2068727)","Useful for western blot, immunohistochemistry",,AB_2068727,2068727,2068727,,AB_2068727,1.61052698E9,E,,0c8f2009-8123-5d56-ac99-798282d978e3
1772226,"Protein 14-3-3 tau/theta antibody",GABRQ,human,Biotrend,BT01-0000-79,"monoclonal antibody",,"(Biotrend Cat# BT01-0000-79, RRID:AB_2107574)","Useful for western blot, ELISA",,AB_2107574,2107574,2107574,,AB_2107574,1.61052698E9,E,,5d9e90ec-1f1b-59f2-a92a-176e7831bece
1943071,"Ankyrin B, Spectrin Binding Domain, Human antibody",ANK2,human,Biotrend,BT01-0000-81,"monoclonal antibody",,"(Biotrend Cat# BT01-0000-81, RRID:AB_2274146)","Useful for western blot, immunohistochemistry, immunocytochemistry",,AB_2274146,2274146,2274146,,AB_2274146,1.61052698E9,E,,6942573c-57c5-5329-8705-b24d57f8b0ec
1722343,"Ankyrin B, Spectrin Binding Domain, Human antibody",ANK2,human,Biotrend,BT01-0000-82,"monoclonal antibody",,"(Biotrend Cat# BT01-0000-82, RRID:AB_2057703)","Useful for western blot, immunohistochemistry, immunocytochemistry",,AB_2057703,2057703,2057703,,AB_2057703,1.61052698E9,E,,141251e0-b3b9-5bc1-92dc-4e1578faaee9
1733706,"Calnexin (AA 575-593), Dog antibody",CANX,dog,Biotrend,BT01-0000-83,"polyclonal antibody",,"(Biotrend Cat# BT01-0000-83, RRID:AB_2069161)","Useful for western blot, immunoprecipitation, immunohistochemistry",,AB_2069161,2069161,2069161,,AB_2069161,1.61052698E9,E,,f24ba7d0-371b-5320-8528-b2cd89b4b12e
1897159,"Calnexin (AA 50-68), Dog antibody",CANX,dog,Biotrend,BT01-0000-84,"polyclonal antibody",,"(Biotrend Cat# BT01-0000-84, RRID:AB_2228396)","Useful for western blot, immunoprecipitation, immunohistochemistry",,AB_2228396,2228396,2228396,,AB_2228396,1.61052698E9,E,,d8e3b5d1-aba3-5e0a-89a9-115bf064ac7f
1897236,"Calreticulin (AA 405-417), Human antibody",CALR,human,Biotrend,BT01-0000-85,"polyclonal antibody",,"(Biotrend Cat# BT01-0000-85, RRID:AB_2228473)","Useful for western blot, immunoprecipitation, immunohistochemistry",,AB_2228473,2228473,2228473,,AB_2228473,1.61052698E9,E,,993b613a-c774-5549-bb5a-4f6f2dfc38dd
1848991,"Secretin Receptor (AA 123-143) antibody",SCTR,human,Biotrend,BT01-0001-78,"polyclonal antibody",,"(Biotrend Cat# BT01-0001-78, RRID:AB_2182574)","Useful for ELISA",,AB_2182574,2182574,2182574,,AB_2182574,1.61052698E9,E,,456003f9-18bb-5640-bc7b-dad286532091
1848974,"Secretin, Human antibody",SCT,human,Biotrend,BT01-0001-79,"polyclonal antibody",,"(Biotrend Cat# BT01-0001-79, RRID:AB_2182559)","Useful for ELISA",,AB_2182559,2182559,2182559,,AB_2182559,1.61052698E9,E,,4fa670a7-8818-585f-9de5-8454113d7d3b
1906653,"Parathyroid Hormone Receptor 1 (PTH/PTHR Receptor, PTHR1, PTHR), (AA 63-82), Extracellular Domain 1, Human antibody",PTH,human,Biotrend,BT01-0001-82,"polyclonal antibody",,"(Biotrend Cat# BT01-0001-82, RRID:AB_2237835)","Useful for ELISA",,AB_2237835,2237835,2237835,,AB_2237835,1.61052698E9,E,,51dada48-8f2d-5494-b030-c83a44bf6f7a
1839335,"Parathyroid Hormone Receptor 2 (PTHR2), (AA 99-116), Extracellular Domain 1 antibody",Pth2r,rat,Biotrend,BT01-0001-86,"polyclonal antibody",,"(Biotrend Cat# BT01-0001-86, RRID:AB_2173503)","Useful for western blot, ELISA",,AB_2173503,2173503,2173503,,AB_2173503,1.61052698E9,E,,8e917f12-2dd4-5b22-8c8e-19671beb7d02
1839334,"Parathyroid Hormone Receptor 2 (PTHR2) antibody",Pth2r,rat,Biotrend,BT01-0001-88,"polyclonal antibody",,"(Biotrend Cat# BT01-0001-88, RRID:AB_2173502)","Useful for ELISA",,AB_2173502,2173502,2173502,,AB_2173502,1.61052698E9,E,,ede81e5e-b4ea-55f5-bc51-57111ab179a0
1947465,"Neuronal Calcium Sensor 1 (NCS-1, Frequenin) (CT) antibody",FREQ,human,Biotrend,BT01-0001-90,"polyclonal antibody",,"(Biotrend Cat# BT01-0001-90, RRID:AB_2278560)","Useful for ELISA",,AB_2278560,2278560,2278560,,AB_2278560,1.61052698E9,E,,472aa8a1-6a4a-55c9-8265-a36a1499eff5
1736518,"Cyclin A, Human antibody",CCNA1,human,Biotrend,BT01-0002-86,"polyclonal antibody",,"(Biotrend Cat# BT01-0002-86, RRID:AB_2071985)","Useful for western blot, ELISA, immunoprecipitation",,AB_2071985,2071985,2071985,,AB_2071985,1.61052698E9,E,,990eca60-7c9e-54be-8838-839bd90fc688
1736516,"Cyclin A, Human antibody",CCNA2,human,Biotrend,BT01-0002-86,"polyclonal antibody",,"(Biotrend Cat# BT01-0002-86, RRID:AB_2071985)","Useful for western blot, ELISA, immunoprecipitation",,AB_2071985,2071985,2071985,,AB_2071985,1.61052698E9,E,,fcfc6492-bebb-5f94-94eb-083ed792aa99
1960094,"Cyclin B1, Human antibody",CCNB1,human,Biotrend,BT01-0002-87,"polyclonal antibody",,"(Biotrend Cat# BT01-0002-87, RRID:AB_2291073)","Useful for western blot, ELISA, immunoprecipitation",,AB_2291073,2291073,2291073,,AB_2291073,1.61052698E9,E,,038e9036-b14a-55ae-9023-99df077d2eea
1773194,"Galanin (AA 1-12), Human antibody",GAL,human,Biotrend,BT01-0003-06,"polyclonal antibody",,"(Biotrend Cat# BT01-0003-06, RRID:AB_2108516)","Useful for ELISA",,AB_2108516,2108516,2108516,,AB_2108516,1.61052698E9,E,,86d402c1-dcf9-588f-a18e-1ea5dedfcda2
1857170,"Uncoupling Protein 4 (AA 271-283) antibody",SLC25A27,human,Biotrend,BT01-0003-35,"polyclonal antibody",,"(Biotrend Cat# BT01-0003-35, RRID:AB_2190043)","Useful for western blot, ELISA",,AB_2190043,2190043,2190043,,AB_2190043,1.61052698E9,E,,932a823d-2e04-59ca-b6c0-9884fbb37924
1882016,"Uncoupling Protein 2 (UCP2) antibody",UCP2,human,Biotrend,BT01-0003-40,"polyclonal antibody",,"(Biotrend Cat# BT01-0003-40, RRID:AB_2213599)","Useful for western blot, ELISA",,AB_2213599,2213599,2213599,,AB_2213599,1.61052698E9,E,,824bf07e-9c8c-5f82-9d2c-56ab0e9e1827
1755199,"Cytochrome C, Horse antibody",CYC1,human,Biotrend,BT01-0003-53,"polyclonal antibody",,"(Biotrend Cat# BT01-0003-53, RRID:AB_2090487)","Useful for ELISA",,AB_2090487,2090487,2090487,,AB_2090487,1.61052698E9,E,,894a8676-6e22-531b-85cf-45d11e2a0049
1755198,"Cytochrome C, Horse antibody",CYCS,human,Biotrend,BT01-0003-53,"polyclonal antibody",,"(Biotrend Cat# BT01-0003-53, RRID:AB_2090487)","Useful for ELISA",,AB_2090487,2090487,2090487,,AB_2090487,1.61052698E9,E,,0c6d9ea6-2bc9-55f7-b05b-7da0a8addf88
1881886,"Uroplakin 1a (AA 139-152) antibody",UPK1A,human,Biotrend,BT01-0003-72,"polyclonal antibody",,"(Biotrend Cat# BT01-0003-72, RRID:AB_2213469)","Useful for western blot, ELISA",,AB_2213469,2213469,2213469,,AB_2213469,1.61052698E9,E,,631406ec-32ca-5ba3-af0f-db954593787d
1881891,"Uroplakin 1b (AA 129-148) antibody",UPK1B,human,Biotrend,BT01-0003-77,"polyclonal antibody",,"(Biotrend Cat# BT01-0003-77, RRID:AB_2213474)","Useful for ELISA",,AB_2213474,2213474,2213474,,AB_2213474,1.61052698E9,E,,69b9dd53-2ea0-5867-8b70-061ff84e3478
1861541,"Glycoprotein, SP-1-, (SP1) antibody",SP1,human,Biotrend,BT01-0004-38,"polyclonal antibody",,"(Biotrend Cat# BT01-0004-38, RRID:AB_2194044)","Useful for western blot, ELISA",,AB_2194044,2194044,2194044,,AB_2194044,1.61052698E9,E,,022ddc90-377e-5387-8da7-6ee0e7312d22
1955594,"Glycoprotein, SP-1-, (SP1), Human antibody",SP1,human,Biotrend,BT01-0004-39,"polyclonal antibody",,"(Biotrend Cat# BT01-0004-39, RRID:AB_2286541)","Useful for ELISA",,AB_2286541,2286541,2286541,,AB_2286541,1.61052698E9,E,,f2860e7c-6629-56d8-9947-c95c64862978
1929154,"Neuromedin C antibody",GRP,human,Biotrend,BT01-0004-75,"polyclonal antibody",,"(Biotrend Cat# BT01-0004-75, RRID:AB_2263725)","Useful for ELISA",,AB_2263725,2263725,2263725,,AB_2263725,1.61052698E9,E,,5eba507c-e8a8-5672-9e25-99e36286b839
1900682,"Folate Binding Protein (FBP), Human antibody",FOLR1,human,Biotrend,BT01-0005-29,"monoclonal antibody",,"(Biotrend Cat# BT01-0005-29, RRID:AB_2231971)","Useful for ELISA",,AB_2231971,2231971,2231971,,AB_2231971,1.61052698E9,E,,f045bee4-1822-5383-8de5-5b5e97c92daa
1948475,"Glycogen Synthase (AA 690-703) antibody",GYS1,human,Biotrend,BT01-0005-48,"polyclonal antibody",,"(Biotrend Cat# BT01-0005-48, RRID:AB_2279572)","Useful for western blot, ELISA",,AB_2279572,2279572,2279572,,AB_2279572,1.61052698E9,E,,1fc66805-ac17-5a16-a10d-965906ba873a
1836962,"Prolactin, Rat antibody",Prl,rat,Biotrend,BT01-0006-02,"monoclonal antibody",,"(Biotrend Cat# BT01-0006-02, RRID:AB_2171119)","Useful for ELISA",,AB_2171119,2171119,2171119,,AB_2171119,1.61052698E9,E,,0cf2bc78-d821-5b0d-8e90-1db259903517
1845621,"Renin, Human antibody",REN,human,Biotrend,BT01-0006-42,"monoclonal antibody",,"(Biotrend Cat# BT01-0006-42, RRID:AB_2179470)","Useful for ELISA",,AB_2179470,2179470,2179470,,AB_2179470,1.61052698E9,E,,09973565-1eb0-553a-85a0-f0eac8f75cce
1845619,"Renin, Human antibody",REN,human,Biotrend,BT01-0006-43,"monoclonal antibody",,"(Biotrend Cat# BT01-0006-43, RRID:AB_2179469)","Useful for ELISA",,AB_2179469,2179469,2179469,,AB_2179469,1.61052698E9,E,,3b07b02b-ae2e-53e9-8bec-9ecfd17ba53c
1772714,"Glutamate Decarboxylase 65/67 (GAD65/67) (AA 571-585), Human antibody",GAD2,human,Biotrend,BT01-0006-98,"polyclonal antibody",,"(Biotrend Cat# BT01-0006-98, RRID:AB_2108052)","Useful for western blot, ELISA",,AB_2108052,2108052,2108052,,AB_2108052,1.61052698E9,E,,fec4fdbd-9c53-548d-8dcd-9452d444f54c
1891680,"Adenosine Deaminase (ADA) antibody",ADA,human,Biotrend,BT01-1850-00,"polyclonal antibody",,"(Biotrend Cat# BT01-1850-00, RRID:AB_2222907)","Useful for ELISA",,AB_2222907,2222907,2222907,,AB_2222907,1.61052698E9,E,,36c84ae1-f7e1-51ab-9147-4d33b9531f77
