e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1666619,"Rabbit Anti-Mouse Trpm2 Polyclonal Antibody, Unconjugated","Mouse Trpm2",mouse,TransGenic,KO462,"polyclonal antibody",,"(TransGenic Cat# KO462, RRID:AB_1952349)","manufacturer recommendations: ELISA; Immunocytochemistry; ELISA, Immunocytochemistry",,AB_1952349,1952349,1952349,,AB_1952349,1.61052698E9,E,,e86ff856-d969-5dee-aa79-a2b0b5c95012
1666622,"Rabbit Anti-Mouse Trpm2 Polyclonal Antibody, Unconjugated","Mouse Trpm2","human, mouse, rat, mouse, human, rat",TransGenic,KO463,"polyclonal antibody",,"(TransGenic Cat# KO463, RRID:AB_1952352)","manufacturer recommendations: ELISA; Immunocytochemistry; Immunohistochemistry; Western Blot; ELISA, Western Blot, Immunohistochemistry, Immunocytochemistry",,AB_1952352,1952352,1952352,,AB_1952352,1.61052698E9,E,,5d103de0-f623-5276-b9b7-60cdbb50d1cf
1666654,"Rabbit Anti-Mouse Trpm7 Polyclonal Antibody, Unconjugated","Mouse Trpm7",human,TransGenic,KO464,"polyclonal antibody",,"(TransGenic Cat# KO464, RRID:AB_1952398)","manufacturer recommendations: ELISA; ELISA",,AB_1952398,1952398,1952398,,AB_1952398,1.61052698E9,E,,bf82e306-dd43-5042-a482-bc5234e48dc5
1573655,"Rabbit Anti-Mouse TRPV4 Polyclonal Antibody, Unconjugated","Mouse TRPV4",mouse,TransGenic,KM119,"polyclonal antibody",,"(TransGenic Cat# KM119, RRID:AB_1627184)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627184,1627184,1627184,,AB_1627184,1.61052698E9,E,,3c13955b-0c49-5179-b02a-8aa7ce361759
1573664,"Rabbit Anti-Mouse Usp11 Polyclonal Antibody, Unconjugated","Mouse Usp11",mouse,TransGenic,KG403,"polyclonal antibody",,"(TransGenic Cat# KG403, RRID:AB_1627198)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627198,1627198,1627198,,AB_1627198,1.61052698E9,E,,2694ab3e-73a1-5f05-866f-6df52f63f332
1573666,"Rabbit Anti-Mouse Zmat4 Polyclonal Antibody, Unconjugated","Mouse Zmat4",mouse,TransGenic,KG407,"polyclonal antibody",,"(TransGenic Cat# KG407, RRID:AB_1627200)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627200,1627200,1627200,,AB_1627200,1.61052698E9,E,,dbe42d7a-95a7-5df3-80f0-2db243a63f20
1573700,"Anti-Mummichog Vitellogenin Monoclonal Antibody, Unconjugated, Clone 3E11","Mummichog Vitellogenin","fish, mummichog",TransGenic,KH005,"monoclonal antibody","Clone 3E11","(TransGenic Cat# KH005, RRID:AB_1627261)","manufacturer recommendations: ELISA; Western Blot; Western Blot, ELISA",,AB_1627261,1627261,1627261,,AB_1627261,1.61052698E9,E,,c05b2514-265c-5c98-b945-96f3d4038a70
1573582,"Mouse Anti-Nitrotyrosine Monoclonal Antibody, Unconjugated, Clone 2H1",Nitrotyrosine,,TransGenic,KH036,"monoclonal antibody","Clone 2H1","(TransGenic Cat# KH036, RRID:AB_1627052)","manufacturer recommendations:",,AB_1627052,1627052,1627052,,AB_1627052,1.61052698E9,E,,2ad5f3c0-cf97-5fe0-9c7e-8f98631f2706
2796826,"Anti Bovine NR5A1 Polyclonal Antibody","NR5A1 (SF1)","mouse, bovine",TransGenic,KO611,"polyclonal antibody",,"(TransGenic Cat# KO611, RRID:AB_2861370)","Applications: ELISA, WB, IHC, ICC, IP, IF",,AB_2861370,2861370,2861370,,AB_2861370,1.61052698E9,E,,c931b441-0f2c-5d88-9e15-bc7c161fdf57
1573579,"Mouse Anti-Oazin Monoclonal Antibody, Unconjugated, Clone HI-12",Oazin,"human, mouse, rat, rat, human, mouse",TransGenic,KO140,"monoclonal antibody","Clone HI-12","(TransGenic Cat# KO140, RRID:AB_1627046)","manufacturer recommendations: Immunocytochemistry; Western Blot; Western Blot, Immunocytochemistry",,AB_1627046,1627046,1627046,,AB_1627046,1.61052698E9,E,,effa6564-579e-557d-a795-d32c531ae35d
1573667,"Rabbit Anti-Phage Mu Phage gp44 Polyclonal Antibody, Unconjugated","Phage Mu Phage gp44","viral, phage",TransGenic,KR082,"polyclonal antibody",,"(TransGenic Cat# KR082, RRID:AB_1627202)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627202,1627202,1627202,,AB_1627202,1.61052698E9,E,,18361a5e-5dfd-5466-bdff-59ddba976986
1573550,"Mouse Anti-Pyrraline Monoclonal Antibody, Unconjugated, Clone H12",Pyrraline,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH010,"monoclonal antibody","Clone H12","(TransGenic Cat# KH010, RRID:AB_1626977)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistochemistry, ELISA",,AB_1626977,1626977,1626977,,AB_1626977,1.61052698E9,E,,98380159-e8a0-5c0c-817e-487e45fd348d
1573534,"Mouse Anti-Pyrraline Monoclonal Antibody, Biotin Conjugated, Clone H12",Pyrraline,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH010-01,"monoclonal antibody","Clone H12","(TransGenic Cat# KH010-01, RRID:AB_1626930)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistochemistry, ELISA",,AB_1626930,1626930,1626930,,AB_1626930,1.61052698E9,E,,8062e648-73b5-5f89-8009-6d4690590cc3
1573541,"Mouse Anti-Pyrraline Monoclonal Antibody, Peroxidase Conjugated, Clone H12",Pyrraline,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH010-02,"monoclonal antibody","Clone H12","(TransGenic Cat# KH010-02, RRID:AB_1626954)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistochemistry, ELISA",,AB_1626954,1626954,1626954,,AB_1626954,1.61052698E9,E,,51471471-3e50-50a0-99b0-3448163edba1
1573575,"Mouse Anti-Rabbit Macrophage / Monocyte Monoclonal Antibody, Unconjugated, Clone RbM2","Rabbit Macrophage / Monocyte",rabbit,TransGenic,KT015,"monoclonal antibody","Clone RbM2","(TransGenic Cat# KT015, RRID:AB_1627037)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627037,1627037,1627037,,AB_1627037,1.61052698E9,E,,58cf9808-7a86-5d98-9851-4dc8c70fbead
1573669,"Rabbit Anti-Rat 4F2 Heavy Chain (4F2hc:CD98) Polyclonal Antibody, Unconjugated","Rat 4F2 Heavy Chain (4F2hc:CD98)",rat,TransGenic,KE028,"polyclonal antibody",,"(TransGenic Cat# KE028, RRID:AB_1627206)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1627206,1627206,1627206,,AB_1627206,1.61052698E9,E,,f0bfc1c0-5c9c-544c-8f0b-4ecbbc456b21
1573670,"Rabbit Anti-Rat Aldehyde Oxidase Polyclonal Antibody, Unconjugated","Rat Aldehyde Oxidase",rat,TransGenic,KR063,"polyclonal antibody",,"(TransGenic Cat# KR063, RRID:AB_1627207)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627207,1627207,1627207,,AB_1627207,1.61052698E9,E,,31123c7b-6a8b-5ec0-a298-7545e51a78ef
1573672,"Rabbit Anti-Rat b0, + type Amino Acid Transporter 1 (BAT1) Polyclonal Antibody, Unconjugated","Rat b0, + type Amino Acid Transporter 1 (BAT1)",rat,TransGenic,KE029,"polyclonal antibody",,"(TransGenic Cat# KE029, RRID:AB_1627210)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1627210,1627210,1627210,,AB_1627210,1.61052698E9,E,,23d7a7d8-4691-5d70-b3af-b9fa519c0fb4
1573674,"Rabbit Anti-Rat Ca2+ / Calmodulin-Dependent Protein Kinase II delta1-delta4 Polyclonal Antibody, Unconjugated","Rat Ca2+ / Calmodulin-Dependent Protein Kinase II delta1-delta4",rat,TransGenic,KY041,"polyclonal antibody",,"(TransGenic Cat# KY041, RRID:AB_1627212)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1627212,1627212,1627212,,AB_1627212,1.61052698E9,E,,c8de8cb2-f4ff-58a6-8ba8-a266c3c7de02
1573675,"Rabbit Anti-Rat Cubilin Polyclonal Antibody, Unconjugated","Rat Cubilin",rat,TransGenic,KR065,"polyclonal antibody",,"(TransGenic Cat# KR065, RRID:AB_1627214)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627214,1627214,1627214,,AB_1627214,1.61052698E9,E,,17131c57-e7ba-5330-8285-208d674d0b02
1573676,"Rabbit Anti-Rat Dynein Polyclonal Antibody, Unconjugated","Rat Dynein",rat,TransGenic,KR062,"polyclonal antibody",,"(TransGenic Cat# KR062, RRID:AB_1627216)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627216,1627216,1627216,,AB_1627216,1.61052698E9,E,,c8e4faf2-758f-5410-8142-1a5d0400cc56
1573677,"Rabbit Anti-Rat Ghrelin Polyclonal Antibody, Unconjugated","Rat Ghrelin",rat,TransGenic,KR069,"polyclonal antibody",,"(TransGenic Cat# KR069, RRID:AB_1627218)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627218,1627218,1627218,,AB_1627218,1.61052698E9,E,,1c88ca6f-5ac6-533c-8128-a19883b1f130
1573577,"Mouse Anti-Rat Macrophage / Dendritic Cells Monoclonal Antibody, Unconjugated, Clone RM-4","Rat Macrophage / Dendritic Cells",rat,TransGenic,KT014,"monoclonal antibody","Clone RM-4","(TransGenic Cat# KT014, RRID:AB_1627041)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627041,1627041,1627041,,AB_1627041,1.61052698E9,E,,a8d40cb4-04b4-5674-900d-6267b436bf5f
1573578,"Mouse Anti-Rat Malignant Fibrous Histiocytoma (MFH)Cells Monoclonal Antibody, Unconjugated, Clone A3","Rat Malignant Fibrous Histiocytoma (MFH)Cells",rat,TransGenic,KJ091,"monoclonal antibody","Clone A3","(TransGenic Cat# KJ091, RRID:AB_1627043)","manufacturer recommendations: Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry",,AB_1627043,1627043,1627043,,AB_1627043,1.61052698E9,E,,e2e41345-860d-50f2-baa3-47f37382675d
1573696,"Rat Anti-Rat MARCKS Monoclonal Antibody, Unconjugated, Clone MAR 11/2","Rat MARCKS",rat,TransGenic,KT042,"monoclonal antibody","Clone MAR 11/2","(TransGenic Cat# KT042, RRID:AB_1627255)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627255,1627255,1627255,,AB_1627255,1.61052698E9,E,,7626c5c7-878b-593a-98a5-6ffe210b45f7
1573679,"Rabbit Anti-Rat Organic Anion Transporter 3 (OAT3) Polyclonal Antibody, Unconjugated","Rat Organic Anion Transporter 3 (OAT3)",rat,TransGenic,KE035,"polyclonal antibody",,"(TransGenic Cat# KE035, RRID:AB_1627220)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1627220,1627220,1627220,,AB_1627220,1.61052698E9,E,,7e050d07-2a54-568c-a48a-15d274653ecb
1573680,"Rabbit Anti-Rat Organic Cation Transporter 3 Polyclonal Antibody, Unconjugated","Rat Organic Cation Transporter 3",rat,TransGenic,KR071,"polyclonal antibody",,"(TransGenic Cat# KR071, RRID:AB_1627222)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627222,1627222,1627222,,AB_1627222,1.61052698E9,E,,baf34ac1-434d-5110-841f-8a988963c576
1573681,"Rabbit Anti-Rat PERIOD1 Polyclonal Antibody, Unconjugated","Rat PERIOD1",rat,TransGenic,KI047,"polyclonal antibody",,"(TransGenic Cat# KI047, RRID:AB_1627224)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627224,1627224,1627224,,AB_1627224,1.61052698E9,E,,8a306225-5cb7-5937-937f-e7388a36210e
1573683,"Rabbit Anti-Rat PERIOD3 Polyclonal Antibody, Unconjugated","Rat PERIOD3",rat,TransGenic,KI048,"polyclonal antibody",,"(TransGenic Cat# KI048, RRID:AB_1627226)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627226,1627226,1627226,,AB_1627226,1.61052698E9,E,,07fe0da4-49bb-5b35-8339-e28a7701dc73
1573685,"Rabbit Anti-Rat Podocalyxin Polyclonal Antibody, Unconjugated","Rat Podocalyxin",rat,TransGenic,KR064,"polyclonal antibody",,"(TransGenic Cat# KR064, RRID:AB_1627231)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1627231,1627231,1627231,,AB_1627231,1.61052698E9,E,,e3261efb-4a12-5406-82bb-2a2bebe1868c
1573686,"Rabbit Anti-Rat Related to b0, + type Amino Acid Transporter (rBAT) Polyclonal Antibody, Unconjugated","Rat Related to b0, + type Amino Acid Transporter (rBAT)",rat,TransGenic,KE030,"polyclonal antibody",,"(TransGenic Cat# KE030, RRID:AB_1627233)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1627233,1627233,1627233,,AB_1627233,1.61052698E9,E,,c9e29f7b-f029-5d5d-b778-a968d6a15f57
1573673,"Rabbit Anti-Rat SulfFP1 Polyclonal Antibody, Unconjugated","Rat SulfFP1",rat,TransGenic,KM108,"polyclonal antibody",,"(TransGenic Cat# KM108, RRID:AB_1627237)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627237,1627237,1627237,,AB_1627237,1.61052698E9,E,,9822db1f-1d4f-5008-88a6-b04852bb9030
1573689,"Rabbit Anti-Rat SulfFP2 Polyclonal Antibody, Unconjugated","Rat SulfFP2",rat,TransGenic,KM110,"polyclonal antibody",,"(TransGenic Cat# KM110, RRID:AB_1627243)","manufacturer recommendations: Immunocytochemistry; Western Blot; Western Blot, Immunocytochemistry",,AB_1627243,1627243,1627243,,AB_1627243,1.61052698E9,E,,19d69439-6ca2-5b4c-98e5-7c428a8e3285
1573688,"Rabbit Anti-Rat SulfFP2 Polyclonal Antibody, Unconjugated","Rat SulfFP2",rat,TransGenic,KM109,"polyclonal antibody",,"(TransGenic Cat# KM109, RRID:AB_1627240)","manufacturer recommendations: Immunocytochemistry; Western Blot; Western Blot, Immunocytochemistry",,AB_1627240,1627240,1627240,,AB_1627240,1.61052698E9,E,,22faaae8-0f9c-5526-9704-28d57a60e6f5
1573690,"Rabbit Anti-Rat TRPM8 (CMR1) Polyclonal Antibody, Unconjugated","Rat TRPM8 (CMR1)",rat,TransGenic,KM060,"polyclonal antibody",,"(TransGenic Cat# KM060, RRID:AB_1627245)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627245,1627245,1627245,,AB_1627245,1.61052698E9,E,,2e2fd098-3302-5b64-a698-c1a540d48272
1573691,"Rabbit Anti-Rat TRPV1 (VR-1) Polyclonal Antibody, Unconjugated","Rat TRPV1 (VR-1)",rat,TransGenic,KM018,"polyclonal antibody",,"(TransGenic Cat# KM018, RRID:AB_1627247)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627247,1627247,1627247,,AB_1627247,1.61052698E9,E,,5b4df53a-2f47-58de-81fb-834c7c2ef480
1573684,"Rabbit Anti-Rat TRPV1 (VR-1), phospho Polyclonal Antibody, Unconjugated","Rat TRPV1 (VR-1), phospho",rat,TransGenic,KM112,"polyclonal antibody",,"(TransGenic Cat# KM112, RRID:AB_1627228)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627228,1627228,1627228,,AB_1627228,1.61052698E9,E,,6ef8af3e-2458-5849-8859-e5a2fb127fd9
1573692,"Rabbit Anti-Rat TRPV2 (VRL-1) Polyclonal Antibody, Unconjugated","Rat TRPV2 (VRL-1)",rat,TransGenic,KM019,"polyclonal antibody",,"(TransGenic Cat# KM019, RRID:AB_1627249)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627249,1627249,1627249,,AB_1627249,1.61052698E9,E,,5b68a0a7-c488-5441-85b4-262a4ac2eb6d
1573701,"Anti-Red Sea Bream Vitellogenin Monoclonal Antibody, Unconjugated, Clone 5A4","Red Sea Bream Vitellogenin","other, red sea bream",TransGenic,KH007,"monoclonal antibody","Clone 5A4","(TransGenic Cat# KH007, RRID:AB_1627263)","manufacturer recommendations: ELISA; Western Blot; Western Blot, ELISA",,AB_1627263,1627263,1627263,,AB_1627263,1.61052698E9,E,,bbdff2e8-1885-523b-a43f-250f522820e6
1573589,"Rabbit Anti-S19 Ribosomal Protein Polyclonal Antibody, Unconjugated","S19 Ribosomal Protein","bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KY008,"polyclonal antibody",,"(TransGenic Cat# KY008, RRID:AB_1627064)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627064,1627064,1627064,,AB_1627064,1.61052698E9,E,,6d7be42d-2832-5ee7-937b-0d6c970d67a5
1573573,"Mouse Anti-Semaphorin 4A Monoclonal Antibody, Unconjugated, Clone HIAT-2","Semaphorin 4A",human,TransGenic,KO401,"monoclonal antibody","Clone HIAT-2","(TransGenic Cat# KO401, RRID:AB_1627033)","manufacturer recommendations: ELISA; Flow Cytometry; Immunoprecipitation; ELISA, Immunoprecipitation, Flow Cytometry",,AB_1627033,1627033,1627033,,AB_1627033,1.61052698E9,E,,67dac0ac-c107-5f1f-aa18-df5e54b3dba7
1573574,"Mouse Anti-Semaphorin 7A Monoclonal Antibody, Unconjugated, Clone SKK-7","Semaphorin 7A",human,TransGenic,KO402,"monoclonal antibody","Clone SKK-7","(TransGenic Cat# KO402, RRID:AB_1627035)","manufacturer recommendations: ELISA; Flow Cytometry; Immunoprecipitation; ELISA, Immunoprecipitation, Flow Cytometry",,AB_1627035,1627035,1627035,,AB_1627035,1.61052698E9,E,,9e693dbc-373d-5b9c-8bab-ff49bf179419
1573695,"Rabbit Anti-Zebrafish Autotaxin Polyclonal Antibody, Unconjugated","Zebrafish Autotaxin","fish, zebrafish",TransGenic,KM106,"polyclonal antibody",,"(TransGenic Cat# KM106, RRID:AB_1627253)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627253,1627253,1627253,,AB_1627253,1.61052698E9,E,,50a2be67-379d-5a0a-aa07-2213757bffff
1573694,"Rabbit Anti-Zebrafish Autotaxin Polyclonal Antibody, Unconjugated","Zebrafish Autotaxin","fish, zebrafish",TransGenic,KM105,"polyclonal antibody",,"(TransGenic Cat# KM105, RRID:AB_1627251)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627251,1627251,1627251,,AB_1627251,1.61052698E9,E,,0f2c3041-b6d7-5afa-b9b5-101c23767824
