e_uid,database,species,database_display,name,alternative_proper_citation,url_p,background,genomic_alteration,gene,alternative_name,gene_id,transgenic_insertion_type,phenotype,catalog_id,notes,reference,proper_citation,availability,source_constant,source_title,alternative_catalog_id,nifid,availability_facet,catalog_num,v_lastmodified_epoch,v_status,v_uuid
c338bedcd41bb11c3817d55e35d853c7,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S13-3G1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13106,"Gene Trap",,Tkfc,,MGI:2385084,,,013106-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013106-UCD,,"Soriano Gene Trap ES cell line S13-3G1 Soriano Gene Trap ES cell line S13-3G1 Soriano Gene Trap ES cell line S13 3G1 Soriano Gene Trap ES cell line S13 3G1 Soriano Gene Trap ES cell line S13 3G1 Soriano Gene Trap ES cell line S13 3G1 Soriano Gene Trap ES cell line S13 3G1 Soriano Gene Trap ES cell line S13 3G1 Soriano Gene Trap ES cell line S13 3G1 Soriano Gene Trap ES cell line S13-3G1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013106-UCD,1.63671898E9,E,19f3f13f-7d78-585b-b654-05112829ee06
c45c76d1147b513f99f6426700772310,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S20-10C1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13476,"Gene Trap",,Macf1,,MGI:108559,,,013476-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013476-UCD,,"Soriano Gene Trap ES cell line S20-10C1 Soriano Gene Trap ES cell line S20-10C1 Soriano Gene Trap ES cell line S20 10C1 Soriano Gene Trap ES cell line S20 10C1 Soriano Gene Trap ES cell line S20 10C1 Soriano Gene Trap ES cell line S20 10C1 Soriano Gene Trap ES cell line S20 10C1 Soriano Gene Trap ES cell line S20 10C1 Soriano Gene Trap ES cell line S20 10C1 Soriano Gene Trap ES cell line S20-10C1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013476-UCD,1.63671898E9,E,b5d32e51-286c-5b04-b4e2-a50092c74a3b
c4a21ec35182e158e4c7ce6cfc04ffb1,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S10-1B1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=12932,"Gene Trap",,,,,,,012932-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_012932-UCD,,"Soriano Gene Trap ES cell line S10-1B1 Soriano Gene Trap ES cell line S10-1B1 Soriano Gene Trap ES cell line S10 1B1 Soriano Gene Trap ES cell line S10 1B1 Soriano Gene Trap ES cell line S10 1B1 Soriano Gene Trap ES cell line S10 1B1 Soriano Gene Trap ES cell line S10 1B1 Soriano Gene Trap ES cell line S10 1B1 Soriano Gene Trap ES cell line S10 1B1 Soriano Gene Trap ES cell line S10-1B1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,012932-UCD,1.63671898E9,E,f83b1587-5940-53e2-8f61-3fe4e86ac63e
c5bf43b5934447c12f66222dfaa5b1fd,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S1-11A1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=12852,"Gene Trap",,Polr1f,,MGI:106292,,,012852-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_012852-UCD,,"Soriano Gene Trap ES cell line S1-11A1 Soriano Gene Trap ES cell line S1-11A1 Soriano Gene Trap ES cell line S1 11A1 Soriano Gene Trap ES cell line S1 11A1 Soriano Gene Trap ES cell line S1 11A1 Soriano Gene Trap ES cell line S1 11A1 Soriano Gene Trap ES cell line S1 11A1 Soriano Gene Trap ES cell line S1 11A1 Soriano Gene Trap ES cell line S1 11A1 Soriano Gene Trap ES cell line S1-11A1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,012852-UCD,1.63671898E9,E,3dc05e87-164c-5898-aaf7-30cc0e299f01
c67fdf07eb63c3ca2ec094ba6b0ac2e6,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S15-5B1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13188,"Gene Trap",,Ino80e,,MGI:2141881,,,013188-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013188-UCD,,"Soriano Gene Trap ES cell line S15-5B1 Soriano Gene Trap ES cell line S15-5B1 Soriano Gene Trap ES cell line S15 5B1 Soriano Gene Trap ES cell line S15 5B1 Soriano Gene Trap ES cell line S15 5B1 Soriano Gene Trap ES cell line S15 5B1 Soriano Gene Trap ES cell line S15 5B1 Soriano Gene Trap ES cell line S15 5B1 Soriano Gene Trap ES cell line S15 5B1 Soriano Gene Trap ES cell line S15-5B1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013188-UCD,1.63671898E9,E,4062d631-bf58-55bb-b258-0495a9c29f75
c6b5b4e6e6278f14e64d1f8beba6fd62,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S14-10H1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13124,"Gene Trap",,Gnai2,,MGI:95772,,,013124-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013124-UCD,,"Soriano Gene Trap ES cell line S14-10H1 Soriano Gene Trap ES cell line S14-10H1 Soriano Gene Trap ES cell line S14 10H1 Soriano Gene Trap ES cell line S14 10H1 Soriano Gene Trap ES cell line S14 10H1 Soriano Gene Trap ES cell line S14 10H1 Soriano Gene Trap ES cell line S14 10H1 Soriano Gene Trap ES cell line S14 10H1 Soriano Gene Trap ES cell line S14 10H1 Soriano Gene Trap ES cell line S14-10H1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013124-UCD,1.63671898E9,E,5f6d01de-6ec4-5dbc-afac-ea09b6f73135
c6dfbeba2343022cd5795a5454b74475,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S4-9G1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31407,"Gene Trap",,,,,,,031407-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_031407-UCD,,"Soriano Gene Trap ES cell line S4-9G1 Soriano Gene Trap ES cell line S4-9G1 Soriano Gene Trap ES cell line S4 9G1 Soriano Gene Trap ES cell line S4 9G1 Soriano Gene Trap ES cell line S4 9G1 Soriano Gene Trap ES cell line S4 9G1 Soriano Gene Trap ES cell line S4 9G1 Soriano Gene Trap ES cell line S4 9G1 Soriano Gene Trap ES cell line S4 9G1 Soriano Gene Trap ES cell line S4-9G1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031407-UCD,1.63671898E9,E,067031c9-07d7-5c99-af1d-f718bf7e9064
c8326550d38498d3705b783ed81c347a,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S21-4A1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13579,"Gene Trap",,Snx10,,MGI:1919232,,,013579-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013579-UCD,,"Soriano Gene Trap ES cell line S21-4A1 Soriano Gene Trap ES cell line S21-4A1 Soriano Gene Trap ES cell line S21 4A1 Soriano Gene Trap ES cell line S21 4A1 Soriano Gene Trap ES cell line S21 4A1 Soriano Gene Trap ES cell line S21 4A1 Soriano Gene Trap ES cell line S21 4A1 Soriano Gene Trap ES cell line S21 4A1 Soriano Gene Trap ES cell line S21 4A1 Soriano Gene Trap ES cell line S21-4A1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013579-UCD,1.63671898E9,E,bb849743-933e-5110-8edc-e1d770d458c8
c84c676e17ab908e0d81a359af602f82,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S12-2D1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31541,"Gene Trap",,,,,,,031541-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_031541-UCD,,"Soriano Gene Trap ES cell line S12-2D1 Soriano Gene Trap ES cell line S12-2D1 Soriano Gene Trap ES cell line S12 2D1 Soriano Gene Trap ES cell line S12 2D1 Soriano Gene Trap ES cell line S12 2D1 Soriano Gene Trap ES cell line S12 2D1 Soriano Gene Trap ES cell line S12 2D1 Soriano Gene Trap ES cell line S12 2D1 Soriano Gene Trap ES cell line S12 2D1 Soriano Gene Trap ES cell line S12-2D1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031541-UCD,1.63671898E9,E,e7f5b29c-5833-5a45-b3bf-e2aa95e32f69
c9fb46ec9889f1668bba22a93f694234,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S8-4A1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13987,"Gene Trap",,Agap1,,MGI:2653690,,,013987-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013987-UCD,,"Soriano Gene Trap ES cell line S8-4A1 Soriano Gene Trap ES cell line S8-4A1 Soriano Gene Trap ES cell line S8 4A1 Soriano Gene Trap ES cell line S8 4A1 Soriano Gene Trap ES cell line S8 4A1 Soriano Gene Trap ES cell line S8 4A1 Soriano Gene Trap ES cell line S8 4A1 Soriano Gene Trap ES cell line S8 4A1 Soriano Gene Trap ES cell line S8 4A1 Soriano Gene Trap ES cell line S8-4A1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013987-UCD,1.63671898E9,E,810580ac-e6a5-5f24-8ca2-0a69ad62ad7f
ca9b85ed338faa1d972e457bae7e4f06,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S3-10E1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13668,"Gene Trap",,,,,,,013668-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013668-UCD,,"Soriano Gene Trap ES cell line S3-10E1 Soriano Gene Trap ES cell line S3-10E1 Soriano Gene Trap ES cell line S3 10E1 Soriano Gene Trap ES cell line S3 10E1 Soriano Gene Trap ES cell line S3 10E1 Soriano Gene Trap ES cell line S3 10E1 Soriano Gene Trap ES cell line S3 10E1 Soriano Gene Trap ES cell line S3 10E1 Soriano Gene Trap ES cell line S3 10E1 Soriano Gene Trap ES cell line S3-10E1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013668-UCD,1.63671898E9,E,4437730e-4d50-5932-a5fa-d5db911ce54f
cb0965eaf8947cd0867729900dfaafa7,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S12-5A1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31497,"Gene Trap",,,,,,,031497-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_031497-UCD,,"Soriano Gene Trap ES cell line S12-5A1 Soriano Gene Trap ES cell line S12-5A1 Soriano Gene Trap ES cell line S12 5A1 Soriano Gene Trap ES cell line S12 5A1 Soriano Gene Trap ES cell line S12 5A1 Soriano Gene Trap ES cell line S12 5A1 Soriano Gene Trap ES cell line S12 5A1 Soriano Gene Trap ES cell line S12 5A1 Soriano Gene Trap ES cell line S12 5A1 Soriano Gene Trap ES cell line S12-5A1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031497-UCD,1.63671898E9,E,b6cb7a37-fa67-5db5-98b7-bbdbd3dc9370
cbe133bb8abf5b23be64136d66121deb,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S21-12H1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13561,"Gene Trap",,,,,,,013561-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013561-UCD,,"Soriano Gene Trap ES cell line S21-12H1 Soriano Gene Trap ES cell line S21-12H1 Soriano Gene Trap ES cell line S21 12H1 Soriano Gene Trap ES cell line S21 12H1 Soriano Gene Trap ES cell line S21 12H1 Soriano Gene Trap ES cell line S21 12H1 Soriano Gene Trap ES cell line S21 12H1 Soriano Gene Trap ES cell line S21 12H1 Soriano Gene Trap ES cell line S21 12H1 Soriano Gene Trap ES cell line S21-12H1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013561-UCD,1.63671898E9,E,a36549b3-18a0-5d49-bed4-7256e8edd119
ce1adcaa81605d098c87182a68d4da3c,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S1-1B1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=12863,"Gene Trap",,Ppp1r14b,,MGI:107682,,,012863-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_012863-UCD,,"Soriano Gene Trap ES cell line S1-1B1 Soriano Gene Trap ES cell line S1-1B1 Soriano Gene Trap ES cell line S1 1B1 Soriano Gene Trap ES cell line S1 1B1 Soriano Gene Trap ES cell line S1 1B1 Soriano Gene Trap ES cell line S1 1B1 Soriano Gene Trap ES cell line S1 1B1 Soriano Gene Trap ES cell line S1 1B1 Soriano Gene Trap ES cell line S1 1B1 Soriano Gene Trap ES cell line S1-1B1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,012863-UCD,1.63671898E9,E,371ac1c8-1a41-5d07-be2f-5483fa54167b
ce676e868223a01fb8bb0441b73662d1,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S23-2B1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13636,"Gene Trap",,Fbxo36,,MGI:1289192,,,013636-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013636-UCD,,"Soriano Gene Trap ES cell line S23-2B1 Soriano Gene Trap ES cell line S23-2B1 Soriano Gene Trap ES cell line S23 2B1 Soriano Gene Trap ES cell line S23 2B1 Soriano Gene Trap ES cell line S23 2B1 Soriano Gene Trap ES cell line S23 2B1 Soriano Gene Trap ES cell line S23 2B1 Soriano Gene Trap ES cell line S23 2B1 Soriano Gene Trap ES cell line S23 2B1 Soriano Gene Trap ES cell line S23-2B1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013636-UCD,1.63671898E9,E,b8712dcd-ffb7-5477-96b1-8b334177047c
cfdd166ba7659359125657b9ebe531d9,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S15-10G1_G10",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31305,"Gene Trap",,,,,,,031305-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_031305-UCD,,"Soriano Gene Trap ES cell line S15-10G1_G10 Soriano Gene Trap ES cell line S15-10G1_G10 Soriano Gene Trap ES cell line S15 10G1_G10 Soriano Gene Trap ES cell line S15 10G1_G10 Soriano Gene Trap ES cell line S15 10G1_G10 Soriano Gene Trap ES cell line S15 10G1_G10 Soriano Gene Trap ES cell line S15 10G1_G10 Soriano Gene Trap ES cell line S15 10G1_G10 Soriano Gene Trap ES cell line S15 10G1_G10 Soriano Gene Trap ES cell line S15-10G1_G10","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031305-UCD,1.63671898E9,E,6c470009-2fb9-552f-8177-f24aad606842
cfdf1df748ccf47c4c11a8c7da729170,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S6-8E1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31278,"Gene Trap",,,,,,,031278-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_031278-UCD,,"Soriano Gene Trap ES cell line S6-8E1 Soriano Gene Trap ES cell line S6-8E1 Soriano Gene Trap ES cell line S6 8E1 Soriano Gene Trap ES cell line S6 8E1 Soriano Gene Trap ES cell line S6 8E1 Soriano Gene Trap ES cell line S6 8E1 Soriano Gene Trap ES cell line S6 8E1 Soriano Gene Trap ES cell line S6 8E1 Soriano Gene Trap ES cell line S6 8E1 Soriano Gene Trap ES cell line S6-8E1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031278-UCD,1.63671898E9,E,6d5f681a-cff9-517b-90e8-da68a0879020
cfe4a23fc8ab7dd1d53c0fb2cdeb6225,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S3-1G1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13682,"Gene Trap",,,,,,,013682-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013682-UCD,,"Soriano Gene Trap ES cell line S3-1G1 Soriano Gene Trap ES cell line S3-1G1 Soriano Gene Trap ES cell line S3 1G1 Soriano Gene Trap ES cell line S3 1G1 Soriano Gene Trap ES cell line S3 1G1 Soriano Gene Trap ES cell line S3 1G1 Soriano Gene Trap ES cell line S3 1G1 Soriano Gene Trap ES cell line S3 1G1 Soriano Gene Trap ES cell line S3 1G1 Soriano Gene Trap ES cell line S3-1G1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013682-UCD,1.63671898E9,E,3deb2e6e-fa8d-5e4e-b704-1b5ccd6d8a9a
cffdaf7a65888f31149d26ae16f866f0,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S21-10H1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13548,"Gene Trap",,,,,,,013548-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013548-UCD,,"Soriano Gene Trap ES cell line S21-10H1 Soriano Gene Trap ES cell line S21-10H1 Soriano Gene Trap ES cell line S21 10H1 Soriano Gene Trap ES cell line S21 10H1 Soriano Gene Trap ES cell line S21 10H1 Soriano Gene Trap ES cell line S21 10H1 Soriano Gene Trap ES cell line S21 10H1 Soriano Gene Trap ES cell line S21 10H1 Soriano Gene Trap ES cell line S21 10H1 Soriano Gene Trap ES cell line S21-10H1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013548-UCD,1.63671898E9,E,2a187e9a-34dc-5f11-87f6-3fdebf46cd01
d00fc496d8e8e9ad89b27cfe920fca23,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S10-4D1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31548,"Gene Trap",,,,,,,031548-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_031548-UCD,,"Soriano Gene Trap ES cell line S10-4D1 Soriano Gene Trap ES cell line S10-4D1 Soriano Gene Trap ES cell line S10 4D1 Soriano Gene Trap ES cell line S10 4D1 Soriano Gene Trap ES cell line S10 4D1 Soriano Gene Trap ES cell line S10 4D1 Soriano Gene Trap ES cell line S10 4D1 Soriano Gene Trap ES cell line S10 4D1 Soriano Gene Trap ES cell line S10 4D1 Soriano Gene Trap ES cell line S10-4D1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031548-UCD,1.63671898E9,E,dcdfa1a4-324d-5804-9f8f-7893672091ff
d01b0ad6a9b8df22e7de180adbb74993,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S13-9E1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31459,"Gene Trap",,,,,,,031459-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_031459-UCD,,"Soriano Gene Trap ES cell line S13-9E1 Soriano Gene Trap ES cell line S13-9E1 Soriano Gene Trap ES cell line S13 9E1 Soriano Gene Trap ES cell line S13 9E1 Soriano Gene Trap ES cell line S13 9E1 Soriano Gene Trap ES cell line S13 9E1 Soriano Gene Trap ES cell line S13 9E1 Soriano Gene Trap ES cell line S13 9E1 Soriano Gene Trap ES cell line S13 9E1 Soriano Gene Trap ES cell line S13-9E1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031459-UCD,1.63671898E9,E,239fbbb7-8476-5e50-8c27-9af5a1e89543
e3a3c6e76b24d99ea8ca4b44ef13426b,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S11-10G1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=12981,"Gene Trap",,Cmss1,,MGI:1913747,,,012981-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_012981-UCD,,"Soriano Gene Trap ES cell line S11-10G1 Soriano Gene Trap ES cell line S11-10G1 Soriano Gene Trap ES cell line S11 10G1 Soriano Gene Trap ES cell line S11 10G1 Soriano Gene Trap ES cell line S11 10G1 Soriano Gene Trap ES cell line S11 10G1 Soriano Gene Trap ES cell line S11 10G1 Soriano Gene Trap ES cell line S11 10G1 Soriano Gene Trap ES cell line S11 10G1 Soriano Gene Trap ES cell line S11-10G1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,012981-UCD,1.63671898E9,E,b85cff26-0015-58c8-9ef3-5d7a4f670723
e45afb83083abb92ee94dd0ca485f28e,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S2-11C1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=13434,"Gene Trap",,Draxin,,MGI:1917683,,,013434-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_013434-UCD,,"Soriano Gene Trap ES cell line S2-11C1 Soriano Gene Trap ES cell line S2-11C1 Soriano Gene Trap ES cell line S2 11C1 Soriano Gene Trap ES cell line S2 11C1 Soriano Gene Trap ES cell line S2 11C1 Soriano Gene Trap ES cell line S2 11C1 Soriano Gene Trap ES cell line S2 11C1 Soriano Gene Trap ES cell line S2 11C1 Soriano Gene Trap ES cell line S2 11C1 Soriano Gene Trap ES cell line S2-11C1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,013434-UCD,1.63671898E9,E,c557b9bd-c70a-5907-a633-396b5b6b0e25
e51869c0ad3e8b2bb32dce6e35edd325,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S1-10B1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=12848,"Gene Trap",,,,,,,012848-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_012848-UCD,,"Soriano Gene Trap ES cell line S1-10B1 Soriano Gene Trap ES cell line S1-10B1 Soriano Gene Trap ES cell line S1 10B1 Soriano Gene Trap ES cell line S1 10B1 Soriano Gene Trap ES cell line S1 10B1 Soriano Gene Trap ES cell line S1 10B1 Soriano Gene Trap ES cell line S1 10B1 Soriano Gene Trap ES cell line S1 10B1 Soriano Gene Trap ES cell line S1 10B1 Soriano Gene Trap ES cell line S1-10B1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,012848-UCD,1.63671898E9,E,610f02d5-55fa-574b-839e-86a8be39eb5a
e6426eea835422f0daf98c0c913e30b8,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S17-8H1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31546,"Gene Trap",,,,,,,031546-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_031546-UCD,,"Soriano Gene Trap ES cell line S17-8H1 Soriano Gene Trap ES cell line S17-8H1 Soriano Gene Trap ES cell line S17 8H1 Soriano Gene Trap ES cell line S17 8H1 Soriano Gene Trap ES cell line S17 8H1 Soriano Gene Trap ES cell line S17 8H1 Soriano Gene Trap ES cell line S17 8H1 Soriano Gene Trap ES cell line S17 8H1 Soriano Gene Trap ES cell line S17 8H1 Soriano Gene Trap ES cell line S17-8H1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031546-UCD,1.63671898E9,E,1fd4e291-c8fa-5381-87f1-5adf735cbfb9
d7fa638ffe7b49a489f97c074d1c1a3c,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S3-7E1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31562,"Gene Trap",,,,,,,031562-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_031562-UCD,,"Soriano Gene Trap ES cell line S3-7E1 Soriano Gene Trap ES cell line S3-7E1 Soriano Gene Trap ES cell line S3 7E1 Soriano Gene Trap ES cell line S3 7E1 Soriano Gene Trap ES cell line S3 7E1 Soriano Gene Trap ES cell line S3 7E1 Soriano Gene Trap ES cell line S3 7E1 Soriano Gene Trap ES cell line S3 7E1 Soriano Gene Trap ES cell line S3 7E1 Soriano Gene Trap ES cell line S3-7E1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031562-UCD,1.63671898E9,E,b761072a-972b-5be6-96c4-b77627d0195e
d88cfa6160e764d1cb16fcbbeca2595a,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S10-10H1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=12922,"Gene Trap",,B230206L02Rik,,MGI:1924598,,,012922-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_012922-UCD,,"Soriano Gene Trap ES cell line S10-10H1 Soriano Gene Trap ES cell line S10-10H1 Soriano Gene Trap ES cell line S10 10H1 Soriano Gene Trap ES cell line S10 10H1 Soriano Gene Trap ES cell line S10 10H1 Soriano Gene Trap ES cell line S10 10H1 Soriano Gene Trap ES cell line S10 10H1 Soriano Gene Trap ES cell line S10 10H1 Soriano Gene Trap ES cell line S10 10H1 Soriano Gene Trap ES cell line S10-10H1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,012922-UCD,1.63671898E9,E,679bd1aa-811e-5099-a4fa-c84ff7737c7e
d8d3e645b84609853abeddd8ac9b1636,MMRRC,"Mus musculus",MMRRC,"Soriano Gene Trap ES cell line S21-1H1",,https://www.mmrrc.org/catalog/cellLineSDS.php?mmrrc_id=31442,"Gene Trap",,,,,,,031442-UCD,"Mutation type: Gene Trap","PMID:14696359, PMID:8231879",RRID:MMRRC_031442-UCD,,"Soriano Gene Trap ES cell line S21-1H1 Soriano Gene Trap ES cell line S21-1H1 Soriano Gene Trap ES cell line S21 1H1 Soriano Gene Trap ES cell line S21 1H1 Soriano Gene Trap ES cell line S21 1H1 Soriano Gene Trap ES cell line S21 1H1 Soriano Gene Trap ES cell line S21 1H1 Soriano Gene Trap ES cell line S21 1H1 Soriano Gene Trap ES cell line S21 1H1 Soriano Gene Trap ES cell line S21-1H1","Mutant Mouse Resource Research Centers (MMRRC)",,nif-0000-00045,,031442-UCD,1.63671898E9,E,a00f58ce-a2ad-5c52-871a-7622b24ebb59
