e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1933579,"Interleukin-4 (IL-4), Human antibody",IL4,human,Biotrend,C-500P2-4L,"polyclonal antibody",,"(Biotrend Cat# C-500P2-4L, RRID:AB_2264930)","Useful for ELISA",,AB_2264930,2264930,2264930,,AB_2264930,1.61052698E9,E,,b8b1685e-2bde-5542-8382-d13b7a50df68
1933752,"CD11a, Human antibody",ITGAL,human,Biotrend,LC373,"monoclonal antibody",,"(Biotrend Cat# LC373, RRID:AB_2265104)","Useful for FACS",,AB_2265104,2265104,2265104,,AB_2265104,1.61052698E9,E,,9dbeb8fa-306c-5165-841e-57957885f00f
1934149,"LAIR-1, Human antibody",LAIR1,human,Biotrend,AKR3057,"monoclonal antibody",,"(Biotrend Cat# AKR3057, RRID:AB_2265501)","Useful for western blot, ELISA, FACS",,AB_2265501,2265501,2265501,,AB_2265501,1.61052698E9,E,,2536c92b-3024-595f-a911-c878218555f4
1934128,"Proteasome 26S, Regulator of Proteasome 19S, Subunit 10 (S10), (non-ATPase), Human antibody",L1CAM,human,Biotrend,"PW 8225","polyclonal antibody",,"(Biotrend Cat# PW 8225, RRID:AB_2265480)","Useful for western blot, immunoprecipitation",,AB_2265480,2265480,2265480,,AB_2265480,1.61052698E9,E,,d93dbaae-6bd2-504a-85d7-3d582789aeef
1934442,"Galectin-3 antibody",LGALS3,human,Biotrend,MOB405,"monoclonal antibody",,"(Biotrend Cat# MOB405, RRID:AB_2265798)","Useful for immunohistochemistry",,AB_2265798,2265798,2265798,,AB_2265798,1.61052698E9,E,,973daaa2-ff43-5276-9feb-4bed8bf1c6d5
1935028,"Methylguanine-Deoxyribonucleic Acid (DNA)-Methyl transferase, O6-, (MGMT), Human antibody",MGMT,human,Biotrend,MGMT11-S,"polyclonal antibody",,"(Biotrend Cat# MGMT11-S, RRID:AB_2266382)","Useful for",,AB_2266382,2266382,2266382,,AB_2266382,1.61052698E9,E,,aba5bc16-1b61-549a-8470-96b0494d7c1c
1934715,"NF-Kappa B Inducing Kinase (NIK) (CT), Human antibody",MAP3K14,human,Biotrend,PSI1129(A),"polyclonal antibody",,"(Biotrend Cat# PSI1129(A), RRID:AB_2266070)","Useful for western blot",,AB_2266070,2266070,2266070,,AB_2266070,1.61052698E9,E,,248f1a03-e30b-5651-8733-0803282ddedb
1934759,"Myelin Basic Protein (MBP), Human antibody",MBP,human,Biotrend,BT64-2028-04,"monoclonal antibody",,"(Biotrend Cat# BT64-2028-04, RRID:AB_2266114)","Useful for ELISA, radioimmunoassay",,AB_2266114,2266114,2266114,,AB_2266114,1.61052698E9,E,,e16a9c8a-3c44-546c-9eeb-8a69bd339b06
1934836,"Extracellular Signal Regulated Kinase (ERK-1/ERK2), MAP Kinases, Activated antibody",MAPK1,human,Biotrend,"MA 1366(A)","monoclonal antibody",,"(Biotrend Cat# MA 1366(A), RRID:AB_2266192)","Useful for western blot",,AB_2266192,2266192,2266192,,AB_2266192,1.61052698E9,E,,b3d6b5b7-46e6-505f-b457-0d63afab0353
1935145,"Matrix Metalloproteinase 1 (MMP1), Human antibody",MMP1,human,Biotrend,BT59-8001-11,"polyclonal antibody",,"(Biotrend Cat# BT59-8001-11, RRID:AB_2266500)","Useful for western blot, immunohistochemistry",,AB_2266500,2266500,2266500,,AB_2266500,1.61052698E9,E,,ad64b125-2ee3-5e0f-aa6c-1c52c64208be
1935146,"Matrix Metalloproteinase 1 (MMP1), Human antibody",MMP1,human,Biotrend,RP089,"polyclonal antibody",,"(Biotrend Cat# RP089, RRID:AB_2266501)","Useful for immunohistochemistry",,AB_2266501,2266501,2266501,,AB_2266501,1.61052698E9,E,,a910c3da-ad2c-5712-9872-85bed3cb3762
1936135,"Atrial Natriuretic Peptide (ANP), Human antibody",NPPA,human,Biotrend,BT02-0006-48,"monoclonal antibody",,"(Biotrend Cat# BT02-0006-48, RRID:AB_2267500)","Useful for radioimmunoassay, immunohistochemistry",,AB_2267500,2267500,2267500,,AB_2267500,1.61052698E9,E,,87a89c8d-1019-5292-b0ab-64384278568a
1937056,"Melanocyte Stimulating Hormone, alpha-, (alpha-MSH), Human antibody",POMC,human,Biotrend,BT60-4504-00,"polyclonal antibody",,"(Biotrend Cat# BT60-4504-00, RRID:AB_2268426)","Useful for ELISA, immunohistochemistry",,AB_2268426,2268426,2268426,,AB_2268426,1.61052698E9,E,,90e42a49-4998-58da-8203-881891f25198
1937551,"Proteasome 20S, beta-2 Subunit (Z), Human antibody",PSMB7,human,Biotrend,"PW 8145(A)","monoclonal antibody",,"(Biotrend Cat# PW 8145(A), RRID:AB_2268922)","Useful for western blot, immunohistochemistry",,AB_2268922,2268922,2268922,,AB_2268922,1.61052698E9,E,,7fdd7d67-5c04-5240-9d57-abe790778a53
1937677,"Focal Adhesion Kinase (FAK) (Tyr-397), phospho-specific, Human antibody",Ptk2,"human, mouse",Biotrend,FM1211,"monoclonal antibody",,"(Biotrend Cat# FM1211, RRID:AB_2269051)","Useful for western blot, ELISA",,AB_2269051,2269051,2269051,,AB_2269051,1.61052698E9,E,,85dbd500-b9bc-50bd-8c9c-e76a16277192
1937745,"HLA-DR,DP,DQ,DX, Human antibody",PTGDR,human,Biotrend,PDM082,"monoclonal antibody",,"(Biotrend Cat# PDM082, RRID:AB_2269119)","Useful for immunohistochemistry",,AB_2269119,2269119,2269119,,AB_2269119,1.61052698E9,E,,ea359343-0562-5f59-be41-da519c7f846b
1938461,"Amyloid A (SAA), Human antibody",SAA1,human,Biotrend,"4 SA11(E)","monoclonal antibody",,"(Biotrend Cat# 4 SA11(E), RRID:AB_2269842)","Useful for western blot, ELISA, immunoprecipitation",,AB_2269842,2269842,2269842,,AB_2269842,1.61052698E9,E,,cfd1ab84-5d8a-56ff-9202-91fabe833193
1939092,"Organic Anion Transporting polyPeptide 3 (oatp3), Rat antibody",Slco1a5,rat,Biotrend,OATP32-A,"polyclonal antibody",,"(Biotrend Cat# OATP32-A, RRID:AB_2270451)","Useful for",,AB_2270451,2270451,2270451,,AB_2270451,1.61052698E9,E,,52313c2f-dbe7-5c56-ad18-9879a750c416
1939167,"Dopamine Transporter, Human antibody",SLC6A3,human,Biotrend,DAT13-A,"polyclonal antibody",,"(Biotrend Cat# DAT13-A, RRID:AB_2270521)","Useful for",,AB_2270521,2270521,2270521,,AB_2270521,1.61052698E9,E,,484b5b34-ff2d-5287-81f6-f2318e92e04a
1939277,"Organic Anion Transporter 1 (OAT1), Rat antibody",Slc22a6,rat,Biotrend,OAT11-A,"polyclonal antibody",,"(Biotrend Cat# OAT11-A, RRID:AB_2270621)","Useful for",,AB_2270621,2270621,2270621,,AB_2270621,1.61052698E9,E,,153a56cd-cb5f-5657-8adc-b5f99e8dbfd0
1939295,"Organic Anion Transporter 3 (OAT3), Rat antibody",Slc22a8,rat,Biotrend,OAT31-S,"polyclonal antibody",,"(Biotrend Cat# OAT31-S, RRID:AB_2270638)","Useful for",,AB_2270638,2270638,2270638,,AB_2270638,1.61052698E9,E,,aeeb22b7-dbb3-55c6-9ec8-d028ab72a04a
1939385,"Neurotensin Receptor 3 (NTR3), Human antibody",SORT1,human,Biotrend,NTR31-S,"polyclonal antibody",,"(Biotrend Cat# NTR31-S, RRID:AB_2270721)","Useful for",,AB_2270721,2270721,2270721,,AB_2270721,1.61052698E9,E,,445fa40c-f6d8-53b2-9a68-2e3d16a0e2f9
1939795,"Somatostatin Receptor 3 (SST3), Human antibody",SSTR3,human,Biotrend,SS-850(B),"polyclonal antibody",,"(Biotrend Cat# SS-850(B), RRID:AB_2271097)","Useful for immunohistochemistry",,AB_2271097,2271097,2271097,,AB_2271097,1.61052698E9,E,,e4ce22ef-6f44-5130-b0c7-8de2115f3ddf
1939805,"Somatostatin Receptor 4 (SST4), Human antibody",SSTR4,human,Biotrend,SS-880,"polyclonal antibody",,"(Biotrend Cat# SS-880, RRID:AB_2271107)","Useful for immunohistochemistry",,AB_2271107,2271107,2271107,,AB_2271107,1.61052698E9,E,,b36ec2de-adf6-5999-bf8d-191e85f9e78d
1939878,"Stat5 (Tyr-694), phospho-specific, Human antibody",STAT5A,"human, mouse",Biotrend,SM1481,"monoclonal antibody",,"(Biotrend Cat# SM1481, RRID:AB_2271172)","Useful for western blot, ELISA",,AB_2271172,2271172,2271172,,AB_2271172,1.61052698E9,E,,7a0f5e44-be57-518d-850f-2f51e7fe0574
1940434,"Carboxyl Terminal Modulator Protein (CTMP), Human antibody",THEM4,human,Biotrend,CTMP12-S,"polyclonal antibody",,"(Biotrend Cat# CTMP12-S, RRID:AB_2271686)","Useful for",,AB_2271686,2271686,2271686,,AB_2271686,1.61052698E9,E,,a76d2c87-2ffe-5770-aedf-493f7c3373ef
1941376,"Tubby Like Protein 2 (TULP2), Human antibody",TULP2,human,Biotrend,TULP21-S,"polyclonal antibody",,"(Biotrend Cat# TULP21-S, RRID:AB_2272552)","Useful for",,AB_2272552,2272552,2272552,,AB_2272552,1.61052698E9,E,,e3d93990-dfce-5d74-be34-5460196b23c1
1941382,"Ubiquitin Conjugating Enzyme (E2, 25kD), Mammalian antibody",UBE2T,human,Biotrend,"UG 9520","polyclonal antibody",,"(Biotrend Cat# UG 9520, RRID:AB_2272558)","Useful for western blot",,AB_2272558,2272558,2272558,,AB_2272558,1.61052698E9,E,,7c5e5357-3d0a-5d60-a06c-f95536cf645c
1941584,"Uncoupling Protein 3 (UCP3), Rat antibody",Ucp3,rat,Biotrend,UCP33-A,"polyclonal antibody",,"(Biotrend Cat# UCP33-A, RRID:AB_2272757)","Useful for",,AB_2272757,2272757,2272757,,AB_2272757,1.61052698E9,E,,7d33261d-0d25-5092-9f9f-0e354077413e
1942268,"ATP binding cassette, subfamily G, member 5 (ABCG5), Human antibody",ABCG5,human,Biotrend,ABCG51-A,"polyclonal antibody",,"(Biotrend Cat# ABCG51-A, RRID:AB_2273395)","Useful for",,AB_2273395,2273395,2273395,,AB_2273395,1.61052698E9,E,,b887968e-5574-51bf-9e04-89fb7435efca
1942555,"ADAM 17 (TACE, TNF alpha Converting Enzyme) (CT), Human antibody",ADAM17,"human, mouse",Biotrend,PSI1131,"polyclonal antibody",,"(Biotrend Cat# PSI1131, RRID:AB_2273672)","Useful for western blot",,AB_2273672,2273672,2273672,,AB_2273672,1.61052698E9,E,,294be872-1a04-5224-8635-5d414a04b2b2
1942896,"Anaplastic Lymphoma Kinase (ALK) antibody",ALK,human,Biotrend,PDR047,"polyclonal antibody",,"(Biotrend Cat# PDR047, RRID:AB_2273988)","Useful for immunohistochemistry",,AB_2273988,2273988,2273988,,AB_2273988,1.61052698E9,E,,539e45cf-f6f1-5ef0-9836-6b7b84b3dbf8
1942928,"APC11(CT), Human antibody",Anapc11,"human, mouse",Biotrend,100-401-A15,"polyclonal antibody",,"(Biotrend Cat# 100-401-A15, RRID:AB_2274018)","Useful for western blot, ELISA, immunoprecipitation",,AB_2274018,2274018,2274018,,AB_2274018,1.61052698E9,E,,aa757b29-b27d-5132-8554-2524f9cd6edf
1942929,"APC11(CT), Human antibody",ANAPC11,"human, mouse",Biotrend,100-401-A15,"polyclonal antibody",,"(Biotrend Cat# 100-401-A15, RRID:AB_2274018)","Useful for western blot, ELISA, immunoprecipitation",,AB_2274018,2274018,2274018,,AB_2274018,1.61052698E9,E,,4ed9d86f-b32a-5036-8a62-78b4ca510e8c
1943154,"Artemin (NT) antibody",ARTN,human,Biotrend,BT-24125,"polyclonal antibody",,"(Biotrend Cat# BT-24125, RRID:AB_2274223)","Useful for western blot, ELISA",,AB_2274223,2274223,2274223,,AB_2274223,1.61052698E9,E,,e6802c74-3a0d-5667-b5f2-a4b0a3a85d17
1943721,"Osteocalcin, Bovine antibody",BGLAP,cow,Biotrend,BT70-6003-00,"polyclonal antibody",,"(Biotrend Cat# BT70-6003-00, RRID:AB_2274792)","Useful for ELISA",,AB_2274792,2274792,2274792,,AB_2274792,1.61052698E9,E,,81d10f3a-5cf6-5ec0-8456-4e2d1006f171
1944215,"Cyclin D1, Human antibody",CCND1,human,Biotrend,RP120-05,"polyclonal antibody",,"(Biotrend Cat# RP120-05, RRID:AB_2275291)","Useful for immunohistochemistry",,AB_2275291,2275291,2275291,,AB_2275291,1.61052698E9,E,,3bdf578d-51cf-5d4d-aaf8-ad9fe286557c
1943845,"Proteasome 20S, alpha-1, 2, 3, 5, 6, 7 (C2, C3, C8, C9, iota and zeta) Subunits, Human antibody",C2,"human, mouse",Biotrend,"PW 8195","monoclonal antibody",,"(Biotrend Cat# PW 8195, RRID:AB_2274919)","Useful for western blot, immunoprecipitation",,AB_2274919,2274919,2274919,,AB_2274919,1.61052698E9,E,,0a62ebe7-2444-5cb0-81f4-9094ffcee59f
1944048,"Calretinin, Mouse antibody",Calb2,mouse,Biotrend,PDM133,"monoclonal antibody",,"(Biotrend Cat# PDM133, RRID:AB_2275123)","Useful for immunohistochemistry",,AB_2275123,2275123,2275123,,AB_2275123,1.61052698E9,E,,a3af75a3-cbf2-59bd-ad2d-32d93ded13ab
1944056,"Dopamine D2 & D3 Receptor (CT), Human antibody",Calca,"human, mouse",Biotrend,BT39-4010-07,"polyclonal antibody",,"(Biotrend Cat# BT39-4010-07, RRID:AB_2275131)","Useful for ELISA",,AB_2275131,2275131,2275131,,AB_2275131,1.61052698E9,E,,16991499-b1e7-529e-be11-261c088b115d
1944153,"SSA-60/Ro (60 kda), Human antibody",CALR,human,Biotrend,SSA601-S,"polyclonal antibody",,"(Biotrend Cat# SSA601-S, RRID:AB_2275229)","Useful for",,AB_2275229,2275229,2275229,,AB_2275229,1.61052698E9,E,,c875fc4a-5b58-55cc-971d-b1f893abd766
1944343,"Macrophage Inflammatory Protein-1 gamma (MIP-1 gamma), Mouse antibody",Ccl9,mouse,Biotrend,C-500P1-17L,"polyclonal antibody",,"(Biotrend Cat# C-500P1-17L, RRID:AB_2275418)","Useful for ELISA",,AB_2275418,2275418,2275418,,AB_2275418,1.61052698E9,E,,095edba5-94fc-5076-b030-f2ef456c9baf
1945898,"Death domain-associated protein 6 (DAXX), Human antibody",DAXX,"human, mouse",Biotrend,600-401-966,"polyclonal antibody",,"(Biotrend Cat# 600-401-966, RRID:AB_2276985)","Useful for western blot, ELISA",,AB_2276985,2276985,2276985,,AB_2276985,1.61052698E9,E,,009ad806-1586-534d-8cb1-594c33481cdd
1944707,"CD7, Human antibody",CD7,human,Biotrend,MOB419,"monoclonal antibody",,"(Biotrend Cat# MOB419, RRID:AB_2275785)","Useful for immunohistochemistry",,AB_2275785,2275785,2275785,,AB_2275785,1.61052698E9,E,,914c6e58-5387-56cd-8aa0-c4950c04c7a6
1944779,"CD55, Human antibody",CD55,human,Biotrend,LC699,"monoclonal antibody",,"(Biotrend Cat# LC699, RRID:AB_2275858)","Useful for FACS",,AB_2275858,2275858,2275858,,AB_2275858,1.61052698E9,E,,ca4548fa-01b8-513d-99d9-e26223a8ec3d
1945410,"Ciliary Neurotrophic Factor (CNTF), Rat antibody",Cntf,rat,Biotrend,C-500P7-9bt,"polyclonal antibody",,"(Biotrend Cat# C-500P7-9bt, RRID:AB_2276495)","Useful for ELISA",,AB_2276495,2276495,2276495,,AB_2276495,1.61052698E9,E,,bf134436-1401-501c-8338-8286fbfca753
1945413,"Claudin 5, Human antibody",Cldn5,"human, mouse",Biotrend,RP157-05,"polyclonal antibody",,"(Biotrend Cat# RP157-05, RRID:AB_2276499)","Useful for immunohistochemistry",,AB_2276499,2276499,2276499,,AB_2276499,1.61052698E9,E,,cc79cf06-154a-51f5-9d0f-1a70d76d9b3f
1945470,"MECT1 (Mucoepidermoid Carcinoma Translocated Protein 1), Human antibody",CRTC1,human,Biotrend,600-401-936,"polyclonal antibody",,"(Biotrend Cat# 600-401-936, RRID:AB_2276555)","Useful for western blot, ELISA",,AB_2276555,2276555,2276555,,AB_2276555,1.61052698E9,E,,6fdc50fa-f040-5370-befa-06e00a3580e7
1945768,"Chemokine Receptor CX3CR1/V28 (CMKBRL1) (NT), Human antibody",CX3CR1,"human, mouse",Biotrend,PSI2093(A),"polyclonal antibody",,"(Biotrend Cat# PSI2093(A), RRID:AB_2276856)","Useful for western blot, FACS",,AB_2276856,2276856,2276856,,AB_2276856,1.61052698E9,E,,7fa2d519-fa5a-509e-9e3c-bfc392cc4496
1945809,"Cysteine and Glycine-Rich Protein 3 (CSRP3), Human antibody",CSRP3,"human, mouse",Biotrend,15-288-22036F(A),"polyclonal antibody",,"(Biotrend Cat# 15-288-22036F(A), RRID:AB_2276896)","Useful for western blot",,AB_2276896,2276896,2276896,,AB_2276896,1.61052698E9,E,,062172f7-0f02-5550-bb34-285e162e5879
1945814,"Interferon-gamma-Inducible Protein-10 (IP-10), Mouse antibody",Cxcl10,mouse,Biotrend,C-500P1-29btL,"polyclonal antibody",,"(Biotrend Cat# C-500P1-29btL, RRID:AB_2276901)","Useful for ELISA",,AB_2276901,2276901,2276901,,AB_2276901,1.61052698E9,E,,127b7700-d360-546a-9e69-df66d0ee4a14
1947173,"Fbp5A (F-Box Protein), Human antibody",FBXW10,human,Biotrend,600-401-490,"polyclonal antibody",,"(Biotrend Cat# 600-401-490, RRID:AB_2278267)","Useful for western blot, ELISA",,AB_2278267,2278267,2278267,,AB_2278267,1.61052698E9,E,,b44d41b2-3190-5a19-8c75-66c47ad09a02
1949020,"Interferon gamma (IFN-gamma), Rat antibody",Ifng,rat,Biotrend,C-500P1-22L,"polyclonal antibody",,"(Biotrend Cat# C-500P1-22L, RRID:AB_2280119)","Useful for ELISA",,AB_2280119,2280119,2280119,,AB_2280119,1.61052698E9,E,,d203b268-b1f7-5083-80cc-a5f3a58c25b0
1947922,"Bone Morphogenetic Protein 3b (BMP-3b), Human antibody",GDF10,human,Biotrend,BMP3b12-A,"polyclonal antibody",,"(Biotrend Cat# BMP3b12-A, RRID:AB_2279018)","Useful for",,AB_2279018,2279018,2279018,,AB_2279018,1.61052698E9,E,,effe3291-08ac-55a4-b50a-a5ef577b31ed
1948097,"Peptide Histidine Isoleucine (PHI) antibody",GPI,human,Biotrend,"PA 1247(A)","polyclonal antibody",,"(Biotrend Cat# PA 1247(A), RRID:AB_2279193)","Useful for radioimmunoassay",,AB_2279193,2279193,2279193,,AB_2279193,1.61052698E9,E,,ca9041dc-040e-5306-970e-f43b5c606d32
1955594,"Glycoprotein, SP-1-, (SP1), Human antibody",SP1,human,Biotrend,BT01-0004-39,"polyclonal antibody",,"(Biotrend Cat# BT01-0004-39, RRID:AB_2286541)","Useful for ELISA",,AB_2286541,2286541,2286541,,AB_2286541,1.61052698E9,E,,f2860e7c-6629-56d8-9947-c95c64862978
1948454,"Glycophorin A, Human antibody",GYPA,human,Biotrend,BT47-2050-10,"polyclonal antibody",,"(Biotrend Cat# BT47-2050-10, RRID:AB_2279551)","Useful for western blot, ELISA",,AB_2279551,2279551,2279551,,AB_2279551,1.61052698E9,E,,b1aba687-074d-5fa3-900e-aa82d56f5bf2
1948834,"Heparanase-1, Human antibody",HPSE,human,Biotrend,ANT-155(A),"polyclonal antibody",,"(Biotrend Cat# ANT-155(A), RRID:AB_2279930)","Useful for",,AB_2279930,2279930,2279930,,AB_2279930,1.61052698E9,E,,e4af34be-1a12-515a-a626-5e38fa4f04fb
1950040,"Cytokeratin 8, Human antibody",Krt8,"human, mouse",Biotrend,15-288-22752,"polyclonal antibody",,"(Biotrend Cat# 15-288-22752, RRID:AB_2281143)","Useful for western blot, immunohistochemistry",,AB_2281143,2281143,2281143,,AB_2281143,1.61052698E9,E,,7fefc49e-a464-52e8-832e-fc1aa739ce64
1950447,"Myoglobin, Human antibody",MB,human,Biotrend,BT64-5001-04,"polyclonal antibody",,"(Biotrend Cat# BT64-5001-04, RRID:AB_2281551)","Useful for immunohistochemistry, immunocytochemistry",,AB_2281551,2281551,2281551,,AB_2281551,1.61052698E9,E,,797c3abf-059e-58c7-a538-8692ccdc51ff
1950465,"NF-Kappa B Inducing Kinase (NIK) (CT), Human antibody",MAP3K14,human,Biotrend,PSI1129,"polyclonal antibody",,"(Biotrend Cat# PSI1129, RRID:AB_2281570)","Useful for western blot",,AB_2281570,2281570,2281570,,AB_2281570,1.61052698E9,E,,d9d302ca-f608-5e56-a0b5-1bded7d0bf2a
1950818,"Midkine, Human antibody",MDK,human,Biotrend,C-500p1-71btL,"polyclonal antibody",,"(Biotrend Cat# C-500p1-71btL, RRID:AB_2281928)","Useful for ELISA",,AB_2281928,2281928,2281928,,AB_2281928,1.61052698E9,E,,7d6867cf-7271-53d4-88e2-1f21afdedd35
1953642,"COX-2, Human antibody",Ptgs2,"human, mouse",Biotrend,RMPD006,"polyclonal antibody",,"(Biotrend Cat# RMPD006, RRID:AB_2284581)","Useful for immunohistochemistry",,AB_2284581,2284581,2284581,,AB_2284581,1.61052698E9,E,,9998f96a-44b6-5377-a9c1-44316dbc6381
1953951,"RASSF1A (3p21.3), Human antibody",RASSF1,human,Biotrend,ARF0551,"monoclonal antibody",,"(Biotrend Cat# ARF0551, RRID:AB_2284888)","Useful for western blot, ELISA",,AB_2284888,2284888,2284888,,AB_2284888,1.61052698E9,E,,b55249dc-6f67-5bd9-97a4-07e0a91f14ed
1954111,"ROC2 (CT), Human antibody",RIT2,"human, mouse",Biotrend,100-401-A14,"polyclonal antibody",,"(Biotrend Cat# 100-401-A14, RRID:AB_2285049)","Useful for western blot, ELISA, immunoprecipitation",,AB_2285049,2285049,2285049,,AB_2285049,1.61052698E9,E,,beb068dc-d883-5a9c-8cdd-d81592e4b337
1954267,"Resistin, Mouse antibody",Retn,mouse,Biotrend,C-500P1-82L,"polyclonal antibody",,"(Biotrend Cat# C-500P1-82L, RRID:AB_2285205)","Useful for ELISA",,AB_2285205,2285205,2285205,,AB_2285205,1.61052698E9,E,,162b9107-0905-5c73-bda2-1d8c11f191bc
1955355,"SmarcAL1, Human antibody",SMARCAL1,human,Biotrend,600-401-497,"polyclonal antibody",,"(Biotrend Cat# 600-401-497, RRID:AB_2286300)","Useful for western blot, ELISA",,AB_2286300,2286300,2286300,,AB_2286300,1.61052698E9,E,,7d3c8c0b-8700-54b4-8971-b4a1fd5903b5
1954487,"Secretin (SECR), Human antibody",SCT,human,Biotrend,SECR11-A,"polyclonal antibody",,"(Biotrend Cat# SECR11-A, RRID:AB_2285425)","Useful for",,AB_2285425,2285425,2285425,,AB_2285425,1.61052698E9,E,,27e28730-a5f0-54db-8ff6-42f2451f9958
1954488,"Secretin antibody",SCT,human,Biotrend,"SA 1262(A)","polyclonal antibody",,"(Biotrend Cat# SA 1262(A), RRID:AB_2285426)","Useful for radioimmunoassay",,AB_2285426,2285426,2285426,,AB_2285426,1.61052698E9,E,,a754d317-0ba6-59ee-9a29-931540aed9ca
1958529,"Albumin, Rat antibody",Alb,rat,Biotrend,BT02-2024-27,"polyclonal antibody",,"(Biotrend Cat# BT02-2024-27, RRID:AB_2289493)","Useful for ELISA",,AB_2289493,2289493,2289493,,AB_2289493,1.61052698E9,E,,1ce460a2-f64c-5176-8e7d-66ee4bb79a65
1955294,"Organic Cation Transporter Homolog (OCTN3), Mouse antibody",Slc22a21,mouse,Biotrend,OCTN31-S,"polyclonal antibody",,"(Biotrend Cat# OCTN31-S, RRID:AB_2286239)","Useful for",,AB_2286239,2286239,2286239,,AB_2286239,1.61052698E9,E,,fcaa25c6-c3e6-5485-95fe-e0b4055c37c8
1955346,"Sodium-Hydrogen Exchanger 4 (NHE4), Rat antibody",Slc9a4,rat,Biotrend,NHE41-A,"polyclonal antibody",,"(Biotrend Cat# NHE41-A, RRID:AB_2286292)","Useful for",,AB_2286292,2286292,2286292,,AB_2286292,1.61052698E9,E,,65966ba4-2c68-5bc9-bc8b-5a8b633e3953
1956036,"p65 (Rel A) (NT), Human antibody",SYT1,human,Biotrend,100-4165N,"polyclonal antibody",,"(Biotrend Cat# 100-4165N, RRID:AB_2286986)","Useful for western blot, immunoprecipitation",,AB_2286986,2286986,2286986,,AB_2286986,1.61052698E9,E,,a20876e2-59b2-5b5f-8f80-075d27975366
1955698,"SSB/La, Human antibody",SSB,human,Biotrend,SSB522-S,"polyclonal antibody",,"(Biotrend Cat# SSB522-S, RRID:AB_2286645)","Useful for",,AB_2286645,2286645,2286645,,AB_2286645,1.61052698E9,E,,812bd1bd-bf13-5ba7-b525-6b3565498532
1955765,"Somatostatin Receptor 3 (SST3), Human antibody",SSTR3,human,Biotrend,SS-850(A),"polyclonal antibody",,"(Biotrend Cat# SS-850(A), RRID:AB_2286712)","Useful for immunohistochemistry",,AB_2286712,2286712,2286712,,AB_2286712,1.61052698E9,E,,eab4c8bb-618e-5d8d-80b7-4e8199be297d
1956003,"TAZ (Transcriptional Co-activator with PDZ-Binding Motif), Human antibody",TAZ,human,Biotrend,BT-24218,"polyclonal antibody",,"(Biotrend Cat# BT-24218, RRID:AB_2286953)","Useful for western blot, ELISA",,AB_2286953,2286953,2286953,,AB_2286953,1.61052698E9,E,,ce0fe545-216c-5bcc-8f6a-0636b21627ae
1956414,"Transmembrane Activator and CAML Interactor (TACI), Human antibody",TNFRSF13B,human,Biotrend,C-500P1-66bt,"polyclonal antibody",,"(Biotrend Cat# C-500P1-66bt, RRID:AB_2287365)","Useful for ELISA",,AB_2287365,2287365,2287365,,AB_2287365,1.61052698E9,E,,9659f4e5-45a2-5ff8-a537-a6e267eec1b7
1956385,"Tyrosine Protein Kinase Receptor/Tunica Internal Endothelial Cell Kinase (TIE-2), Human antibody",TEK,human,Biotrend,TIE23-M,"monoclonal antibody",,"(Biotrend Cat# TIE23-M, RRID:AB_2287336)","Useful for",,AB_2287336,2287336,2287336,,AB_2287336,1.61052698E9,E,,12cbcf53-97e3-5d3b-8817-5645f0ed1194
1956499,"TLR11 (Toll-Like Receptor 11) (IN) antibody",Tlr11,mouse,Biotrend,PSI3285(A),"polyclonal antibody",,"(Biotrend Cat# PSI3285(A), RRID:AB_2287449)","Useful for western blot",,AB_2287449,2287449,2287449,,AB_2287449,1.61052698E9,E,,8ef1d4ea-f5b2-5ab2-9844-a991bad93696
1957123,"Tyrosinase, Mushroom antibody",TYR,human,Biotrend,BT93-4499-89,"polyclonal antibody",,"(Biotrend Cat# BT93-4499-89, RRID:AB_2288073)","Useful for ELISA",,AB_2288073,2288073,2288073,,AB_2288073,1.61052698E9,E,,6a3cbade-b54a-574c-8b9a-93d77c6d4af8
1958014,"ATP binding cassette, subfamily G, member 8 (ABCG8), Rat antibody",Abcg8,rat,Biotrend,ABCG81-A,"polyclonal antibody",,"(Biotrend Cat# ABCG81-A, RRID:AB_2288970)","Useful for",,AB_2288970,2288970,2288970,,AB_2288970,1.61052698E9,E,,7516f668-e9d6-58c8-9271-af52eb751849
1775797,"Growth Hormone (GH), Bovine antibody",GH,cow,Biotrend,BT47-5009-39,"monoclonal antibody",,"(Biotrend Cat# BT47-5009-39, RRID:AB_2111123)","Useful for ELISA",,AB_2111123,2111123,2111123,,AB_2111123,1.61052698E9,E,,f5eda138-babb-5d3b-b1f1-525c450ae686
1819746,"Neuropeptide Y (NPY) antibody",NPY,human,Biotrend,"NZ 1115","polyclonal antibody",,"(Biotrend Cat# NZ 1115, RRID:AB_2154011)","Useful for immunohistochemistry",,AB_2154011,2154011,2154011,,AB_2154011,1.61052698E9,E,,3a33b535-57ff-59ed-9202-7030fa1a7872
1743947,"Chloride Channel 3 (CLC3), Rat antibody",Clcn3,rat,Biotrend,CLC31-A,"polyclonal antibody",,"(Biotrend Cat# CLC31-A, RRID:AB_2079405)","Useful for",,AB_2079405,2079405,2079405,,AB_2079405,1.61052698E9,E,,8e8d96ad-ddb6-5307-ab18-252406a04959
