e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1766398,"FANCA Antibody",FANCA,"human, mouse",Abbiotec,200161,"polyclonal antibody",,"(Abbiotec Cat# 200161, RRID:AB_2101772)","Useful for ELISA",,AB_2101772,2101772,2101772,,AB_2101772,1.61052698E9,E,,8d33c3de-58ef-51d2-b829-1024003827ac
1766399,"Rabbit Anti-FANCA Polyclonal Antibody, Unconjugated",Fanca,"human, mouse",Abbiotec,200161,"polyclonal antibody",,"(Abbiotec Cat# 200161, RRID:AB_2101772)","Useful for ELISA",,AB_2101772,2101772,2101772,,AB_2101772,1.61052698E9,E,,cc29bb80-ad69-5df4-ae74-860801d96159
320751,"FANCA Antibody",FANCA,"h, m, mouse, human",Abbiotec,200161,"polyclonal antibody",,"(Abbiotec Cat# 200161, RRID:AB_2101772)","manufacturer recommendations: IgG  E, WB; ELISA",,AB_2101772,2101772,10286992,,AB_10286992,1.61052698E9,E,,5520346e-0ec4-5277-9e04-9637e2f08b0d
421289,"Rabbit Anti-FANCA Polyclonal Antibody, Unconjugated",FANCA,"human, mouse",Abbiotec,200161,"polyclonal antibody",,"(Abbiotec Cat# 200161, RRID:AB_2101772)","manufacturer recommendations: ELISA; ELISA",,AB_2101772,2101772,2101772,,AB_2101772,1.61052698E9,E,,a29d26c3-68dc-5e26-b57e-cf284aa2828c
1947144,"FANCL Antibody",Fancl,"human, mouse",Abbiotec,200162,"polyclonal antibody",,"(Abbiotec Cat# 200162, RRID:AB_2278239)","Useful for ELISA",,AB_2278239,2278239,2278239,,AB_2278239,1.61052698E9,E,,66bdf624-2b57-5fd8-be84-95355f428c27
321908,"FANCL Antibody",FANCL,"human, mouse, h, m",Abbiotec,200162,"polyclonal antibody",,"(Abbiotec Cat# 200162, RRID:AB_2278239)","manufacturer recommendations: IgG  ELISA; E, WB",,AB_2278239,2278239,10288063,,AB_10288063,1.61052698E9,E,,c1ae3084-7eba-5e8c-ac99-e0a61d7cdf38
421311,"Rabbit Anti-FANCL Polyclonal Antibody, Unconjugated",FANCL,"human, mouse",Abbiotec,200162,"polyclonal antibody",,"(Abbiotec Cat# 200162, RRID:AB_2278239)","manufacturer recommendations: ELISA; ELISA",,AB_2278239,2278239,2278239,,AB_2278239,1.61052698E9,E,,e0b4724e-870b-50e6-ab8b-919b3f5ef4a5
1947145,"Rabbit Anti-FANCL Polyclonal Antibody, Unconjugated",FANCL,"human, mouse",Abbiotec,200162,"polyclonal antibody",,"(Abbiotec Cat# 200162, RRID:AB_2278239)","Useful for ELISA",,AB_2278239,2278239,2278239,,AB_2278239,1.61052698E9,E,,fde8dad3-3e33-5735-86c5-2e906c58c81f
423088,"Rabbit Anti-NBS1 Polyclonal Antibody, Unconjugated",NBS1,"human, mouse, rat, xenopus, human, mouse, rat, xenopus",Abbiotec,200163,"polyclonal antibody",,"(Abbiotec Cat# 200163, RRID:AB_2149254)","manufacturer recommendations: ELISA; ELISA",,AB_2149254,2149254,2149254,,AB_2149254,1.61052698E9,E,,bf4f6eae-3e5e-5cc6-91a4-3367657b35f8
1814653,"NBS1 Antibody",Nbn,"human, rat, mouse",Abbiotec,200163,"polyclonal antibody",,"(Abbiotec Cat# 200163, RRID:AB_2149254)","Useful for ELISA",,AB_2149254,2149254,2149254,,AB_2149254,1.61052698E9,E,,830998e7-c70d-5e01-bd57-91322ceef2fb
1814652,"NBS1 Antibody",Nbn,"human, rat, mouse",Abbiotec,200163,"polyclonal antibody",,"(Abbiotec Cat# 200163, RRID:AB_2149254)","Useful for ELISA",,AB_2149254,2149254,2149254,,AB_2149254,1.61052698E9,E,,c80dce91-59c7-58cc-bfca-1ba21836ad4e
325000,"NBS1 Antibody",NBS1,"mouse, rat, human, xenopus/amphibian, h, m, r, x",Abbiotec,200163,"polyclonal antibody",,"(Abbiotec Cat# 200163, RRID:AB_2149254)","manufacturer recommendations: IgG  ELISA; E, WB",,AB_2149254,2149254,10290907,,AB_10290907,1.61052698E9,E,,afdbc9ae-2b2e-531b-b3ef-3ee31c3e3d64
1814654,"NBS1 Antibody",NBN,"human, mouse, rat",Abbiotec,200163,"polyclonal antibody",,"(Abbiotec Cat# 200163, RRID:AB_2149254)","Useful for ELISA",,AB_2149254,2149254,2149254,,AB_2149254,1.61052698E9,E,,46a61469-023f-5b71-bb31-90acb2feb581
1938094,"Rabbit Anti-RecQL4 Polyclonal Antibody, Unconjugated",Recql4,"human, mouse",Abbiotec,200164,"polyclonal antibody",,"(Abbiotec Cat# 200164, RRID:AB_2269470)","Useful for ELISA",,AB_2269470,2269470,2269470,,AB_2269470,1.61052698E9,E,,bc36eda1-c4c5-510d-b173-434492ba5bdd
1938093,"RecQL4 Antibody",RECQL4,"human, mouse",Abbiotec,200164,"polyclonal antibody",,"(Abbiotec Cat# 200164, RRID:AB_2269470)","Useful for ELISA",,AB_2269470,2269470,2269470,,AB_2269470,1.61052698E9,E,,d0244959-15b0-57c0-8748-05b8b4bd5f7a
424622,"Rabbit Anti-RecQL4 Polyclonal Antibody, Unconjugated",RecQL4,"human, mouse",Abbiotec,200164,"polyclonal antibody",,"(Abbiotec Cat# 200164, RRID:AB_2269470)","manufacturer recommendations: ELISA; ELISA",,AB_2269470,2269470,2269470,,AB_2269470,1.61052698E9,E,,42fdb6e2-9732-5b44-a2d9-31d5f6eeb83f
322221,"RecQL4 Antibody",RecQL4,"h, m, mouse, human",Abbiotec,200164,"polyclonal antibody",,"(Abbiotec Cat# 200164, RRID:AB_2269470)","manufacturer recommendations: IgG  E, WB; ELISA",,AB_2269470,2269470,10288350,,AB_10288350,1.61052698E9,E,,949a160f-f81c-5119-b2d8-5dac3825f3e7
1948585,"WRN Antibody",WRN,"human, mouse",Abbiotec,200165,"polyclonal antibody",,"(Abbiotec Cat# 200165, RRID:AB_2288529)","Useful for ELISA",,AB_2288529,2288529,2288529,,AB_2288529,1.61052698E9,E,,933adb99-6e87-558d-8a73-dc544ffdf0ac
1957575,"Rabbit Anti-WRN Polyclonal Antibody, Unconjugated",Wrn,"human, mouse",Abbiotec,200165,"polyclonal antibody",,"(Abbiotec Cat# 200165, RRID:AB_2288529)","Useful for ELISA",,AB_2288529,2288529,2288529,,AB_2288529,1.61052698E9,E,,17e64ddb-ce69-5cbe-af3b-f1fbe9103030
346348,"WRN Antibody",WRN,"mouse, human, h, m",Abbiotec,200165,"polyclonal antibody",,"(Abbiotec Cat# 200165, RRID:AB_2288529)","manufacturer recommendations: IgG  E, WB; ELISA",,AB_2288529,2288529,10311398,,AB_10311398,1.61052698E9,E,,5579f89e-2985-5c21-bbfc-dd6257d09d1d
425653,"Rabbit Anti-WRN Polyclonal Antibody, Unconjugated",WRN,"human, mouse",Abbiotec,200165,"polyclonal antibody",,"(Abbiotec Cat# 200165, RRID:AB_2288529)","manufacturer recommendations: ELISA; ELISA",,AB_2288529,2288529,2288529,,AB_2288529,1.61052698E9,E,,39e13462-61e2-5a32-a89b-2e9011f31ecd
1810258,"MSH2 Antibody",Msh2,"human, rat, mouse",Abbiotec,200166,"polyclonal antibody",,"(Abbiotec Cat# 200166, RRID:AB_2144822)","Useful for ELISA",,AB_2144822,2144822,2144822,,AB_2144822,1.61052698E9,E,,65502468-13c2-562d-8c9c-3a21be56e066
1266,"Rabbit Anti-MSH2 Polyclonal Antibody, Unconjugated",MSH2,"human, mouse, rat, simian, human, mouse, rat, monkey",Abbiotec,200166,"polyclonal antibody",,"(Abbiotec Cat# 200166, RRID:AB_2144822)","manufacturer recommendations: ELISA; ELISA",,AB_2144822,2144822,2144822,,AB_2144822,1.61052698E9,E,,e8efd250-a356-51f5-a92b-7d48dcf241be
1810260,"MSH2 Antibody",MSH2,"human, mouse, rat",Abbiotec,200166,"polyclonal antibody",,"(Abbiotec Cat# 200166, RRID:AB_2144822)","Useful for ELISA",,AB_2144822,2144822,2144822,,AB_2144822,1.61052698E9,E,,32a5501d-8586-5ef1-a8af-7217c4f283e4
328766,"MSH2 Antibody",MSH2,"human, non-human primate, mouse, rat, h, m, r, mk",Abbiotec,200166,"polyclonal antibody",,"(Abbiotec Cat# 200166, RRID:AB_2144822)","manufacturer recommendations: IgG  E, WB; ELISA",,AB_2144822,2144822,10294381,,AB_10294381,1.61052698E9,E,,438e2967-64f7-5393-b5ca-9b4f164e5253
1810259,"MSH2 Antibody",Msh2,"human, rat, mouse",Abbiotec,200166,"polyclonal antibody",,"(Abbiotec Cat# 200166, RRID:AB_2144822)","Useful for ELISA",,AB_2144822,2144822,2144822,,AB_2144822,1.61052698E9,E,,56e5be14-e0e4-5e52-868d-67f6ab8adc9a
321419,"MLH1 Antibody",MLH1,"h, m, r, mouse, human, rat",Abbiotec,200167,"polyclonal antibody",,"(Abbiotec Cat# 200167, RRID:AB_2266571)","manufacturer recommendations: IgG  E, WB; ELISA",,AB_2266571,2266571,10287613,,AB_10287613,1.61052698E9,E,,813ec282-82ca-5c42-a03a-ae485d97fe29
1935213,"MLH1 Antibody",MLH1,"human, rat, mouse",Abbiotec,200167,"polyclonal antibody",,"(Abbiotec Cat# 200167, RRID:AB_2266571)","Useful for ELISA",,AB_2266571,2266571,2266571,,AB_2266571,1.61052698E9,E,,450912cf-9b5f-58de-810b-6aa1a2a5d388
1935214,"MLH1 Antibody",Mlh1,"human, rat, mouse",Abbiotec,200167,"polyclonal antibody",,"(Abbiotec Cat# 200167, RRID:AB_2266571)","Useful for ELISA",,AB_2266571,2266571,2266571,,AB_2266571,1.61052698E9,E,,f275a4f6-f369-5cdc-8dba-78e0d94e0997
422982,"Rabbit Anti-MLH1 Polyclonal Antibody, Unconjugated",MLH1,"human, mouse, rat",Abbiotec,200167,"polyclonal antibody",,"(Abbiotec Cat# 200167, RRID:AB_2266571)","manufacturer recommendations: ELISA; ELISA",,AB_2266571,2266571,2266571,,AB_2266571,1.61052698E9,E,,d8b3c69a-7149-5798-8bae-8a8233010857
1935215,"Rabbit Anti-MLH1 Polyclonal Antibody, Unconjugated",Mlh1,"human, mouse, rat",Abbiotec,200167,"polyclonal antibody",,"(Abbiotec Cat# 200167, RRID:AB_2266571)","Useful for ELISA",,AB_2266571,2266571,2266571,,AB_2266571,1.61052698E9,E,,5f66b472-ec95-5e81-bf99-d94824602db0
13755,"XPA Antibody",XPA,"human, mouse",Abbiotec,200168,"polyclonal antibody",,"(Abbiotec Cat# 200168, RRID:AB_2272914)","Useful for ELISA",,AB_2272914,2272914,2272914,,AB_2272914,1.61052698E9,E,,5cac6b10-e295-5216-aaf6-c2de3fc71cb3
1941739,"Rabbit Anti-XPA Polyclonal Antibody, Unconjugated",Xpa,"human, mouse",Abbiotec,200168,"polyclonal antibody",,"(Abbiotec Cat# 200168, RRID:AB_2272914)","Useful for ELISA",,AB_2272914,2272914,2272914,,AB_2272914,1.61052698E9,E,,d9583c3e-886e-5f34-8a07-361f558f426c
306301,"XPA Antibody",XPA,"h, m, mouse, human",Abbiotec,200168,"polyclonal antibody",,"(Abbiotec Cat# 200168, RRID:AB_2272914)","manufacturer recommendations: IgG  ELISA; E, WB",,AB_2272914,2272914,10288442,,AB_10288442,1.61052698E9,E,,4ac1d5d0-fcf2-59d4-9cdf-1eb9a7fc41a3
425696,"Rabbit Anti-XPA Polyclonal Antibody, Unconjugated",XPA,"human, mouse",Abbiotec,200168,"polyclonal antibody",,"(Abbiotec Cat# 200168, RRID:AB_2272914)","manufacturer recommendations: ELISA; ELISA",,AB_2272914,2272914,2272914,,AB_2272914,1.61052698E9,E,,545ca84a-31ba-5f56-bd0f-b3727e12fc9c
1910374,"Rabbit Anti-XPC Polyclonal Antibody, Unconjugated",XPC,"human, mouse",Abbiotec,200169,"polyclonal antibody",,"(Abbiotec Cat# 200169, RRID:AB_2241584)","Useful for ELISA",,AB_2241584,2241584,2241584,,AB_2241584,1.61052698E9,E,,6ac59d57-4cc1-5f81-b46f-988ffdff59df
1910373,"XPC Antibody",Xpc,"human, mouse",Abbiotec,200169,"polyclonal antibody",,"(Abbiotec Cat# 200169, RRID:AB_2241584)","Useful for ELISA",,AB_2241584,2241584,2241584,,AB_2241584,1.61052698E9,E,,5dc35ed0-49fd-5c8a-99d3-47c5e6538a55
425717,"Rabbit Anti-XPC Polyclonal Antibody, Unconjugated",XPC,"human, mouse",Abbiotec,200169,"polyclonal antibody",,"(Abbiotec Cat# 200169, RRID:AB_2241584)","manufacturer recommendations: ELISA; ELISA",,AB_2241584,2241584,2241584,,AB_2241584,1.61052698E9,E,,388a20cd-ed65-54c2-840d-45f1bc4fb194
320526,"XPC Antibody",XPC,"h, m, human, mouse",Abbiotec,200169,"polyclonal antibody",,"(Abbiotec Cat# 200169, RRID:AB_2241584)","manufacturer recommendations: IgG  E, WB; ELISA",,AB_2241584,2241584,10286786,,AB_10286786,1.61052698E9,E,,1e9fe1ab-f746-5503-96c2-6cf82c39924f
1828233,"PDGFRA Antibody",Pdgfra,"human, rat, mouse",Abbiotec,200170,"polyclonal antibody",,"(Abbiotec Cat# 200170, RRID:AB_2162328)","Useful for western blot, ELISA",,AB_2162328,2162328,2162328,,AB_2162328,1.61052698E9,E,,107df00f-6507-58a4-8693-08d7da01ee42
305841,"PDGFRA Antibody",PDGFRA,"mouse, rat, h, m, r, human",Abbiotec,200170,"polyclonal antibody",,"(Abbiotec Cat# 200170, RRID:AB_2162328)","manufacturer recommendations: IgG  ELISA; Western Blot; E, WB",,AB_2162328,2162328,10288343,,AB_10288343,1.61052698E9,E,,3f3fb964-8243-53c3-aeab-5f8887d934f9
423720,"Rabbit Anti-PDGFRA Polyclonal Antibody, Unconjugated",PDGFRA,"human, mouse, rat",Abbiotec,200170,"polyclonal antibody",,"(Abbiotec Cat# 200170, RRID:AB_2162328)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_2162328,2162328,2162328,,AB_2162328,1.61052698E9,E,,d4853b29-9834-503c-abd0-51cff1347a8d
1828232,"PDGFRA Antibody",PDGFRA,"human, rat, mouse",Abbiotec,200170,"polyclonal antibody",,"(Abbiotec Cat# 200170, RRID:AB_2162328)","Useful for western blot, ELISA",,AB_2162328,2162328,2162328,,AB_2162328,1.61052698E9,E,,2b7c2685-559d-5262-a7e1-8196f82928bf
1828234,"Rabbit Anti-PDGFRA Polyclonal Antibody, Unconjugated",Pdgfra,"human, mouse, rat",Abbiotec,200170,"polyclonal antibody",,"(Abbiotec Cat# 200170, RRID:AB_2162328)","Useful for western blot, ELISA",,AB_2162328,2162328,2162328,,AB_2162328,1.61052698E9,E,,b4db9597-22c8-5570-a2dd-7c0c218e49da
1845929,"Rabbit Anti-RET Polyclonal Antibody, Unconjugated",Ret,"human, mouse, rat",Abbiotec,200171,"polyclonal antibody",,"(Abbiotec Cat# 200171, RRID:AB_2179757)","Useful for ELISA",,AB_2179757,2179757,2179757,,AB_2179757,1.61052698E9,E,,eeb225d9-1b01-577e-925e-7a56e373be4e
13077,"RET Antibody",RET,"human, rat, mouse",Abbiotec,200171,"polyclonal antibody",,"(Abbiotec Cat# 200171, RRID:AB_2179757)","Useful for ELISA",,AB_2179757,2179757,2179757,,AB_2179757,1.61052698E9,E,,812f2f6b-d95e-55c6-bb54-bf80492d645a
1845928,"RET Antibody",Ret,"human, rat, mouse",Abbiotec,200171,"polyclonal antibody",,"(Abbiotec Cat# 200171, RRID:AB_2179757)","Useful for ELISA",,AB_2179757,2179757,2179757,,AB_2179757,1.61052698E9,E,,63901a29-a2ad-5841-931b-ed5de5292cdc
325010,"RET Antibody",RET,"mouse, rat, human, h, m, r",Abbiotec,200171,"polyclonal antibody",,"(Abbiotec Cat# 200171, RRID:AB_2179757)","manufacturer recommendations: IgG  ELISA; E, WB",,AB_2179757,2179757,10290917,,AB_10290917,1.61052698E9,E,,797873c6-b759-5c90-8d4e-d6af23cd863a
424643,"Rabbit Anti-RET Polyclonal Antibody, Unconjugated",RET,"human, mouse, rat",Abbiotec,200171,"polyclonal antibody",,"(Abbiotec Cat# 200171, RRID:AB_2179757)","manufacturer recommendations: ELISA; ELISA",,AB_2179757,2179757,2179757,,AB_2179757,1.61052698E9,E,,9f773226-9d42-55df-ade3-50bfd421bbae
321562,"AKT Antibody",AKT,"h, m, r, x, xenopus/amphibian, human, mouse, rat",Abbiotec,200172,"polyclonal antibody",,"(Abbiotec Cat# 200172, RRID:AB_2224719)","manufacturer recommendations: IgG  E, WB; ELISA",,AB_2224719,2224719,10287741,,AB_10287741,1.61052698E9,E,,cb5cc43d-c73f-5b5a-82c7-ca6fd0e6648f
418514,"Rabbit Anti-AKT Polyclonal Antibody, Unconjugated",AKT,"human, mouse, rat, xenopus, human, mouse, rat, xenopus",Abbiotec,200172,"polyclonal antibody",,"(Abbiotec Cat# 200172, RRID:AB_2224719)","manufacturer recommendations: ELISA; ELISA",,AB_2224719,2224719,2224719,,AB_2224719,1.61052698E9,E,,63be5d8b-85dc-5f54-9187-3dd1d70f01e9
1893519,"AKT Antibody",Akt1,"human, rat, mouse",Abbiotec,200172,"polyclonal antibody",,"(Abbiotec Cat# 200172, RRID:AB_2224719)","Useful for ELISA",,AB_2224719,2224719,2224719,,AB_2224719,1.61052698E9,E,,f10e682d-b064-5fce-bb74-0112845cb817
1893520,"AKT Antibody",Akt1,"human, rat, mouse",Abbiotec,200172,"polyclonal antibody",,"(Abbiotec Cat# 200172, RRID:AB_2224719)","Useful for ELISA",,AB_2224719,2224719,2224719,,AB_2224719,1.61052698E9,E,,d8baaf1b-e62f-5465-94c1-dcf190e5c055
1893521,"AKT Antibody",AKT1,"human, mouse, rat",Abbiotec,200172,"polyclonal antibody",,"(Abbiotec Cat# 200172, RRID:AB_2224719)","Useful for ELISA",,AB_2224719,2224719,2224719,,AB_2224719,1.61052698E9,E,,bff51e35-a4bc-55f2-b834-fa4e78fdcbb2
346342,"NFKB p105/p50 Antibody","NFKB p105/p50","h, m, p, human, porcine, mouse",Abbiotec,200173,"polyclonal antibody",,"(Abbiotec Cat# 200173, RRID:AB_2153388)","manufacturer recommendations: IgG  ELISA; E, WB",,AB_2153388,2153388,10311392,,AB_10311392,1.61052698E9,E,,bd9c3b43-9c3f-5f98-a313-3a7de4d089e9
1819070,"NFKB p105/p50 Antibody",NFKB1,"human, mouse",Abbiotec,200173,"polyclonal antibody",,"(Abbiotec Cat# 200173, RRID:AB_2153388)","Useful for ELISA",,AB_2153388,2153388,2153388,,AB_2153388,1.61052698E9,E,,f4f0ae68-c6c2-5a41-8c37-830097e2d8d9
1819069,"NFKB p105/p50 Antibody",Nfkb1,"human, mouse",Abbiotec,200173,"polyclonal antibody",,"(Abbiotec Cat# 200173, RRID:AB_2153388)","Useful for ELISA",,AB_2153388,2153388,2153388,,AB_2153388,1.61052698E9,E,,4219181f-8819-5155-9c5b-e92011d65498
423178,"Rabbit Anti-NFKB p105 / p50 Polyclonal Antibody, Unconjugated","NFKB p105 / p50","human, mouse, porcine, human, mouse, pig",Abbiotec,200173,"polyclonal antibody",,"(Abbiotec Cat# 200173, RRID:AB_2153388)","manufacturer recommendations: ELISA; ELISA",,AB_2153388,2153388,2153388,,AB_2153388,1.61052698E9,E,,396a34b1-056e-5d3e-804d-5ce770a8bba0
424102,"Rabbit Anti-PIP5K3 Polyclonal Antibody, Unconjugated",PIP5K3,"human, mouse",Abbiotec,200174,"polyclonal antibody",,"(Abbiotec Cat# 200174, RRID:AB_1038897)","manufacturer recommendations: ELISA; ELISA",,AB_1038897,1038897,1038897,,AB_1038897,1.61052698E9,E,,b3bd5404-3d3a-565a-bc09-6273a4fd6cd5
323986,"PIP5K3 Antibody",PIP5K3,"h, m, human, mouse",Abbiotec,200174,"polyclonal antibody",,"(Abbiotec Cat# 200174, RRID:AB_1038897)","manufacturer recommendations: IgG  E, WB; ELISA",,AB_1038897,1038897,10289971,,AB_10289971,1.61052698E9,E,,8ab5fd43-86f0-5bc1-86b4-f908fcbddf09
1919625,"MTM1 Antibody",Mtm1,"human, mouse",Abbiotec,200175,"polyclonal antibody",,"(Abbiotec Cat# 200175, RRID:AB_2250987)","Useful for ELISA",,AB_2250987,2250987,2250987,,AB_2250987,1.61052698E9,E,,7332d28c-659e-51e4-9c40-b5ac69a4c80b
323828,"MTM1 Antibody",MTM1,"h, m, mouse, human",Abbiotec,200175,"polyclonal antibody",,"(Abbiotec Cat# 200175, RRID:AB_2250987)","manufacturer recommendations: IgG  E, WB; ELISA",,AB_2250987,2250987,10289827,,AB_10289827,1.61052698E9,E,,a1edc361-9a99-5f9e-b941-43bbb2efe00f
423024,"Rabbit Anti-MTM1 Polyclonal Antibody, Unconjugated",MTM1,"human, mouse",Abbiotec,200175,"polyclonal antibody",,"(Abbiotec Cat# 200175, RRID:AB_2250987)","manufacturer recommendations: ELISA; ELISA",,AB_2250987,2250987,2250987,,AB_2250987,1.61052698E9,E,,832ae271-c624-530b-9de4-f2aca915d69e
1919714,"Rabbit Anti-MTM1 Polyclonal Antibody, Unconjugated",MTM1,"human, mouse",Abbiotec,200175,"polyclonal antibody",,"(Abbiotec Cat# 200175, RRID:AB_2250987)","Useful for ELISA",,AB_2250987,2250987,2250987,,AB_2250987,1.61052698E9,E,,1bd72b7e-ba58-5a40-ab42-3549ccc7d1fb
319980,"MTMR2 Antibody",MTMR2,"human, h, m, mouse",Abbiotec,200176,"polyclonal antibody",,"(Abbiotec Cat# 200176, RRID:AB_2147830)","manufacturer recommendations: IgG  E, WB; ELISA",,AB_2147830,2147830,10286282,,AB_10286282,1.61052698E9,E,,f5d5408e-ed5d-5f9c-875b-f8f51ecc03a2
1813236,"MTMR2 Antibody",MTMR2,"human, mouse",Abbiotec,200176,"polyclonal antibody",,"(Abbiotec Cat# 200176, RRID:AB_2147830)","Useful for ELISA",,AB_2147830,2147830,2147830,,AB_2147830,1.61052698E9,E,,202d0d23-f5b3-590e-a567-3d4ffdf8ba33
1813237,"Rabbit Anti-MTMR2 Polyclonal Antibody, Unconjugated",Mtmr2,"human, mouse",Abbiotec,200176,"polyclonal antibody",,"(Abbiotec Cat# 200176, RRID:AB_2147830)","Useful for ELISA",,AB_2147830,2147830,2147830,,AB_2147830,1.61052698E9,E,,86090afb-d454-55e5-bd68-df9dd798dfea
423046,"Rabbit Anti-MTMR2 Polyclonal Antibody, Unconjugated",MTMR2,"human, mouse",Abbiotec,200176,"polyclonal antibody",,"(Abbiotec Cat# 200176, RRID:AB_2147830)","manufacturer recommendations: ELISA; ELISA",,AB_2147830,2147830,2147830,,AB_2147830,1.61052698E9,E,,09598645-925c-5032-890e-87ddb1ffb4a2
320761,"OCRL1 Antibody",OCRL1,"human, mouse, h, m",Abbiotec,200177,"polyclonal antibody",,"(Abbiotec Cat# 200177, RRID:AB_2156483)","manufacturer recommendations: IgG  ELISA; E, WB",,AB_2156483,2156483,10287001,,AB_10287001,1.61052698E9,E,,a8b7b1e1-c6ac-5291-9efc-7be41b2b2acc
423406,"Rabbit Anti-OCRL1 Polyclonal Antibody, Unconjugated",OCRL1,"human, mouse",Abbiotec,200177,"polyclonal antibody",,"(Abbiotec Cat# 200177, RRID:AB_2156483)","manufacturer recommendations: ELISA; ELISA",,AB_2156483,2156483,2156483,,AB_2156483,1.61052698E9,E,,39ead9dd-5308-524b-8961-52937d19dc25
12912,"OCRL1 Antibody",OCRL,"human, mouse",Abbiotec,200177,"polyclonal antibody",,"(Abbiotec Cat# 200177, RRID:AB_2156483)","Useful for ELISA",,AB_2156483,2156483,2156483,,AB_2156483,1.61052698E9,E,,5a7f589b-243e-52b5-9d4d-c08d3b512570
1822433,"Rabbit Anti-OCRL1 Polyclonal Antibody, Unconjugated",Ocrl,"human, mouse",Abbiotec,200177,"polyclonal antibody",,"(Abbiotec Cat# 200177, RRID:AB_2156483)","Useful for ELISA",,AB_2156483,2156483,2156483,,AB_2156483,1.61052698E9,E,,6ef5ad5e-57b1-507b-bcd1-c42b647309e2
420260,"Rabbit Anti-Coilin Polyclonal Antibody, Unconjugated",Coilin,"human, mouse, rat, simian, human, mouse, rat, monkey",Abbiotec,200178,"polyclonal antibody",,"(Abbiotec Cat# 200178, RRID:AB_2081423)","manufacturer recommendations: ELISA; ELISA",,AB_2081423,2081423,2081423,,AB_2081423,1.61052698E9,E,,9d090f75-536b-5201-bad8-163f357f5510
1746155,"Coilin Antibody",Coil,"human, rat, mouse",Abbiotec,200178,"polyclonal antibody",,"(Abbiotec Cat# 200178, RRID:AB_2081423)","Useful for ELISA",,AB_2081423,2081423,2081423,,AB_2081423,1.61052698E9,E,,2673bdc5-740e-5bff-9354-c344503a25cc
1746157,"Coilin Antibody",COIL,"human, mouse, rat",Abbiotec,200178,"polyclonal antibody",,"(Abbiotec Cat# 200178, RRID:AB_2081423)","Useful for ELISA",,AB_2081423,2081423,2081423,,AB_2081423,1.61052698E9,E,,c4dee6b0-1de2-523d-8506-43de03776acd
1746156,"Coilin Antibody",Coil,"human, rat, mouse",Abbiotec,200178,"polyclonal antibody",,"(Abbiotec Cat# 200178, RRID:AB_2081423)","Useful for ELISA",,AB_2081423,2081423,2081423,,AB_2081423,1.61052698E9,E,,0703b152-7366-58d0-bae1-f4320d15ccf9
322383,"Coilin Antibody",Coilin,"human, mouse, rat, non-human primate, h, m, r, mk",Abbiotec,200178,"polyclonal antibody",,"(Abbiotec Cat# 200178, RRID:AB_2081423)","manufacturer recommendations: IgG  ELISA; E, WB",,AB_2081423,2081423,10288504,,AB_10288504,1.61052698E9,E,,89a75335-c4bb-5f47-bebe-3862f2178d2c
1837212,"20S Proteasome Antibody",Psma1,"human, rat, mouse",Abbiotec,200179,"polyclonal antibody",,"(Abbiotec Cat# 200179, RRID:AB_2171372)","Useful for ELISA",,AB_2171372,2171372,2171372,,AB_2171372,1.61052698E9,E,,9d5fa647-44a4-590b-b495-85e0d6cfcbce
1837211,"20S Proteasome Antibody",Psma1,"human, rat, mouse",Abbiotec,200179,"polyclonal antibody",,"(Abbiotec Cat# 200179, RRID:AB_2171372)","Useful for ELISA",,AB_2171372,2171372,2171372,,AB_2171372,1.61052698E9,E,,dc0644ad-ef20-5ce8-9e71-f5bae94fa98b
323808,"20S Proteasome Antibody","20S Proteasome","h, m, r, mk, human, non-human primate, rat, mouse",Abbiotec,200179,"polyclonal antibody",,"(Abbiotec Cat# 200179, RRID:AB_2171372)","manufacturer recommendations: IgG  E, WB; ELISA",,AB_2171372,2171372,10289807,,AB_10289807,1.61052698E9,E,,15c9beb5-60d2-5f32-b402-d15bdbc04a5d
1837213,"20S Proteasome Antibody",PSMA1,"human, mouse, rat",Abbiotec,200179,"polyclonal antibody",,"(Abbiotec Cat# 200179, RRID:AB_2171372)","Useful for ELISA",,AB_2171372,2171372,2171372,,AB_2171372,1.61052698E9,E,,29fe03ab-3ea1-57c5-97d8-9bea3cba6b2d
418374,"Rabbit Anti-20S Proteasome Polyclonal Antibody, Unconjugated","20S Proteasome","human, mouse, rat, simian, human, mouse, rat, monkey",Abbiotec,200179,"polyclonal antibody",,"(Abbiotec Cat# 200179, RRID:AB_2171372)","manufacturer recommendations: ELISA; ELISA",,AB_2171372,2171372,2171372,,AB_2171372,1.61052698E9,E,,310fa803-ecae-5f71-b077-fb9fe265e656
321902,"CstF-64 Antibody",CstF-64,"h, m, x, mouse, xenopus/amphibian, rabbit, human",Abbiotec,200180,"polyclonal antibody",,"(Abbiotec Cat# 200180, RRID:AB_2086364)","manufacturer recommendations: IgG  ELISA; E, WB",,AB_2086364,2086364,10288058,,AB_10288058,1.61052698E9,E,,738d55e1-4e07-58c7-9cab-debb253d93b1
