e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
121539,"CD37 [IPO-24] antibody","CD37 [IPO-24] antibody","human - not yet tested in other species, human",GeneTex,GTX19701,"monoclonal antibody",,"(GeneTex Cat# GTX19701, RRID:AB_423694)","Discontinued; manufacturer recommendations:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Immunohistochemistry - frozen; Immunoprecipitation; ELISA: 1/1000. IHC-Fr: Use at an assay dependent dilution. IHC-P: Use at an assay dependent dilution. IP: Use at an assay dependent dilution. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ELISA, IHC (Formalin fixed sections), IHC (Frozen sections), IHC (Formalin-fixed paraffin-embedded sections), Immunoprecipitation. The usefulness of this product in other applications has not been determined., ELISA, IHC-F, IHC-Fr, IHC-P, IP",,AB_423694,423694,10101489,Discontinued,AB_10101489,1.61052698E9,E,,ee825048-a533-54a9-ac13-50daa63f0e39
121568,"Anti-Human LBP Monoclonal Antibody, Unconjugated, Clone biG 48","Human LBP    Clone biG 48",human,"Cell Sciences",CML003,"monoclonal antibody",,"(Cell Sciences Cat# CML003, RRID:AB_418779)","manufacturer recommendations:",,AB_418779,418779,10101515,,AB_10101515,1.61052698E9,E,,35807546-2b12-5833-8cec-433f0b721253
121570,"Mouse Anti-Monkey CD3 Monoclonal Antibody, Biotin Conjugated, Clone FN-18","Mouse Monkey CD3     Clone FN-18","human, non-human primate, simian","Cell Sciences",CMM501,"monoclonal antibody",,"(Cell Sciences Cat# CMM501, RRID:AB_418797)","manufacturer recommendations:",,AB_418797,418797,10101517,,AB_10101517,1.61052698E9,E,,c051ca4d-ff9b-5d4c-8d02-176ac040dc57
121571,"Mouse Anti-Monkey IL-10 Monoclonal Antibody, Unconjugated, Clone QS-10","Mouse Monkey IL-10    Clone QS-10","human, non-human primate, simian","Cell Sciences",CMM508,"monoclonal antibody",,"(Cell Sciences Cat# CMM508, RRID:AB_10101518)","manufacturer recommendations:",,AB_10101518,10101518,10101518,,AB_10101518,1.61052698E9,E,,8f8883f8-6f42-5463-8e14-6f2d79e78a08
121583,"Anti-HLA-DRw52 Monoclonal Antibody, Unconjugated, Clone 7.3.19.1","HLA-DRw52    Clone 7.3.19.1",,"Cell Sciences",MON1015-1,"monoclonal antibody",,"(Cell Sciences Cat# MON1015-1, RRID:AB_419098)","manufacturer recommendations: IgG2b  Immunofluorescence; Immunofluorescence",,AB_419098,419098,10101530,,AB_10101530,1.61052698E9,E,,b64ac5fd-a2cd-50df-917a-54b9b456e397
121585,"PLAP [H7E8] antibody","PLAP [H7E8] antibody","human - not yet tested in other species",GeneTex,GTX16517,"monoclonal antibody",,"(GeneTex Cat# GTX16517, RRID:AB_422333)","Discontinued; manufacturer recommendations:   Immunohistochemistry; Western Blot; Immunohistochemistry - frozen; ELISA; ELISA, IHC (Frozen sections), Western blot. The usefulness of this product in other applications has not been determined., ELISA, IHC-Fr, WB, ELISA: Use at an assay dependent dilution. IHC-Fr: Use at an assay dependent dilution. WB: Use at an assay dependent dilution. Predicted molecular weight: 58 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_422333,422333,10101532,Discontinued,AB_10101532,1.61052698E9,E,,9520585c-5e02-5849-b9f4-a87b5a138cf4
121592,"Peroxiredoxin 5 [12A] antibody","Peroxiredoxin 5 [12A] antibody","mouse, rat, human, cross-reacts with human, mouse and rat not yet tested in other species",GeneTex,GTX16942,"monoclonal antibody",,"(GeneTex Cat# GTX16942, RRID:AB_422489)","Discontinued; manufacturer recommendations:   ELISA; Western Blot; Immunohistochemistry; ELISA: Use at an assay dependent dilution. WB: 1/2000. Predicted molecular weight: 24 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ELISA, WB, ELISA, Western blot. The usefulness of this product in other applications has not been determined.",,AB_422489,422489,10101538,Discontinued,AB_10101538,1.61052698E9,E,,baf31aa3-8544-534f-a288-ffd81cd4bbf9
121603,"Hairy [1/24] antibody","Hairy [1/24] antibody","human, drosophila/arthropod, cross-reacts with drosophila melanogaster not yet tested in other species",GeneTex,GTX40165,"monoclonal antibody",,"(GeneTex Cat# GTX40165, RRID:AB_423965)","Discontinued; manufacturer recommendations:   Western Blot. The usefulness of this product in other applications has not been determined., WB, WB: Use at an assay dependent dilution. Predicted molecular weight: 37 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.; Western Blot",,AB_423965,423965,10101548,Discontinued,AB_10101548,1.61052698E9,E,,80d285fa-fb06-57cc-9ab8-47698cc9a9d7
121606,"Cytokeratin 8 [LP3K] antibody","Cytokeratin 8 [LP3K] antibody","human - not yet tested in other species",GeneTex,GTX40207,"monoclonal antibody",,"(GeneTex Cat# GTX40207, RRID:AB_423982)","Discontinued; manufacturer recommendations:   WB: Use at an assay dependent dilution. Predicted molecular weight: 52 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., Western Blot. The usefulness of this product in other applications has not been determined., WB; Western Blot",,AB_423982,423982,10101550,Discontinued,AB_10101550,1.61052698E9,E,,b751a9bd-c2e1-59f6-8f4e-100243e75c7a
121611,"Anti-Human IFN-gamma Monoclonal Antibody, FITC Conjugated, Clone B-B1","Human IFN-gamma   FITC  Clone B-B1",human,"Cell Sciences",855.001.019,"monoclonal antibody",,"(Cell Sciences Cat# 855.001.019, RRID:AB_418496)","manufacturer recommendations: IgG1",,AB_418496,418496,10101555,,AB_10101555,1.61052698E9,E,,027663f3-dad0-5c7a-8bc2-78ed0d7a0f3e
121615,"Human HS6ST2 MAb (Clone 258516) antibody","Human HS6ST2 MAb (Clone 258516)",human,"R and D Systems",MAB2710,"monoclonal antibody",,"(R and D Systems Cat# MAB2710, RRID:AB_2233177)","vendor recommendations: IgG2B  Immunoprecipitation, Western Blot; Immunoprecipitation; Western Blot",,AB_2233177,2233177,10101559,,AB_10101559,1.61052698E9,E,,6114b030-912e-5bb5-aee1-f8b646a35b81
121631,"Anti-CD11a Monoclonal Antibody, Unconjugated, Clone BL-LEUK 11a","CD11a    Clone BL-LEUK 11a",,"Cell Sciences",MON1039,"monoclonal antibody",,"(Cell Sciences Cat# MON1039, RRID:AB_419131)","manufacturer recommendations: IgG1  Flow Cytometry, Immunofluorescence, Immunohistochemistry; Flow Cytometry; Immunofluorescence; Immunohistochemistry",,AB_419131,419131,10101574,,AB_10101574,1.61052698E9,E,,b821b5d3-1c75-5291-9a25-1d7be71f5597
121634,"Anti-Human Interleukin-10 (IL-10) Monoclonal Antibody, Unconjugated, Clone 945A5D11","Human Interleukin-10 (IL-10)    Clone 945A5D11",human,"Cell Sciences",CMI315,"monoclonal antibody",,"(Cell Sciences Cat# CMI315, RRID:AB_10101578)","manufacturer recommendations:",,AB_10101578,10101578,10101578,,AB_10101578,1.61052698E9,E,,d2876984-1104-5202-939e-74d65332046e
121636,"Anti-Human p53 Protein Monoclonal Antibody, Unconjugated, Clone PAb1801","Human p53 Protein    Clone PAb1801",human,"Cell Sciences",CMP007,"monoclonal antibody",,"(Cell Sciences Cat# CMP007, RRID:AB_10101580)","manufacturer recommendations:",,AB_10101580,10101580,10101580,,AB_10101580,1.61052698E9,E,,7a9d734b-17ae-5009-8e7f-18611b4877e1
121638,"Anti-Human Tumor Necrosis Factor-alpha (TNF-alpha) Monoclonal Antibody, Unconjugated, Clone 68B 3C3","Human Tumor Necrosis Factor-alpha (TNF-alpha)    Clone 68B 3C3",human,"Cell Sciences",CMT112,"monoclonal antibody",,"(Cell Sciences Cat# CMT112, RRID:AB_10101582)","manufacturer recommendations:",,AB_10101582,10101582,10101582,,AB_10101582,1.61052698E9,E,,803e2c54-d546-58ef-8cad-d0f598c45524
121641,"Anti-Human Integrin Alpha-1 Beta-2 Monoclonal Antibody, Unconjugated, Clone IAC-1","Human Integrin Alpha-1 Beta-2    Clone IAC-1",,"Cell Sciences",HM2182,"monoclonal antibody",,"(Cell Sciences Cat# HM2182, RRID:AB_10101585)","manufacturer recommendations:",,AB_10101585,10101585,10101585,,AB_10101585,1.61052698E9,E,,ea34ec42-f4a9-56c8-9158-c6d496bd049f
121642,"Anti-Human Granzyme A Monoclonal Antibody, Unconjugated, Clone A28","Human Granzyme A    Clone A28",human,"Cell Sciences",M1766,"monoclonal antibody",,"(Cell Sciences Cat# M1766, RRID:AB_2114410)","manufacturer recommendations:   ELISA; ELISA techniques",,AB_2114410,2114410,10101586,,AB_10101586,1.61052698E9,E,,950967ff-9ab7-5c90-89f3-b8190711594f
121676,"Mouse Anti-Human IL-12 p70 Monoclonal Antibody, Unconjugated, Clone QS-12p70","Mouse Human IL-12 p70    Clone QS-12p70",human,"Cell Sciences",CMI025,"monoclonal antibody",,"(Cell Sciences Cat# CMI025, RRID:AB_418677)","manufacturer recommendations:",,AB_418677,418677,10101618,,AB_10101618,1.61052698E9,E,,af711ec5-05bb-544d-aa08-f9e28566460f
121647,"TNF alpha [AS3] antibody","TNF alpha [AS3] antibody","human, non-human primate, cross-reacts with human and baboon not yet tested in other species",GeneTex,GTX17280,"monoclonal antibody",,"(GeneTex Cat# GTX17280, RRID:AB_422674)","Discontinued; manufacturer recommendations:   ELISA; Immunohistochemistry; Immunoprecipitation; ELISA: Use at an assay dependent dilution. This antibody has been used as a coating antibody at 5&micro;g/ml in a two site ELISA with biotin conjugated TNF alpha antibody. Typically the ELISA has a working range of 0-10000 pg/ml and a sensitivity of 5 pg/ml with the appropriate standard. Recommended sample volumes are 25-200 &micro;l. Recovery of human TNF alpha in human serum is typically >85  in the ELISA. IP: Use at an assay dependent dilution. This antibody has been used to immunoprecipitate >90  TNF alpha in solution using a double-antibody method (Midgley AR & Hepburn MR Use of the double-antibody method to separate antibody bound from free ligand in radioimmunoassay. Methods Enzymol 70:266-74 (1980). PubMed: 7421592). Not tested in o",,AB_422674,422674,10101590,Discontinued,AB_10101590,1.61052698E9,E,,4e2f2776-87f6-5e73-a35a-67fde27a3d35
121656,"Anti-Neurofilament Monoclonal Antibody, Unconjugated, Clone RNF406","Neurofilament    Clone RNF406",,"Cell Sciences",MON2098,"monoclonal antibody",,"(Cell Sciences Cat# MON2098, RRID:AB_419428)","manufacturer recommendations: IgG1  Western Blot; Western Blot",,AB_419428,419428,10101599,,AB_10101599,1.61052698E9,E,,881ad45f-b539-5bcb-964f-2b7e764264de
121658,"Anti-Pan-Keratin Monoclonal Antibody, Unconjugated, Clone 80","Pan-Keratin    Clone 80",,"Cell Sciences",MON3003-5,"monoclonal antibody",,"(Cell Sciences Cat# MON3003-5, RRID:AB_419437)","manufacturer recommendations: IgG1",,AB_419437,419437,10101600,,AB_10101600,1.61052698E9,E,,984dc6a7-1b5d-5c68-ae28-906837b28db2
121660,"Anti-Human Immunoglobulin IgA Monoclonal Antibody, Unconjugated, Clone MH14 / 1","Human Immunoglobulin IgA    Clone MH14 / 1",,"Cell Sciences",MON5007,"monoclonal antibody",,"(Cell Sciences Cat# MON5007, RRID:AB_419545)","manufacturer recommendations: IgG1  Immunofluorescence; Immunofluorescence",,AB_419545,419545,10101603,,AB_10101603,1.61052698E9,E,,10346e6b-18a6-53c0-8fce-6812fbdd2a82
121663,"Kidins220 [P220 1F8/3] antibody","Kidins220 [P220 1F8/3] antibody","cross-reacts with rat not yet tested in other species, rat, human",GeneTex,GTX40211,"monoclonal antibody",,"(GeneTex Cat# GTX40211, RRID:AB_423985)","Discontinued; manufacturer recommendations:   ELISA; Immunoprecipitation; Immunohistochemistry - fixed; Immunohistochemistry; Western Blot; ELISA, IHC (Formalin-fixed paraffin-embedded sections), Immunoprecipitation, Western blot. The usefulness of this product in other applications has not been determined., ELISA, IHC-P, IP, WB, ELISA: Use at an assay dependent dilution. IHC-P: Use at an assay dependent dilution. IP: Use at an assay dependent dilution. WB: Use at an assay dependent dilution. Predicted molecular weight: 220 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_423985,423985,10101606,Discontinued,AB_10101606,1.61052698E9,E,,d849f23c-d9de-5d7c-a3ff-a752c9b97740
121665,"PAI1 [3E529] antibody","PAI1 [3E529] antibody","human - not yet tested in other species",GeneTex,GTX40286,"monoclonal antibody",,"(GeneTex Cat# GTX40286, RRID:AB_424010)","Discontinued; manufacturer recommendations:   ELISA; ELISA: Use at an assay dependent dilution. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ELISA. The usefulness of this product in other applications has not been determined., ELISA",,AB_424010,424010,10101608,Discontinued,AB_10101608,1.61052698E9,E,,85c24f97-1292-5061-b04a-b68c0c83b35b
121670,"Low Density LRP [8G1] antibody","Low Density LRP [8G1] antibody","human - not yet tested in other species",GeneTex,GTX40384,"monoclonal antibody",,"(GeneTex Cat# GTX40384, RRID:AB_424053)","Discontinued; manufacturer recommendations:   Flow Cytometry; Immunohistochemistry - frozen; Immunohistochemistry; Western Blot; Dot Blot; Immunohistochemistry - fixed; Immunofluorescence; Recommended dilutions: Dot: Use at an assay dependent dilution.    FACS: Use at an assay dependent dilution. IHC-Fr: Use at a concentration of 1 - 10 &micro;g/ml. IHC-P: Use at a concentration of 1 - 10 &micro;g/ml. WB: Use at a concentration of 1 - 5 &micro;g/ml. Use under non reducing conditions. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end, Dot blot, Flow cytometry/FACS, IHC (Frozen sections), IHC (Formalin-fixed paraffin-embedded sections), Western blot. The usefulness of this product in other applications has not been determined., Dot, FACS, IHC-Fr, IHC-P, WB",,AB_424053,424053,10101612,Discontinued,AB_10101612,1.61052698E9,E,,06e96b6f-23dd-54bd-bf61-293db93dd2fd
121674,"Anti-Human Granulocyte-Colony Stimulating Factor (G-CSF) Capture Antibody Monoclonal Antibody, Unconjugated, Clone BVD13-3A5","Human Granulocyte-Colony Stimulating Factor (G-CSF) Capture     Clone BVD13-3A5",human,"Cell Sciences",CMG100,"monoclonal antibody",,"(Cell Sciences Cat# CMG100, RRID:AB_10101616)","manufacturer recommendations:",,AB_10101616,10101616,10101616,,AB_10101616,1.61052698E9,E,,a4cf6f8a-0531-5fe2-ad87-70368d48bcb8
121689,"Mouse Anti-alpha sarcomeric Actin Monoclonal Antibody, Unconjugated, Clone Alpha-Sr-1","alpha sarcomeric Actin",,"GenWay Biotech Inc.","20-272-190993-0.5 ml","monoclonal antibody","Clone Alpha-Sr-1","(GenWay Biotech Inc. Cat# 20-272-190993-0.5 ml, RRID:AB_1010162)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry-Fr, Immunohistochemistry-P, Western Blot",,AB_1010162,1010162,1010162,,AB_1010162,1.61052698E9,E,,ac00ac00-4fe8-5b32-8e61-46128c664806
121693,"Anti-Human CD11b / MAC-1 Monoclonal Antibody, Unconjugated, Clone 44","Human CD11b / MAC-1    Clone 44",human,"Cell Sciences",852.523.020,"monoclonal antibody",,"(Cell Sciences Cat# 852.523.020, RRID:AB_10101633)","manufacturer recommendations: IgG1",,AB_10101633,10101633,10101633,,AB_10101633,1.61052698E9,E,,ea06d349-4da6-5a69-b741-e0d694e676b6
121703,"Anti-CD18 Monoclonal Antibody, FITC Conjugated, Clone CBL-LFA-1 / 1","CD18   FITC  Clone CBL-LFA-1 / 1",,"Cell Sciences",MON1110F,"monoclonal antibody",,"(Cell Sciences Cat# MON1110F, RRID:AB_2128631)","manufacturer recommendations: IgG1  Flow Cytometry; Flow Cytometry",,AB_2128631,2128631,10101642,,AB_10101642,1.61052698E9,E,,f104949d-e413-5374-b5b5-2569b2f94a24
121710,"Anti-CD64 Monoclonal Antibody, Unconjugated, Clone 10.1","CD64    Clone 10.1",,"Cell Sciences",MON1169,"monoclonal antibody",,"(Cell Sciences Cat# MON1169, RRID:AB_2103469)","manufacturer recommendations: IgG1  Flow Cytometry; Flow Cytometry",,AB_2103469,2103469,10101649,,AB_10101649,1.61052698E9,E,,e5f72036-4cb5-595a-b439-0828cf5ee0d0
121713,"Anti-CD20 Monoclonal Antibody, FITC Conjugated, Clone H147","CD20   FITC  Clone H147",,"Cell Sciences",MON1189F,"monoclonal antibody",,"(Cell Sciences Cat# MON1189F, RRID:AB_419296)","manufacturer recommendations: IgG3; IgG3  Flow Cytometry; Flow Cytometry",,AB_419296,419296,10101651,,AB_10101651,1.61052698E9,E,,aaa4e73f-9842-59d1-a222-e6b149325461
121722,"Anti-Human Alpha-1-Antitrypsin Monoclonal Antibody, Unconjugated, Clone F46.4.1","Human Alpha-1-Antitrypsin    Clone F46.4.1",,"Cell Sciences",MON5037,"monoclonal antibody",,"(Cell Sciences Cat# MON5037, RRID:AB_419580)","manufacturer recommendations: IgG1 k  Western Blot; Western Blot",,AB_419580,419580,10101660,,AB_10101660,1.61052698E9,E,,c84a7e5c-6068-5e61-94b7-100c4ec1475e
121725,"Anti-Mouse IgG Monoclonal Antibody, Unconjugated, Clone LO-MG-7","Mouse IgG    Clone LO-MG-7",,"Cell Sciences",MON5052,"monoclonal antibody",,"(Cell Sciences Cat# MON5052, RRID:AB_419602)","manufacturer recommendations: IgM; IgM k  ELISA; Immunohistochemistry; Immunohistochemistry, ELISA",,AB_419602,419602,10101663,,AB_10101663,1.61052698E9,E,,7368e720-9c9b-51d9-9935-bfe2f380a770
121726,"Anti-Mouse IgG2b Monoclonal Antibody, Unconjugated, Clone LO-MG2b-2","Mouse IgG2b    Clone LO-MG2b-2",,"Cell Sciences",MON5055,"monoclonal antibody",,"(Cell Sciences Cat# MON5055, RRID:AB_419613)","manufacturer recommendations: IgG1 k",,AB_419613,419613,10101664,,AB_10101664,1.61052698E9,E,,8ebd75d9-b004-5f46-b6d6-80f56327750c
121736,"Anti-Human TNF-Alpha Monoclonal Antibody, Unconjugated, Clone 4H31","Human TNF-Alpha    Clone 4H31",,"Cell Sciences",MON9061,"monoclonal antibody",,"(Cell Sciences Cat# MON9061, RRID:AB_419847)","manufacturer recommendations:",,AB_419847,419847,10101673,,AB_10101673,1.61052698E9,E,,24dad81b-d7e8-5ea7-a5da-f2bd8395add9
121855,"Anti-IL-1 RI Monoclonal Antibody, Unconjugated, Clone D1f3","IL-1 RI    Clone D1f3",,"Cell Sciences",MON5077,"monoclonal antibody",,"(Cell Sciences Cat# MON5077, RRID:AB_2125051)","manufacturer recommendations:",,AB_2125051,2125051,10101783,,AB_10101783,1.61052698E9,E,,a25ea10c-80a8-541c-9c56-9dc8bbed5f62
121745,"Anti-Mouse Interleukin-1 beta (IL-1 beta) Monoclonal Antibody, Unconjugated, Clone 13A10","Mouse Interleukin-1 beta (IL-1 beta)    Clone 13A10",mouse,"Cell Sciences",CMI146,"monoclonal antibody",,"(Cell Sciences Cat# CMI146, RRID:AB_10101681)","manufacturer recommendations:",,AB_10101681,10101681,10101681,,AB_10101681,1.61052698E9,E,,a33f1ae7-8029-5214-830e-19c88fd785a1
121751,"Anti-Human sIL-6 Receptor Monoclonal Antibody, Biotin Conjugated, Clone M43","Human sIL-6 Receptor     Clone M43",human,"Cell Sciences",CMI304,"monoclonal antibody",,"(Cell Sciences Cat# CMI304, RRID:AB_10101687)","manufacturer recommendations:",,AB_10101687,10101687,10101687,,AB_10101687,1.61052698E9,E,,a9761460-ac82-5951-98f0-ca4cce82a5e3
121752,"Anti-Human Interleukin-12 + p40 (IL-12 + p40) Capture Antibody Monoclonal Antibody, Unconjugated, Clone A08E6E5","Human Interleukin-12 + p40 (IL-12 + p40) Capture     Clone A08E6E5",human,"Cell Sciences",CMI319,"monoclonal antibody",,"(Cell Sciences Cat# CMI319, RRID:AB_10101688)","manufacturer recommendations:",,AB_10101688,10101688,10101688,,AB_10101688,1.61052698E9,E,,5cc589ce-70c7-522e-8faa-bf5155574e33
121755,"Anti-Human IkappaB Kinase-gamma (IKKgamma) Monoclonal Antibody, Unconjugated, Clone 46B844","Human IkappaB Kinase-gamma (IKKgamma)    Clone 46B844",human,"Cell Sciences",CMI326,"monoclonal antibody",,"(Cell Sciences Cat# CMI326, RRID:AB_10101690)","manufacturer recommendations:",,AB_10101690,10101690,10101690,,AB_10101690,1.61052698E9,E,,1cdcca70-3177-5d17-94fb-f1ca3f157be7
121758,"Anti-p53 Protein Monoclonal Antibody, Unconjugated, Clone PAb240","p53 Protein    Clone PAb240","human, mouse, rat, chicken, simian, bovine, hamster, porcine, chicken/bird, human, hamster, non-human primate, rat, porcine, bovine, mouse","Cell Sciences",CMP006,"monoclonal antibody",,"(Cell Sciences Cat# CMP006, RRID:AB_2206319)","manufacturer recommendations:",,AB_2206319,2206319,10101693,,AB_10101693,1.61052698E9,E,,549d3ca8-cdd7-5d3a-90e5-da694f67c5c8
121759,"Anti-Human p53 Protein Monoclonal Antibody, FITC Conjugated, Clone DO-7","Human p53 Protein   FITC  Clone DO-7","non-human primate, human, bovine, human, simian, bovine","Cell Sciences",CMP010,"monoclonal antibody",,"(Cell Sciences Cat# CMP010, RRID:AB_10101694)","manufacturer recommendations:",,AB_10101694,10101694,10101694,,AB_10101694,1.61052698E9,E,,038a1193-530a-5e19-a335-6ad97525c768
121762,"Anti-Human CD45RO Monoclonal Antibody, Biotin Conjugated, Clone UCHL1","Human CD45RO     Clone UCHL1",human,"Cell Sciences",854.334.010,"monoclonal antibody",,"(Cell Sciences Cat# 854.334.010, RRID:AB_10101697)","manufacturer recommendations: IgG2a",,AB_10101697,10101697,10101697,,AB_10101697,1.61052698E9,E,,844d9d12-72e1-5d95-9a79-7d1c3c5be2b8
121765,"Anti-Human TRAIL R2 / DR5 Monoclonal Antibody, Unconjugated, Clone B-K29","Human TRAIL R2 / DR5    Clone B-K29",human,"Cell Sciences",854.863.020,"monoclonal antibody",,"(Cell Sciences Cat# 854.863.020, RRID:AB_2303475)","manufacturer recommendations: IgG1  Flow Cytometry; Flow Cytometry",,AB_2303475,2303475,10101700,,AB_10101700,1.61052698E9,E,,6c826f57-42f5-5c46-9055-4d95045a8802
121913,"Anti-Human CD4a / GPIIb Monoclonal Antibody, Unconjugated, Clone DD4.1","Human CD4a / GPIIb    Clone DD4.1",human,"Cell Sciences",852.583.020,"monoclonal antibody",,"(Cell Sciences Cat# 852.583.020, RRID:AB_10101837)","manufacturer recommendations: IgG1",,AB_10101837,10101837,10101837,,AB_10101837,1.61052698E9,E,,837835a4-08ea-572c-aa2d-221a05dbef51
121766,"Anti-Human IFN-Alpha Neutralizing Monoclonal Antibody, Unconjugated, Clone MMHA-17","Human IFN-Alpha Neutralizing    Clone MMHA-17",human,"Cell Sciences",CM2008,"monoclonal antibody",,"(Cell Sciences Cat# CM2008, RRID:AB_418519)","manufacturer recommendations: IgG1 Kappa  Immunohistochemistry; Immunoprecipitation; ELISA; Western Blot; Western Blot, Immunoprecipitation, Immunohistochemistry, ELISA",,AB_418519,418519,10101701,,AB_10101701,1.61052698E9,E,,b6455831-9dde-5ac5-a123-65f3680a2d71
121777,"Anti-Mouse IL-2R (CD25) Monoclonal Antibody, Unconjugated, Clone mIL-2R","Mouse IL-2R (CD25)    Clone mIL-2R",mouse,"Cell Sciences",CME006B,"monoclonal antibody",,"(Cell Sciences Cat# CME006B, RRID:AB_10101711)","manufacturer recommendations:",,AB_10101711,10101711,10101711,,AB_10101711,1.61052698E9,E,,59852631-c8ec-5283-948a-e6cffa364a60
121779,"Mouse Anti-Human IL-10 Monoclonal Antibody, Unconjugated, Clone QS-10","Mouse Human IL-10    Clone QS-10",human,"Cell Sciences",CMI022,"monoclonal antibody",,"(Cell Sciences Cat# CMI022, RRID:AB_10101713)","manufacturer recommendations:",,AB_10101713,10101713,10101713,,AB_10101713,1.61052698E9,E,,b1ac6988-bd7f-5733-8f92-594f7aa18c5e
121780,"Anti-CD11a Monoclonal Antibody, Unconjugated, Clone SPV-L7","CD11a    Clone SPV-L7",,"Cell Sciences",MON1020-1,"monoclonal antibody",,"(Cell Sciences Cat# MON1020-1, RRID:AB_419111)","manufacturer recommendations: IgG1  Immunofluorescence; Immunofluorescence",,AB_419111,419111,10101714,,AB_10101714,1.61052698E9,E,,18a84cef-8681-553e-ac1e-489ceab38539
121781,"Anti-Beta-2 microglobulin Monoclonal Antibody, Unconjugated, Clone B2M-01","Beta-2 microglobulin    Clone B2M-01",,"Cell Sciences",MON1031A,"monoclonal antibody",,"(Cell Sciences Cat# MON1031A, RRID:AB_2258922)","manufacturer recommendations: IgG2a  Immunofluorescence; Radioimmunoassay; Immunohistochemistry; Immunofluorescence, Immunohistochemistry, RIA",,AB_2258922,2258922,10101715,,AB_10101715,1.61052698E9,E,,648c5c24-f767-586a-892a-7797d9100d60
121782,"Anti-CD14 Monoclonal Antibody, Unconjugated, Clone BL-4G7","CD14    Clone BL-4G7",,"Cell Sciences",MON1040,"monoclonal antibody",,"(Cell Sciences Cat# MON1040, RRID:AB_419132)","manufacturer recommendations: IgG1  Flow Cytometry; Immunofluorescence; Immunofluorescence, Flow Cytometry",,AB_419132,419132,10101716,,AB_10101716,1.61052698E9,E,,93dea34e-8f70-5f0a-b958-76a0e31f32cf
121784,"Anti-CD11a Monoclonal Antibody, FITC Conjugated, Clone MEM-25","CD11a   FITC  Clone MEM-25",,"Cell Sciences",MON1104F,"monoclonal antibody",,"(Cell Sciences Cat# MON1104F, RRID:AB_419187)","manufacturer recommendations: IgG1  Flow Cytometry; Flow Cytometry",,AB_419187,419187,10101718,,AB_10101718,1.61052698E9,E,,92a4c1e5-f8bc-5af9-9d9c-90c17cbdc347
121791,"Anti-CD166 Monoclonal Antibody, Unconjugated, Clone L50","CD166    Clone L50",,"Cell Sciences",MON1172,"monoclonal antibody",,"(Cell Sciences Cat# MON1172, RRID:AB_419270)","manufacturer recommendations: IgG2a  Flow Cytometry; Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot, Flow Cytometry",,AB_419270,419270,10101724,,AB_10101724,1.61052698E9,E,,3bcd966e-a705-55a7-8f32-070f384ec6be
121864,"Anti-MRP5 Monoclonal Antibody, Unconjugated, Clone M5II-54","MRP5    Clone M5II-54",,"Cell Sciences",MON9034,"monoclonal antibody",,"(Cell Sciences Cat# MON9034, RRID:AB_2304839)","manufacturer recommendations:",,AB_2304839,2304839,10101792,,AB_10101792,1.61052698E9,E,,54c42d6c-7734-5cc0-8a01-37899e42fc4f
121794,"Anti-CD45 Monoclonal Antibody, Tri-Color Conjugated, Clone H130","CD45   Tri-Color  Clone H130",,"Cell Sciences",MON1194T,"monoclonal antibody",,"(Cell Sciences Cat# MON1194T, RRID:AB_419312)","manufacturer recommendations:   Flow Cytometry; Flow Cytometry",,AB_419312,419312,10101727,,AB_10101727,1.61052698E9,E,,d9439b1a-87d2-5a4f-aa76-e763804bcf87
121800,"Anti-Keratin 7 Monoclonal Antibody, Unconjugated, Clone OVTL12 / 30","Keratin 7    Clone OVTL12 / 30",,"Cell Sciences",MON3014,"monoclonal antibody",,"(Cell Sciences Cat# MON3014, RRID:AB_2134583)","manufacturer recommendations: IgG1",,AB_2134583,2134583,10101732,,AB_10101732,1.61052698E9,E,,3bfa82b9-328f-5c77-a91b-01d65f072310
121812,"Integrin alpha 2 [3H1480] antibody (PE)","Integrin alpha 2 [3H1480] antibody (PE)","mouse, human, cross-reacts with mouse not yet tested in other species",GeneTex,GTX18161,"monoclonal antibody",,"(GeneTex Cat# GTX18161, RRID:AB_423109)","Discontinued; manufacturer recommendations:   Flow cytometry. The usefulness of this product in other applications has not been determined., FACS, FACS: Use less than 2&micro;g for 10^6 cells. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.; Immunofluorescence; Flow Cytometry",,AB_423109,423109,10101743,Discontinued,AB_10101743,1.61052698E9,E,,2f083a5f-08c0-5015-812b-88fc6c7f573b
