e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
130519,"c-Abl antibody","c-Abl antibody","human and mouse, mouse, human",GeneTex,GTX15130,"polyclonal antibody",,"(GeneTex Cat# GTX15130, RRID:AB_367220)","Discontinued; manufacturer recommendations: IgG; IgG  IHC (Formalin-fixed paraffin-embedded sections), Immunoprecipitation, Western blot.    IHC-P: Use at a dilution of 1/50 for 10 min at RT. Boil tissue sections in 10mM citrate buffer, pH 6.0 for 10 min followed by cooling at RT for 20 min. IP: Use at an assay dependent dilution. WB: Use at an assay dependent dilution. Predicted molecular weight: 122.9 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.; Western Blot; Immunohistochemistry - fixed; Immunohistochemistry; Immunoprecipitation",,AB_367220,367220,10109752,Discontinued,AB_10109752,1.61052698E9,E,,daa83c0b-5328-556f-a16a-397d4733b6fb
130523,"ARPC2 antibody","ARPC2 antibody","zebrafish/fish, rat, human expected to cross-react with mouse, rat and zebrafish (90  identity with immunogen) due to sequence homology",GeneTex,GTX11798,"polyclonal antibody",,"(GeneTex Cat# GTX11798, RRID:AB_367281)","Discontinued; manufacturer recommendations: IgG; IgG  ELISA; Western Blot; ELISA: Use at a dilution of 1/32000. WB: Use at a concentration of 0.1 - 0.5 &micro;g/ml. Detects a band of approximately 34 kDa in Hela and Human Muscle lysates. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.  ELISA, Western blot.",,AB_367281,367281,10109756,Discontinued,AB_10109756,1.61052698E9,E,,6c1484e4-726f-5536-9900-46665b25535a
136569,"CD89 antibody [MIP8a]",CD89,human,GeneTex,GTX75406,"monoclonal antibody","clone MIP8a","(GeneTex Cat# GTX75406, RRID:AB_376784)","Applications: WB, FACS, IP, ELISA",,AB_376784,376784,10115298,,AB_10115298,1.61052698E9,E,,d83b8699-05f5-5948-82ee-f7e8c29db744
132201,"Rabbit Anti-Bovine IgM Antibody, Unconjugated","Rabbit Bovine IgM","bovine, bovine",GeneTex,GTX77104,unknown,,"(GeneTex Cat# GTX77104, RRID:AB_373496)","Discontinued; manufacturer recommendations:",,AB_373496,373496,10111304,Discontinued,AB_10111304,1.61052698E9,E,,05829eca-05a2-566b-940e-116dab1c7207
131895,"Rhodopsin [RET-P1] antibody","Rhodopsin [RET-P1] antibody","human, rat, and mouse - not yet tested in other species, mouse, rat, human",GeneTex,GTX23267,"monoclonal antibody",,"(GeneTex Cat# GTX23267, RRID:AB_372579)","Discontinued; manufacturer recommendations:   Immunohistochemistry; Immunohistochemistry - fixed; Immunofluorescence; Western Blot; For WB: Use at a concentration of 1 - 2&micro;g / ml for 2 hours at room temperature. For IHC-P: Use at a concentration of 2 - 4&micro;g / ml for 30 min at room temperature.  Staining of formalin-fixed tissues requires boiling tissue sections in 10mM citrate buffer, pH 6.0, for 10-20 min followed by cooling at room temperature for 20 min.  Not tested in other applications. Optimal dilutions / concentrations should be determined by the researcher., IF, IHC-P, WB, Immunofluorescence, IHC (Formalin-fixed paraffin-embedded sections), Western blot. The usefulness of this product in other applications has not been determined.",,AB_372579,372579,10111026,Discontinued,AB_10111026,1.61052698E9,E,,bbd59f44-6faa-578c-b20c-2b355a3f7d28
131897,"PLGF2 antibody [62526.111]","PLGF2 antibody [62526.111]","mouse, human, cross-reacts with mouse not yet tested in other species",GeneTex,GTX10967,"monoclonal antibody",,"(GeneTex Cat# GTX10967, RRID:AB_372746)","Discontinued; manufacturer recommendations: IgG2a; IgG2a  Block/Neutralize/Inhibit; Immunohistochemistry; ELISA; Western Blot; ELISA: Use at a concentration of 0.5 - 1 &micro;g/ml. The detection limit for recombinant mouse placental growth factor 2 is approximately 0.1 ng/well. Neut: Use at a concentration of 0.05 - 0.15 &micro;g/ml. This concentration will block 50  of the binding of recombinant mouse PlGF2 (4 ng/ml) to immobilized recombinant human Flt1/Fc Chimera (4 &micro;g/ml of a 100 &micro;l solution coated in each well) in an ELISA. WB: Use at a concentration of 1 - 2 &micro;g/ml. The detection limit for recombinant mouse placental growth factor 2 is approximately 25 ng/lane and 300 ng/lane under non-reducing and reducing conditions, respectively. Secreted dimeric glycosylated mouse PlGF2 migrates as an approximately 38 kDa protein. Not t",,AB_372746,372746,10111029,Discontinued,AB_10111029,1.61052698E9,E,,add66a34-182c-528b-a111-83b22feebbfb
131904,"PSMF1 antibody","PSMF1 antibody","mouse, human expected to cross-react with rat and mouse due to sequence homology",GeneTex,GTX23893,"polyclonal antibody",,"(GeneTex Cat# GTX23893, RRID:AB_372823)","Discontinued; manufacturer recommendations: IgG; IgG  Western Blot; Western Blot: Approx 35kDa band seen in Human Kidney lysate [Predicted MW of approx. 30kDa according to NP_006805]. Recommended for use at 0.5-2.0&micro;g/ml. Not tested in other applications. Optimal working dilutions / concentrations should be determined by the end user.  Western Blot.",,AB_372823,372823,10111033,Discontinued,AB_10111033,1.61052698E9,E,,62596d5d-afa9-5261-b173-5c9020cdcf1d
131905,"PTPN21 antibody","PTPN21 antibody","human -, human",GeneTex,GTX14315,"polyclonal antibody",,"(GeneTex Cat# GTX14315, RRID:AB_372836)","Discontinued; manufacturer recommendations: IgY; IgY  Western Blot.    For WB: Use at an assay dependent dilution. Predicted molecular weight: 147 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the researcher.; Western Blot",,AB_372836,372836,10111034,Discontinued,AB_10111034,1.61052698E9,E,,b65c4376-9997-5932-85e2-a639e34c1083
131978,"SR-BI antibody","SR-BI antibody","hamster, human, rat, mouse, other mammalian, hamster, rat, mouse, mink and human (long form of human cla-i) -",GeneTex,GTX20396,"polyclonal antibody",,"(GeneTex Cat# GTX20396, RRID:AB_372956)","Discontinued; manufacturer recommendations: IgG; IgG  Other; Immunofluorescence; Immunohistochemistry - fixed; Immunoprecipitation; Flow Cytometry; Immunohistochemistry; Western Blot; Flow cytometry/FACS, IHC (Formalin-fixed paraffin-embedded sections), Immunoprecipitation, Western blot.    For WB: Use at a dilution of 1:1,000 - 1:5,000.  In western blot experiments with NB 400-104 a band of ~ 82 kDa is seen in tissues that express SR-BI such as liver, ovary and adrenals and to as lesser extent testes, heart and mammary gland. A band is often also seen at ~57 kDa representing the unglycosylated form if SR-BI.  For IHC-P: Use at a dilution of 1:50.  For FACS: Use at a dilution of 1:100.  Not tested in other applications.  Optimal dilutions/concentrations should be determined by the researcher.",,AB_372956,372956,10111100,Discontinued,AB_10111100,1.61052698E9,E,,05baf744-e78f-5b56-961c-d002634f048a
131982,"Somatostatin antibody (ready-to-use)","Somatostatin antibody (ready-to-use)","human -",GeneTex,GTX11766,"polyclonal antibody",,"(GeneTex Cat# GTX11766, RRID:AB_373032)","Discontinued; manufacturer recommendations: IgG; IgG  Immunohistochemistry; Immunohistochemistry - fixed; Immunohistochemistry, IHC (Formalin-fixed paraffin-embedded sections).    IHC-P: Prediluted; ready for use. Pretreatment not required. For optimal staining,the primary antibody should be incubated 20-60 minutes at room temperature. This antibody specifically stains the D-cells of the pancreatic islets of Langerhans and tumors arising from these cells. It recognizes somatostatin-containing cells in pancreatic tumors, islet cell hyperplasia and islet cells originating in pancreatic ductules. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_373032,373032,10111104,Discontinued,AB_10111104,1.61052698E9,E,,6a55ac6f-e67d-5413-838b-e0c8428928ea
131984,"SRC1 antibody [1135]",SRC1,"human, mouse, rat, monkey",GeneTex,GTX70250,"monoclonal antibody","clone 1135","(GeneTex Cat# GTX70250, RRID:AB_373065)","Applications: WB, IP, ChIP assay",,AB_373065,373065,10111106,,AB_10111106,1.61052698E9,E,,637ca207-a8ca-5a99-b243-4e69d21c5732
132061,"TRF2 [mta18 9f10/1] antibody","TRF2 [mta18 9f10/1] antibody","human - not yet tested in other species",GeneTex,GTX14402,"monoclonal antibody",,"(GeneTex Cat# GTX14402, RRID:AB_373119)","Discontinued; manufacturer recommendations:   Block/Neutralize/Inhibit; Immunofluorescence; Western Blot; IF, Neut, WB, Immunofluorescence, Neutralizing, Western blot. The usefulness of this product in other applications has not been determined., IF: Use at an assay dependent dilution. WB: Use at an assay dependent dilution. Predicted molecular weight: 60 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_373119,373119,10111175,Discontinued,AB_10111175,1.61052698E9,E,,56d5c7f7-56b1-5255-aa98-6948810dbc4b
132062,"Tyrosine Hydroxylase (phospho Ser40) antibody","Tyrosine Hydroxylase phospho S40 antibody","mouse, rat, starling, bird",GeneTex,GTX16557,"polyclonal antibody",,"(GeneTex Cat# GTX16557, RRID:AB_373133)","Applications: WB, ICC/IF, IHC-Fr, IHC",,AB_373133,373133,10111176,,AB_10111176,1.61052698E9,E,,d0194d15-da3a-525e-bee0-db4468987a8e
132135,"USP3 antibody","USP3 antibody",human,GeneTex,GTX24849,"polyclonal antibody",,"(GeneTex Cat# GTX24849, RRID:AB_373265)","Discontinued; manufacturer recommendations: IgG; IgG  Approx. 30-35kDa band observed in Human Skeletal Muscle and Liver extracts at 1ug of primary. Currently we cannot find an explanation for this in the literature.  We would appreciate any feedback from people in the field - have any results been reported with other antibodies/lysates?  Have any splice variants/modified forms been reported?",,AB_373265,373265,10111241,Discontinued,AB_10111241,1.61052698E9,E,,6d663145-0674-57d1-ba75-325ee28a546b
132136,"WNT4 antibody","WNT4 antibody","mouse, rat, human, mouse, rat",GeneTex,GTX15699,"polyclonal antibody",,"(GeneTex Cat# GTX15699, RRID:AB_373297)","Discontinued; manufacturer recommendations: IgG; IgG  ELISA; Western Blot; Approx 35kDa band observed in lysates of Human Testes and Ovary (calculated MW of 39.1kDa according to NP_110388.2).  Recommended concentration: 0.03-0.1&micro;g/ml.  ELISA, Western Blot.",,AB_373297,373297,10111242,Discontinued,AB_10111242,1.61052698E9,E,,b0817b53-5b1c-597a-a729-f37a06dc64f4
132140,"Mycobacterium tuberculosis antibody","Mycobacterium tuberculosis antibody","m avium, m phlei and m parafortuitum -  does not cross-react with e coli k12, salmonella typhimurium, pseudomonas aeruginosa, streptococcus (group b), candida albicans and neisseria meningitidis, bacteria/archaea, human",GeneTex,GTX20905,"polyclonal antibody",,"(GeneTex Cat# GTX20905, RRID:AB_373386)","Applications: ICC/IF, IHC-P, ELISA, IHC",,AB_373386,373386,10111246,,AB_10111246,1.61052698E9,E,,516cdca6-a38e-5911-b16b-29c6b1c0a432
132203,"Goat Anti-Chicken IgY (H+L) Polyclonal Antibody, Cyanine 3 Conjugated","Goat Chicken IgY (H+L)   Cyanine 3","chicken/bird, chicken",GeneTex,GTX26961,"polyclonal antibody",,"(GeneTex Cat# GTX26961, RRID:AB_373555)","Discontinued; manufacturer recommendations:   Immunocytochemistry; Flow Cytometry; Immunofluorescence; Immunohistochemistry; FACS, ICC, IF, IHC-Fr, IHC-P",,AB_373555,373555,10111306,Discontinued,AB_10111306,1.61052698E9,E,,81f6f928-d26b-5e43-9a55-1fdeb0d86847
132214,"Donkey Anti-Goat IgG (H+L) (pre-adsorbed) Polyclonal Antibody, Texas Red Conjugated","Donkey Goat IgG (H+L) (pre-adsorbed)   Texas Red","goat, goat",GeneTex,GTX27123,"polyclonal antibody",,"(GeneTex Cat# GTX27123, RRID:AB_373659)","Discontinued; manufacturer recommendations:   FACS, IHC-Fr, IHC-P, IM; Flow Cytometry; Immunohistochemistry; Other",,AB_373659,373659,10111316,Discontinued,AB_10111316,1.61052698E9,E,,5492d7dc-3bb6-5ca0-b4ab-5fc6ebeae9e6
132283,"Sheep Anti-Goat IgG, Fc fragment Polyclonal Antibody, Unconjugated","Sheep Goat IgG Fc fragment","goat, goat",GeneTex,GTX77195,"polyclonal antibody",,"(GeneTex Cat# GTX77195, RRID:AB_373709)","Discontinued; manufacturer recommendations:",,AB_373709,373709,10111379,Discontinued,AB_10111379,1.61052698E9,E,,dbbd2b21-a4f6-5ada-b05e-413d507d51e5
132287,"Goat Anti-Guinea Pig IgG (pre-adsorbed) Polyclonal Antibody, Rhodamine Conjugated","Goat Guinea Pig IgG (pre-adsorbed)   Rhodamine","guinea pig, guinea pig",GeneTex,GTX27136,"polyclonal antibody",,"(GeneTex Cat# GTX27136, RRID:AB_373741)","Discontinued; manufacturer recommendations:   FACS, IHC-Fr, IHC-P, IM; Immunohistochemistry; Flow Cytometry; Other",,AB_373741,373741,10111382,Discontinued,AB_10111382,1.61052698E9,E,,4b6bc218-196f-5a72-a67e-e3d2cbaac714
132290,"Goat Anti-Armenian Hamster IgG (H+L) Polyclonal Antibody, FITC Conjugated","Goat Armenian Hamster IgG (H+L)   FITC","hamster, armenian hamster",GeneTex,GTX25739,"polyclonal antibody",,"(GeneTex Cat# GTX25739, RRID:AB_373790)","Discontinued; manufacturer recommendations: IgG  Flow Cytometry; Other; FACS, IM",,AB_373790,373790,10111385,Discontinued,AB_10111385,1.61052698E9,E,,ef2b899e-6f0f-5415-b206-22e5e4bed39a
132371,"MCSF antibody","MCSF antibody","human -",GeneTex,GTX10674,"polyclonal antibody",,"(GeneTex Cat# GTX10674, RRID:AB_374023)","Discontinued; manufacturer recommendations: IgG; IgG  Western Blot; ELISA; ELISA, Western blot.    ELISA: We recommend use GTX10674 at a concentration of 1 &micro;g/ml to detect 0.3 ng/well of recombinant human M-CSF.    WB: We recommend use GTX10674 at a concentration of 1-2 &micro;g/ml to detect 2 ng/lane of recombinant, human M-CSF under non-reducing conditions and 5 ng/lane under reducing conditions. Predicted molecular weight: 60 kDa.    Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_374023,374023,10111459,Discontinued,AB_10111459,1.61052698E9,E,,6105061b-a7ef-59b3-bcbe-1a841bb2877b
132366,"Cardiac Troponin I [8E10] antibody","Cardiac Troponin I [8E10] antibody","human, rat, bovine, porcine, goat, rabbit, canine, feline, zebrafish/fish, cross-reacts with cow, cat, dog, goat, pig, rabbit and human does not cross-react with mouse, rat or fish not yet tested in other species",GeneTex,GTX10232,"monoclonal antibody",,"(GeneTex Cat# GTX10232, RRID:AB_373970)","Discontinued; manufacturer recommendations:   Immunohistochemistry; ELISA; Western Blot; Affinity Purification; AP: Use at an assay dependent dilution. ELISA: Use at an assay dependent dilution. IA: Use at an assay dependent dilution. WB: Use at an assay dependent dilution. Predicted molecular weight: 24 kDa. These antibody combinations are recommended for sandwich ELISA, and demonstrate high sensitivity (0.02 ng/ml), good kinetics, low background and high reproducibility: Can be paired for ELISA with GTX28289 Mouse monoclonal [19C7] to cardiac Troponin I or GTX28288 Mouse monoclonal [414] to cardiac Troponin I or GTX28290 Mouse monoclonal [22B11] to cardiac Troponin I . Can also be paired in combination for ELISA. GTX28289 Mouse monoclonal [19C7] to cardiac Troponin I with GTX10236 Mouse monoclonal [M18] to cardiac Troponin I for cap",,AB_373970,373970,10111454,Discontinued,AB_10111454,1.61052698E9,E,,fbfa67ff-891b-5078-bb20-872a44589534
132370,"Lymphotactin antibody","Lymphotactin antibody","human, shows < 2  cross reactivity with recombinant mouse lymphotactin, mouse, human",GeneTex,GTX10607,"polyclonal antibody",,"(GeneTex Cat# GTX10607, RRID:AB_374016)","Discontinued; manufacturer recommendations: IgG; IgG  ELISA: Use at a concentration of 0.5 - 1 &micro;g/ml. The detection limit for recombinant human lymphotactin is approximately 0.3 ng/well. Neut: Use at a concentration of 20 - 30 &micro;g/ml. WB: Use at a concentration of 1 - 2 &micro;g/ml. The detection limit for recombinant human lymphotactin is approximately 5 ng/lane under non-reducing and reducing conditions. Predicted molecular weight: 13.6 kDa. To measure the ability of anti-human lymphotactin to neutralize the bioactivity of recombinant human lymphotactin for BaF/3 human XCR-1 transfected cells, recombinant human lymphotactin is incubated with various concentrations of the antibody for 15 minutes at room temperature in a 96 well plate. Following this pre-incubation, 75 &micro;l of the cytokine-antibody solution (containing recombin",,AB_374016,374016,10111458,Discontinued,AB_10111458,1.61052698E9,E,,29be217a-ae7d-5bae-a07e-28c9742927db
132435,"BMP1 antibody","BMP1 antibody","human -, human",GeneTex,GTX10855,"polyclonal antibody",,"(GeneTex Cat# GTX10855, RRID:AB_374042)","Discontinued; manufacturer recommendations: IgG; IgG  WB: Use at a dilution of 1/1000 when using an alkaline phosphatase conjugated secondary antibody and a colorimetric substrate such as BCIP/NBT. For chemiluminescent substrates, a working concentration of 1/5000 is recommended. Note: Higher concentrations of antibody may be needed for samples from more distantly related species. EDTA/EGTA treatment of tissues or lysates is required to see latent zymogen. Predicted molecular weight: 111 kDa (unprocessed). Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.  Western Blot.; Western Blot",,AB_374042,374042,10111518,Discontinued,AB_10111518,1.61052698E9,E,,d6325c5f-f74d-5211-8a56-50239cff86ca
132439,"CD72 antibody",CD72,human,GeneTex,GTX70394,"polyclonal antibody",,"(GeneTex Cat# GTX70394, RRID:AB_374110)","Applications: WB, ELISA",,AB_374110,374110,10111522,,AB_10111522,1.61052698E9,E,,42c251da-9c3b-5358-ada7-1fde9f64ee15
132441,"Resistin antibody",Resistin,human,GeneTex,GTX70406,"polyclonal antibody",,"(GeneTex Cat# GTX70406, RRID:AB_374120)","Applications: WB, ELISA",,AB_374120,374120,10111523,,AB_10111523,1.61052698E9,E,,c0f03520-984d-57d0-bd5d-50aa70926008
132563,"C Reactive Protein antibody","C Reactive Protein",human,GeneTex,GTX72817,"polyclonal antibody",,"(GeneTex Cat# GTX72817, RRID:AB_374820)","Applications: IP, ELISA, RIA",,AB_374820,374820,10111639,,AB_10111639,1.61052698E9,E,,16629162-3bd2-5ba7-91af-9624dfc2cfb3
132505,"beta 2 Microglobulin antibody","beta 2 Microglobulin antibody","human -, human",GeneTex,GTX28777,"polyclonal antibody",,"(GeneTex Cat# GTX28777, RRID:AB_374512)","Discontinued; manufacturer recommendations: IgG; IgG  RID and Rocket IEP: 6&micro;L antiserum/cm? gel vs 5&micro;L neat - 1/10 dilution human serum (beta 2-microglobulin content 50mg/L)Double diffusion: 10&micro;L antiserum vs 5&micro;L serum (beta 2-microglobulin content 50mg/L)IEP: 100&micro;L antiserum vs 5&micro;L plasma (beta 2-microglobulin content 50mg/L)The use of 3  PEG 6000 with 1.2 agarose in a suitable buffer (such as TBE or Tris-barbital pH >8.2) is recommended. Suitability for use in enzyme-linked immunosorbent assays and Western blot has not been assessed butuse in such assays should not necessarily be excluded.  Double immunodiffusion, Immunoelectrophoresis, Radial immunodiffusion, Rocket immunoelectrophoresis.; Immunodiffusion; Other; Western Blot; ELISA",,AB_374512,374512,10111584,Discontinued,AB_10111584,1.61052698E9,E,,045e2964-cf67-5808-8364-849ee063bc83
132549,"RGS2 antibody","RGS2 antibody","human, mouse, rat, human, mouse and rat -",GeneTex,GTX14069,"polyclonal antibody",,"(GeneTex Cat# GTX14069, RRID:AB_370670)","Discontinued; manufacturer recommendations: IgY; IgY  Immunocytochemistry; Western Blot; Immunohistochemistry; For WB: Use at an assay dependent dilution. Predicted molecular weight: 24 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the researcher.  Western Blot.",,AB_370670,370670,10111625,Discontinued,AB_10111625,1.61052698E9,E,,984087cf-7a64-5d4e-a9ee-d481bc3e08e0
132556,"C1r antibody","C1r antibody","human -",GeneTex,GTX28781,"polyclonal antibody",,"(GeneTex Cat# GTX28781, RRID:AB_374514)","Discontinued; manufacturer recommendations: IgG; IgG  ELISA; Other; Western Blot; Immunodiffusion; Immunohistochemistry; RID and Rocket IEP: 2&micro;L antiserum/cm2 in gel vs 20&micro;L fresh plasma, NT - 1/2Double Diffusion: 10&micro;L antiserum vs 20&micro;L fresh plasmaSecond Antibody: 100&micro;L antiserum vs 5&micro;L fresh plasma The use of 3  PEG 6000 with 1.2 agarose in a suitable buffer (such as TBE or Tris-barbital pH >8.2) is recommended. Results can be enhanced by washing completed agarose gels in saline, drying and finally stainingwith a protein stain such as coomassie blue. Suitability for use in immunohistochemical procedures, nephelometry, enzyme-linked immunosorbent assays and Western blot has not been assessed butuse in such assays should not necessarily be excluded.  Double immunodiffusion, Immunoelectrophoresis, Radial imm",,AB_374514,374514,10111631,Discontinued,AB_10111631,1.61052698E9,E,,c0187bc1-6618-5596-adf0-03bf670c638b
132558,"Rabbit Anti-Collagen III Polyclonal Antibody, Biotin Conjugated","Rabbit Collagen III","human, negligible cross-reactivity with type i, ii, iv, v or vi collagens non-specific cross reaction of anti-collagen antibodies with other human serum proteins or non-collagen extracellular matrix proteins is negligible",GeneTex,GTX26580,"polyclonal antibody",,"(GeneTex Cat# GTX26580, RRID:AB_374562)","Discontinued; manufacturer recommendations: IgG  Immunoprecipitation; Immunohistochemistry; ELISA; Other; Western Blot; ELISA, IHC-Fr, IM, IP, WB",,AB_374562,374562,10111633,Discontinued,AB_10111633,1.61052698E9,E,,fca8f56f-bc74-59f4-8657-8fd9da7dfef0
132619,"Dopamine receptor D1 antibody","Dopamine Receptor D1","human, bovine, dog, pig, monkey",GeneTex,GTX70693,"polyclonal antibody",,"(GeneTex Cat# GTX70693, RRID:AB_375248)","Applications: IHC-P",,AB_375248,375248,10111691,,AB_10111691,1.61052698E9,E,,64512149-4abc-500a-9d32-53c065d68a9b
132615,"RIT1 antibody","RIT1 antibody","human -, human",GeneTex,GTX13322,"polyclonal antibody",,"(GeneTex Cat# GTX13322, RRID:AB_371446)","Discontinued; manufacturer recommendations: IgG; IgG  Western Blot; WB: Use at a concentration of 5 - 10 &micro;g/ml. This concentration was determined using HEK293 cells transfected with His-tagged recombinant Rit1 protein. Detects a band of approximately 25 kDa (predicted molecular weight: 26 kDa). Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.  Western Blot.",,AB_371446,371446,10111687,Discontinued,AB_10111687,1.61052698E9,E,,ed617935-138f-59cd-8581-c7cba26dbedb
132621,"Latrophilin 2 antibody","Latrophilin 2",human,GeneTex,GTX70741,"polyclonal antibody",,"(GeneTex Cat# GTX70741, RRID:AB_375292)","Applications: IHC-P",,AB_375292,375292,10111693,,AB_10111693,1.61052698E9,E,,5d77786c-cf04-5593-8155-f78d6af6f197
132626,"PTPRE antibody","PTPRE antibody","human others not determined",GeneTex,GTX70947,"polyclonal antibody",,"(GeneTex Cat# GTX70947, RRID:AB_375443)","Discontinued; manufacturer recommendations: IgG; IgG  Immunohistochemistry - fixed; Immunohistochemistry; Immunohistochemistry, IHC (Formalin-fixed paraffin-embedded sections).    Immunohistochemistry with formalin fixed paraffin embedded tissues. Not tested for other uses. IHC-P: Use at a dilution of 1/100 - 1/200.",,AB_375443,375443,10111699,Discontinued,AB_10111699,1.61052698E9,E,,24bd13a8-5300-5598-a58f-15d3218d5195
132628,"VPAC2 antibody",VPAC2,human,GeneTex,GTX71029,"polyclonal antibody",,"(GeneTex Cat# GTX71029, RRID:AB_375513)","Applications: IHC-P",,AB_375513,375513,10111700,,AB_10111700,1.61052698E9,E,,5f579a2c-2b88-5c50-8ba5-f9383861607b
132672,"SmarcAL1 antibody","SmarcAL1 antibody","human -",GeneTex,GTX24743,"polyclonal antibody",,"(GeneTex Cat# GTX24743, RRID:AB_371535)","Discontinued; manufacturer recommendations: IgG; IgG  Western Blot; WB: Use at a dilution of 1/500. Detects a band of approximately 105 kDa (predicted molecular weight: 105 kDa). Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.  Western Blot.",,AB_371535,371535,10111741,Discontinued,AB_10111741,1.61052698E9,E,,25dc0d4d-fb37-5b4c-b1bc-caffdfc7362c
132675,"Huntingtin interacting protein [1B11] antibody","Huntingtin interacting protein [1B11] antibody","human - not yet tested in other species, human",GeneTex,GTX25403,"monoclonal antibody",,"(GeneTex Cat# GTX25403, RRID:AB_371638)","Discontinued; manufacturer recommendations:   For WB: Use at a dilution of 1:10,000.  By Western blot, this antibody recognizes a band at ~115 kDa, representing HIP1 protein.  Not tested in other applications.  Optimal dilutions/concentrations should be determined by the researcher., Western Blot. The usefulness of this product in other applications has not been determined., WB; Immunohistochemistry; Western Blot",,AB_371638,371638,10111744,Discontinued,AB_10111744,1.61052698E9,E,,b89abaf8-cb2a-51c5-917f-1df29724d204
132677,"EMR2 antibody",EMR2,human,GeneTex,GTX71219,"polyclonal antibody",,"(GeneTex Cat# GTX71219, RRID:AB_375615)","Applications: ICC/IF, IHC-P, ELISA",,AB_375615,375615,10111756,,AB_10111756,1.61052698E9,E,,48dc2ed0-cb04-5cd4-a20c-6145a0c8c11d
132679,"ORC3L antibody","ORC3L antibody","human -",GeneTex,GTX29213,"polyclonal antibody",,"(GeneTex Cat# GTX29213, RRID:AB_371687)","Discontinued; manufacturer recommendations: IgG; IgG  Western Blot; Western Blot - Approx 80kDa and 35KDa bands seen in HeLa cell lysates. Recommended for use at 0.5-2 micrograms/mlPlease note that we also detect a band at approximately 35kDa in addition to the predicted band. This could be cell/tissue specific. For example, Thome et al., [J. Biol. Chem, Nov 2000; 275: 35233 - 35241] observed that & 34;& 34;brain expressed a 40-45-kDa protein that reacted strongly with the anti-Orc3 antibody& 34;& 34;. Moreover, splice prediction software (http://www. Bioinformatics.ucla.edu/ASAP/) indicated the possibility of a shorter isoform.  Western Blot.",,AB_371687,371687,10111747,Discontinued,AB_10111747,1.61052698E9,E,,69024d80-27ba-5bc7-a641-2eb5c203b745
132685,"NTSR2 antibody",NTSR2,human,GeneTex,GTX71151,"polyclonal antibody",,"(GeneTex Cat# GTX71151, RRID:AB_375583)","Applications: IHC-P",,AB_375583,375583,10111753,,AB_10111753,1.61052698E9,E,,d102b9c8-74bc-5074-94e4-89e92ae70071
132738,"ORC1 [TK 1/2] antibody","ORC1 [TK 1/2] antibody","cross-reacts with xenopus laevis does not cross-react with a wide range of other species, human, xenopus/amphibian",GeneTex,GTX25477,"monoclonal antibody",,"(GeneTex Cat# GTX25477, RRID:AB_371719)","Discontinued; manufacturer recommendations:   IP: Use at an assay dependent dilution. WB: Use at an assay dependent dilution. Detects a band of approximately 105 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., Immunoprecipitation, Western blot. The usefulness of this product in other applications has not been determined., IP, WB; Immunoprecipitation; Western Blot",,AB_371719,371719,10111802,Discontinued,AB_10111802,1.61052698E9,E,,f8b437cc-9eac-566c-b022-a4f10dced6aa
132741,"RSK1 p90 antibody","RSK1 p90 antibody","rat, bovine, mouse, human, bovine, mouse and rat",GeneTex,GTX29365,"polyclonal antibody",,"(GeneTex Cat# GTX29365, RRID:AB_371744)","Discontinued; manufacturer recommendations: IgG; IgG  Western Blot; ELISA; Immunoprecipitation; ELISA, Immunoprecipitation, Western blot.    ELISA: 1 &micro;g/ml.  Western blot: Use at 1 &micro;g/ml. IP: Use at 6 &micro;g/500-1500 &micro;g protein.",,AB_371744,371744,10111805,Discontinued,AB_10111805,1.61052698E9,E,,14865cae-512e-5092-97d8-33f1f1b3f383
132742,"HUS1B antibody","HUS1B antibody","expected to cross-react with human due to sequence homology, human",GeneTex,GTX24746,"polyclonal antibody",,"(GeneTex Cat# GTX24746, RRID:AB_371761)","Discontinued; manufacturer recommendations: IgG; IgG  ELISA; Tested in peptide ELISA. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_371761,371761,10111806,Discontinued,AB_10111806,1.61052698E9,E,,7377ac76-e1ce-5e38-b8a2-45d3c685b7ce
132743,"IKK beta antibody","IKK beta antibody","human -",GeneTex,GTX26146,"polyclonal antibody",,"(GeneTex Cat# GTX26146, RRID:AB_371772)","Discontinued; manufacturer recommendations: IgG; IgG  For WB: Use at a dilution of 1:500-1:1,000. Not tested in other applications. Optimal dilutions/concentrations should be determined by the researcher.  Western Blot.; Western Blot",,AB_371772,371772,10111807,Discontinued,AB_10111807,1.61052698E9,E,,f229d3e5-764e-533f-a548-4c95ad2d3c8d
