e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
122712,"CD8b.2 antibody",CD8b.2,mouse,"BD Biosciences",553038,"monoclonal antibody",,"(BD Biosciences Cat# 553038, RRID:AB_394574)","Applications: Immunofluorescence, Depletion, Flow cytometry, Immunohistochemistry-frozen, Immunohistochemistry-paraffin, Immunoprecipitation",PMID:32023465,AB_394574,394574,10102574,,AB_10102574,1.61052698E9,E,32023465,9bd40f66-e2d7-5373-9e2e-00d075f291a7
122716,"CD3e antibody",CD3e,mouse,"BD Biosciences",553059,"monoclonal antibody",,"(BD Biosciences Cat# 553059, RRID:AB_394592)","Flow cytometry","PMID:29894694, PMID:30827895",AB_394592,394592,10102578,,AB_10102578,1.61052698E9,E,"29894694, 30827895",c3eedc00-54d0-5eff-828b-0a62c974be74
2812650,"Laforin antibody",Laforin,human,"UC Davis/NIH NeuroMab Facility",N84/37,"monoclonal antibody",N84/37,"(UC Davis/NIH NeuroMab Facility Cat# N84/37, RRID:AB_2877194)","Originating manufacturer of this product. Applications: IB, ICC, IHC.Validation status: IF or IB (Pass), IB in brain (Pass), IHC in brain (Pass), KO (Pass). This clone is associated with these products: purified (RRID:AB_11001826), supernatant (RRID:AB_10673395), hybridoma (UC Davis/NIH NeuroMab Facility, Cat# N84/37, RRID:AB_2877194)",,AB_2877194,2877194,2877194,,AB_2877194,1.61052698E9,E,,3a753193-ffde-506c-a2eb-d5c7b17034a5
122728,"Vb 3 TCR antibody","TCR V&beta;3",mouse,"BD Biosciences",553207,"monoclonal antibody",,"(BD Biosciences Cat# 553207, RRID:AB_394707)","Applications: Flow cytometry",,AB_394707,394707,10102589,,AB_10102589,1.61052698E9,E,,860a0a01-604c-5b03-ac20-afc2495cea0c
122730,"Vb 7 TCR antibody","TCR V&beta;7",mouse,"BD Biosciences",553216,"monoclonal antibody",,"(BD Biosciences Cat# 553216, RRID:AB_394713)","Applications: Flow cytometry",,AB_394713,394713,10102590,,AB_10102590,1.61052698E9,E,,821549f5-1830-5efc-9d62-0c18c20c14a7
122734,"VEGF receptor 2 antibody [KDR-2 or 260.4] (Biotin)","VEGF receptor 2 antibody [KDR-2 or 260.4] ()","human - not yet tested in other species",GeneTex,GTX10975,"monoclonal antibody",,"(GeneTex Cat# GTX10975, RRID:AB_381210)","Discontinued; manufacturer recommendations: IgG1; IgG1  Flow Cytometry; Western Blot; Immunofluorescence; Immunohistochemistry; ELISA; ELISA, Flow cytometry/FACS, Immunohistochemistry, Western blot. The usefulness of this product in other applications has not been determined., ELISA, FACS, IHC, WB, ELISA: Use at an assay dependent dilution. FACS: Use at an assay dependent dilution. IHC: Use at an assay dependent dilution. WB: Use at a dilution of 1/1000. This concentration is determined using a culture supernatant of insect cells infected with a baculovirus expressing recombinant extracellular human KDR receptor. Predicted molecular weight: 152 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_381210,381210,10102594,Discontinued,AB_10102594,1.61052698E9,E,,25114086-922f-5636-968d-f640978b7d84
122743,"IL10 [JES5-16E3] antibody (Biotin)","IL10 [JES5-16E3] antibody ()","cross-reacts with mouse not yet tested in other species, mouse, human",GeneTex,GTX17226,"monoclonal antibody",,"(GeneTex Cat# GTX17226, RRID:AB_422637)","Discontinued; manufacturer recommendations:   Flow Cytometry; Other; Western Blot; Immunofluorescence; Immunohistochemistry; Flow cytometry/FACS, Western blot. The usefulness of this product in other applications has not been determined., FACS, WB, FACS: Neat - 1/10. Use 10&micro;l of the suggested working dilution to label 1x10^6 cells in 100&micro;l. Membrane permeabilisation is required for this application. WB: 1/200 - 1/500. Predicted molecular weight: 21 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_422637,422637,10102602,Discontinued,AB_10102602,1.61052698E9,E,,dd4aef0a-dd96-5537-a412-0145e189f1e8
122748,"BAFF [Buffy-1] antibody (FITC)","BAFF [Buffy-1] antibody (FITC)","human - not yet tested in other species",GeneTex,GTX17329,"monoclonal antibody",,"(GeneTex Cat# GTX17329, RRID:AB_422699)","Discontinued; manufacturer recommendations:   Flow Cytometry; Western Blot; Immunocytochemistry; Immunofluorescence; FACS, ICC, WB, Flow cytometry/FACS, Immunocytochemistry, Western blot. The usefulness of this product in other applications has not been determined., FACS: Use at an assay dependent dilution. ICC: Use at an assay dependent dilution. WB: Use at an assay dependent dilution. Predicted molecular weight: 31 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_422699,422699,10102606,Discontinued,AB_10102606,1.61052698E9,E,,ff81de4a-49dc-5980-aef0-4c0323e76d1a
122771,"CD28 antibody",CD28,mouse,"BD Biosciences",553296,"monoclonal antibody",,"(BD Biosciences Cat# 553296, RRID:AB_394765)","Applications: Flow cytometry",,AB_394765,394765,10102629,,AB_10102629,1.61052698E9,E,,7d502d99-ca60-59e9-a42d-84263ce76876
122774,"CD102 antibody",CD102,mouse,"BD Biosciences",553326,"monoclonal antibody",,"(BD Biosciences Cat# 553326, RRID:AB_394784)","Flow cytometry","PMID:27504807, PMID:28844842, PMID:29429925, PMID:30188322, PMID:30197081, PMID:30699351, PMID:31246175, PMID:32076269, PMID:32108024",AB_394784,394784,10102633,,AB_10102633,1.61052698E9,E,"27504807, 28844842, 29429925, 30188322, 30197081, 30699351, 31246175, 32076269, 32108024",b98b07a7-4b3d-5579-bdd3-33773022c235
122782,"IgG2a/2b antibody",IgG2a/IgG2b,mouse,"BD Biosciences",553398,"monoclonal antibody",,"(BD Biosciences Cat# 553398, RRID:AB_394836)","Applications: ELISA, Flow cytometry",,AB_394836,394836,10102640,,AB_10102640,1.61052698E9,E,,c93bcba7-306d-5501-9b12-fac07a674cb3
122783,"IgM antibody",IgM,mouse,"BD Biosciences",553409,"monoclonal antibody",,"(BD Biosciences Cat# 553409, RRID:AB_394845)","Applications: Flow cytometry","PMID:27693350, PMID:30293785, PMID:30991025",AB_394845,394845,10102641,,AB_10102641,1.61052698E9,E,"27693350, 30293785, 30991025",c7754b2c-b1cb-523f-b96d-39a7c7e493f5
2687449,"CD49b Antibody, anti-mouse, APC",CD49b,mouse,"Miltenyi Biotec","130-120-078 also 130-120-162","monoclonal antibody","Clone DX5","(Miltenyi Biotec Cat# 130-120-078, RRID:AB_2751993)","Antigen distribution: B cells, endothelial cells, epithelial cells, fibroblasts, lymphocytes, megakaryocytes, monocytes, NK cells, platelets, ES and iPS cells, T cells",,AB_2751993,2751993,2751993,,AB_2751993,1.61052698E9,E,,f966d7e5-c63c-5fd2-8da0-e2d8fe078be9
122786,"IgG1a antibody",IgG1[a],mouse,"BD Biosciences",553499,"monoclonal antibody",,"(BD Biosciences Cat# 553499, RRID:AB_394884)","Applications: ELISA",,AB_394884,394884,10102644,,AB_10102644,1.61052698E9,E,,727c79aa-b133-5fde-832a-41368626bdb7
122787,"I-Ab antibody",I-Ab,mouse,"BD Biosciences",553552,"monoclonal antibody",,"(BD Biosciences Cat# 553552, RRID:AB_394919)","Applications: Flow cytometry","PMID:30699352, PMID:31674663, PMID:31825848",AB_394919,394919,10102645,,AB_10102645,1.61052698E9,E,"30699352, 31674663, 31825848",8651e791-3baf-5260-acf1-5a735e0e9845
122788,"H-2Kb/H-2Db antibody",H-2Kb/H-2Db,mouse,"BD Biosciences",553575,"monoclonal antibody",,"(BD Biosciences Cat# 553575, RRID:AB_394933)","Applications: Flow cytometry, Cytotoxicity",,AB_394933,394933,10102646,,AB_10102646,1.61052698E9,E,,47ab18a1-63ca-549b-b07a-ae1cc26e3fd8
122790,"H-2Db antibody",H-2Ld/H-2Db,mouse,"BD Biosciences",553600,"monoclonal antibody",,"(BD Biosciences Cat# 553600, RRID:AB_394944)","Applications: Flow cytometry, Blocking, Radioimmunoassay, Cytotoxicity, Immunoprecipitation",,AB_394944,394944,10102648,,AB_10102648,1.61052698E9,E,,4004df38-21b3-55b6-8f08-e72cca7aab88
122794,"CD138 antibody","CD138 (Syndecan-1)",mouse,"BD Biosciences",553712,"monoclonal antibody",,"(BD Biosciences Cat# 553712, RRID:AB_394998)","Applications: Flow cytometry, Immunohistochemistry-frozen, Western blot, Immunohistochemistry-paraffin, ELISAInfo: Independent validation by the NYU Lagone was performed for: IHC. This antibody was found to have the following characteristics: Functional in human:TRUE, NonFunctional in human:FALSE, Functional in animal:TRUE, NonFunctional in animal:FALSE",,AB_394998,394998,10102651,,AB_10102651,1.61052698E9,E,,57c5360f-5add-553c-8b92-c38ee28cb1bd
122796,"CD34 antibody",CD34,mouse,"BD Biosciences",553733,"monoclonal antibody",,"(BD Biosciences Cat# 553733, RRID:AB_395017)","Flow cytometry","PMID:29166589, PMID:29466759, PMID:29557783, PMID:29752062, PMID:29958804, PMID:30100167, PMID:31116977, PMID:31786140",AB_395017,395017,10102653,,AB_10102653,1.61052698E9,E,"29166589, 29466759, 29557783, 29752062, 29958804, 30100167, 31116977, 31786140",ff73e9f4-7902-52ee-ba94-ab06b9d4bdc0
122807,"Anti-Mouse Interleukin 6 (IL-6) Monoclonal Antibody, Biotin Conjugated, Clone MP5-32C11","Mouse Interleukin 6 (IL-6)     Clone MP5-32C11",mouse,"Cell Sciences",CMI154,"monoclonal antibody",,"(Cell Sciences Cat# CMI154, RRID:AB_418722)","manufacturer recommendations:",,AB_418722,418722,10102663,,AB_10102663,1.61052698E9,E,,97876df6-8515-59dc-bd62-c4152b74c5cb
122810,"Anti-Human p21WAF1 / Cip1 / Sdi1 / Pic1 / CAP 20 (Mitotic Inhibitor) Monoclonal Antibody, Unconjugated, Clone HZ52","Human p21WAF1 / Cip1 / Sdi1 / Pic1 / CAP 20 (Mitotic Inhibitor)    Clone HZ52",human,"Cell Sciences",CMP001,"monoclonal antibody",,"(Cell Sciences Cat# CMP001, RRID:AB_10102667)","manufacturer recommendations:",,AB_10102667,10102667,10102667,,AB_10102667,1.61052698E9,E,,42eb12fd-1821-5486-8ede-1dc2211eb1df
122952,"LDHB monoclonal antibody (M01), clone 2H6","LDHB monoclonal antibody (M01) clone 2H6",human,Abnova,H00003945-M01,"monoclonal antibody",,"(Abnova Cat# H00003945-M01, RRID:AB_425525)","manufacturer recommendations: IgG1; IgG1  Immunohistochemistry; Western Blot; Immunohistochemistry - fixed; Immunofluorescence; ELISA; S-ELISA,ELISA,WB-Re,WB-Ce,IF,IHC-P",,AB_425525,425525,10102797,,AB_10102797,1.61052698E9,E,,aecaa8ee-d225-58a9-b3e3-26c268fdee10
122818,"Golgi Zone [2Q2229] antibody","Golgi Zone [2Q2229] antibody","human - not yet tested in other species, human",GeneTex,GTX14490,"monoclonal antibody",,"(GeneTex Cat# GTX14490, RRID:AB_422282)","Discontinued; manufacturer recommendations:   ELISA: Use at an assay dependent dilution. IF: Use at an assay dependent dilution. Indirect immunofluorescence at 1: 20-1:30, 30-100 ul per slide well. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ELISA, IF, ELISA, Immunofluorescence. The usefulness of this product in other applications has not been determined.; Immunofluorescence; ELISA; Immunohistochemistry",,AB_422282,422282,10102673,Discontinued,AB_10102673,1.61052698E9,E,,75c4c3b2-f72d-5523-9cd1-669276989dec
122968,"ATP5G1 monoclonal antibody (M01), clone 1A12","ATP5G1 monoclonal antibody (M01) clone 1A12",human,Abnova,H00000516-M01,"monoclonal antibody",,"(Abnova Cat# H00000516-M01, RRID:AB_425320)","manufacturer recommendations: IgG1; IgG1  S-ELISA,ELISA,WB-Re; Western Blot; ELISA",,AB_425320,425320,10102812,,AB_10102812,1.61052698E9,E,,d9abd101-0d3d-54c9-abc5-5cf5d0d65a13
122992,"Anti-Chicken IgG Monoclonal Antibody, Unconjugated, Clone 409-3.1","Chicken IgG    Clone 409-3.1",,"Cell Sciences",MON5045,"monoclonal antibody",,"(Cell Sciences Cat# MON5045, RRID:AB_419587)","manufacturer recommendations: IgG1  Western Blot; Western Blot",,AB_419587,419587,10102835,,AB_10102835,1.61052698E9,E,,d0a40aa1-67d4-5f22-a6db-92dc4aa89e73
122820,"MDM2 [2A10] antibody","MDM2 [2A10] antibody","human - not yet tested in other species, human",GeneTex,GTX16895,"monoclonal antibody",,"(GeneTex Cat# GTX16895, RRID:AB_422461)","Discontinued; manufacturer recommendations:   IF, IHC-P, IP, WB, Immunofluorescence, IHC (Formalin-fixed paraffin-embedded sections), Immunoprecipitation, Western blot. The usefulness of this product in other applications has not been determined., For IF: Use at a concentration of 1 &micro;g/ml.  For IHC-P: Use at a concentration of 2.5 &micro;g/ml (heat pre-treatment required).  For IP: Use at an assay dependent dilution.  For WB: Use at a concentration of 2 &micro;g/ml.  Not tested in other applications.  Optimal dilutions/concentrations should be determined by the researcher.; Immunohistochemistry; Immunoprecipitation; Immunofluorescence; Immunohistochemistry - fixed; Western Blot",,AB_422461,422461,10102675,Discontinued,AB_10102675,1.61052698E9,E,,a7a65393-4833-517c-8815-a7d36d64104b
122912,"TNF antibody",TNF,"rhesus, cynomolgus, baboon, human","BD Biosciences",554513,"monoclonal antibody",,"(BD Biosciences Cat# 554513, RRID:AB_395444)","Applications: Intracellular staining (flow cytometry)",,AB_395444,395444,10102761,,AB_10102761,1.61052698E9,E,,a70f6a1e-5e87-5ab7-af6d-ec34fcd2e791
122831,"TGF alpha [189-2130.1] antibody","TGF alpha [189-2130.1] antibody","human, rat - not tested in other species, human, rat",GeneTex,GTX16811,"monoclonal antibody",,"(GeneTex Cat# GTX16811, RRID:AB_425126)","Discontinued; manufacturer recommendations:   Block/Neutralize/Inhibit; Immunohistochemistry; Neut, Neutralizing. The usefulness of this product in other applications has not been determined., For Neut: Use at a concentration of 0.5 - 1.5&micro;g/ml. Neutralization is most efficient when antibody is preincubated with TGF-alpha for 30 min before addition to cell cultures. This antibody will neutralize TGF-alpha when used at a ratio of 1 &micro;g antibody to 0.5 ng TGF-alpha.    Not tested in other applications. Optimal dilutions/concentrations should be determined by the researcher.",,AB_425126,425126,10102686,Discontinued,AB_10102686,1.61052698E9,E,,8480d852-b67e-5892-9bc2-710524a49690
122838,"CD80 antibody","CD80 (B7-1)",mouse,"BD Biosciences",553767,"monoclonal antibody",,"(BD Biosciences Cat# 553767, RRID:AB_395037)","Applications: Flow cytometry",,AB_395037,395037,10102691,,AB_10102691,1.61052698E9,E,,a2b88777-0c4f-53a9-996f-efa7461ab074
2687442,"CD73 Antibody, anti-human, PE",CD73,human,"Miltenyi Biotec","130-120-066 also 130-120-152","monoclonal antibody","Clone AD2","(Miltenyi Biotec Cat# 130-120-066, RRID:AB_2751986)","Antigen distribution: B cells, dendritic cells, endothelial cells, epithelial cells, lymphocytes, mesenchymal stem cells, T cellsInfo: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-095-182. (RRID:AB_10829775).",,AB_2751986,2751986,2751986,,AB_2751986,1.61052698E9,E,,90652bf2-40c5-5668-a326-90615f836a1e
122852,"Mouse IgE Isotype Control antibody",TNP,mouse,"BD Biosciences",554118,"monoclonal antibody",,"(BD Biosciences Cat# 554118, RRID:AB_395251)","Applications: Intracellular staining (flow cytometry), Isotype control",,AB_395251,395251,10102705,,AB_10102705,1.61052698E9,E,,41f0ed55-d3c9-5e2d-9a34-574443ece310
122854,"Rb (a.a. 332-344) antibody","Rb (a.a. 332-344)","non-human primate, rat, human, chicken/bird, other mammalian, mouse, rat, human, monkey, quail, mink","BD Biosciences",554136,"monoclonal antibody",,"(BD Biosciences Cat# 554136, RRID:AB_395259)","Bioimaging, Intracellular staining (flow Cytotoxicityometry), Western blotInfo: Independent validation by the NYU Lagone was performed for: IHC. This antibody was found to have the following characteristics: Functional in human:TRUE, NonFunctional in human:FALSE, Functional in animal:FALSE, NonFunctional in animal:FALSE","PMID:24280059, PMID:28607169, PMID:28985526, PMID:29414415, PMID:30300583, PMID:30312872, PMID:30380421, PMID:30527665, PMID:30982746, PMID:31433975",AB_395259,395259,10102707,,AB_10102707,1.61052698E9,E,"24280059, 28607169, 28985526, 29414415, 30300583, 30312872, 30380421, 30527665, 30982746, 31433975",602c00a8-1779-5f53-8aed-c98c398d91c7
122973,"CD3Z monoclonal antibody (M01), clone 4A12-F6","CD3Z monoclonal antibody (M01) clone 4A12-F6",human,Abnova,H00000919-M01,"monoclonal antibody",,"(Abnova Cat# H00000919-M01, RRID:AB_425347)","manufacturer recommendations: IgG1; IgG1  WB-Tr,IP,S-ELISA,ELISA,WB-Re,WB-Ce,IHC-P; Immunohistochemistry - fixed; Western Blot; ELISA; Immunoprecipitation; Immunohistochemistry",,AB_425347,425347,10102816,,AB_10102816,1.61052698E9,E,,b96b569a-634a-585e-a935-db2c6f60cbbb
122858,"CD95 antibody",CD95,mouse,"BD Biosciences",554257,"monoclonal antibody",,"(BD Biosciences Cat# 554257, RRID:AB_395329)","Flow cytometry",PMID:29275861,AB_395329,395329,10102710,,AB_10102710,1.61052698E9,E,29275861,dcdb78d9-ba6d-5057-bece-b3b1d6a7f153
122864,"Anti-CD8 Monoclonal Antibody, Unconjugated, Clone FK18","CD8    Clone FK18",,"Cell Sciences",MON1008-5,"monoclonal antibody",,"(Cell Sciences Cat# MON1008-5, RRID:AB_419086)","manufacturer recommendations: IgG3; IgG3  Immunofluorescence; Immunofluorescence",,AB_419086,419086,10102716,,AB_10102716,1.61052698E9,E,,497fe521-c0d9-5e7f-acd5-cd6203c1b1e8
122866,"Anti-HLA-DRw52 Monoclonal Antibody, Unconjugated, Clone 7.3.19.1","HLA-DRw52    Clone 7.3.19.1",,"Cell Sciences",MON1015-5,"monoclonal antibody",,"(Cell Sciences Cat# MON1015-5, RRID:AB_419099)","manufacturer recommendations: IgG2b  Immunofluorescence; Immunofluorescence",,AB_419099,419099,10102719,,AB_10102719,1.61052698E9,E,,18afc566-9c69-592a-a9d1-797791c6cc28
122867,"Anti-Anthrax (B. anthracis) Monoclonal Antibody, Unconjugated","Anthrax (B. anthracis)","bacterial, other, anthrax","GenWay Biotech Inc.","20-902-170290-0.1 mg","monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-902-170290-0.1 mg, RRID:AB_1010271)","manufacturer recommendations:",,AB_1010271,1010271,1010271,,AB_1010271,1.61052698E9,E,,4ed9c2ad-ee0f-5514-ae4a-0eabc560673b
122872,"Anti-CD21 Monoclonal Antibody, Unconjugated, Clone BL-B21 / 1","CD21    Clone BL-B21 / 1",,"Cell Sciences",MON1112A,"monoclonal antibody",,"(Cell Sciences Cat# MON1112A, RRID:AB_419202)","manufacturer recommendations: IgM; IgM  Flow Cytometry; Flow Cytometry",,AB_419202,419202,10102724,,AB_10102724,1.61052698E9,E,,47d14a4a-7747-54df-a58d-c81b68df4c26
122875,"Anti-Sulfo-LewisA Monoclonal Antibody, Unconjugated, Clone F2","Sulfo-LewisA    Clone F2",,"Cell Sciences",MON1154,"monoclonal antibody",,"(Cell Sciences Cat# MON1154, RRID:AB_10102727)","manufacturer recommendations: IgM  Flow Cytometry; Western Blot; Immunocytochemistry; Immunofluorescence; Immunofluorescence, Flow Cytometry, Western Blot, Immunocytochemistry",,AB_10102727,10102727,10102727,,AB_10102727,1.61052698E9,E,,c42fc4ce-31fa-5677-9858-c1d4eb80acaf
122896,"BLVRA monoclonal antibody (M01), clone 4G4-2B6","BLVRA monoclonal antibody (M01) clone 4G4-2B6",human,Abnova,H00000644-M01,"monoclonal antibody",,"(Abnova Cat# H00000644-M01, RRID:AB_425328)","manufacturer recommendations: IgG2a; IgG2a  Western Blot; ELISA; WB-Tr,S-ELISA,ELISA,WB-Re,WB-Ce",,AB_425328,425328,10102747,,AB_10102747,1.61052698E9,E,,fedc9946-4d01-54bb-aa79-b22bb871b70d
122885,"200kDa Neurofilament heavy [RT97] antibody","200kDa Neurofilament heavy [RT97] antibody","human, rat, cross-reacts with human and rat not yet tested in other species",GeneTex,GTX17126,"monoclonal antibody",,"(GeneTex Cat# GTX17126, RRID:AB_422588)","Discontinued; manufacturer recommendations:   Immunohistochemistry; Immunohistochemistry - fixed; IHC-P: 1/25 - 1/50. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., IHC, IHC-P, Immunohistochemistry, IHC (Formalin-fixed paraffin-embedded sections). The usefulness of this product in other applications has not been determined.",,AB_422588,422588,10102736,Discontinued,AB_10102736,1.61052698E9,E,,f72d3cb5-6d89-54e3-a15e-898aaede57fe
122889,"CD63 [NK1/C3] antibody","CD63 [NK1/C3] antibody","human - not yet tested in other species, human",GeneTex,GTX21318,"monoclonal antibody",,"(GeneTex Cat# GTX21318, RRID:AB_384659)","Discontinued; manufacturer recommendations:   Immunohistochemistry - fixed; Immunohistochemistry; This antibody may be diluted to a titer of 1:100 to 1:200 in an ABC method. High temperature antigen unmasking with 10mM citrate buffer, pH 6.0 is required prior to immunostaining. We suggest an incubation period of 30 minutes at room temperature. Not tested in other applications. Optimal dilutions / concentrations should be determined by the end user., IHC, IHC-P, Immunohistochemistry, IHC (Formalin-fixed paraffin-embedded sections). The usefulness of this product in other applications has not been determined.",,AB_384659,384659,10102740,Discontinued,AB_10102740,1.61052698E9,E,,8a30bec6-3480-5269-972a-d572b92a491b
122900,"COMT monoclonal antibody (M01), clone 1G4-1A1","COMT monoclonal antibody (M01) clone 1G4-1A1",human,Abnova,H00001312-M01,"monoclonal antibody",,"(Abnova Cat# H00001312-M01, RRID:AB_425377)","manufacturer recommendations: IgG2; IgG2  Western Blot; ELISA; ELISA,WB-Re,WB-Tr,WB-Ce",,AB_425377,425377,10102750,,AB_10102750,1.61052698E9,E,,ab9bdbf5-68dc-5974-9bee-26036e26b202
122978,"Anti-S. epidermis Monoclonal Antibody, Unconjugated, Clone 17-5","S. epidermis    Clone 17-5",,"Cell Sciences",MON2008-5,"monoclonal antibody",,"(Cell Sciences Cat# MON2008-5, RRID:AB_419333)","manufacturer recommendations:   Immunofluorescence; Immunofluorescence",,AB_419333,419333,10102820,,AB_10102820,1.61052698E9,E,,2575e2c4-ccce-568c-a0ef-67a7759ffb61
122913,"CDw131 antibody","CD131 (common &beta; chain)",human,"BD Biosciences",554534,"monoclonal antibody",,"(BD Biosciences Cat# 554534, RRID:AB_395461)","Applications: Flow cytometry, Immunoprecipitation/Western blot",,AB_395461,395461,10102762,,AB_10102762,1.61052698E9,E,,bfae13f6-2d3c-5077-b78f-8dbdd448a691
122914,"CDw131 antibody","CD131 (common &beta; chain)",human,"BD Biosciences",554535,"monoclonal antibody",,"(BD Biosciences Cat# 554535, RRID:AB_395462)","Applications: Flow cytometry",,AB_395462,395462,10102763,,AB_10102763,1.61052698E9,E,,5acca0e2-7ab2-5ee0-b2c7-afcca47530eb
122917,"Mouse IgG2a, k antibody","IgG2a isotype control",,"BD Biosciences",554648,"monoclonal antibody",,"(BD Biosciences Cat# 554648, RRID:AB_395491)","Applications: Flow cytometry, Intracellular staining (flow cytometry), Isotype control",,AB_395491,395491,10102765,,AB_10102765,1.61052698E9,E,,87eb408b-1825-5305-8686-c55eeded332e
122991,"Anti-Urokinase Monoclonal Antibody, Unconjugated, Clone PGM2005","Urokinase    Clone PGM2005",,"Cell Sciences",MON5033,"monoclonal antibody",,"(Cell Sciences Cat# MON5033, RRID:AB_2165201)","manufacturer recommendations: IgG1  Western Blot; Western Blot",,AB_2165201,2165201,10102834,,AB_10102834,1.61052698E9,E,,4de60841-1177-59f9-8881-0eb3f753b2f7
122925,"MCP1 [S14] antibody","MCP1 [S14] antibody","human - not yet tested in other species",GeneTex,GTX18677,"monoclonal antibody",,"(GeneTex Cat# GTX18677, RRID:AB_425178)","Discontinued; manufacturer recommendations:   For ELISA: Use at an assay dependent dilution.  This antibody can be used as a capture antibody in sandwich ELISA applications for human MCP-1 detection in combination with a monoclonal tracer/detection antibody (HRP-conjugated or biotin-conjugated). Suggested Capture Coating Dose: 0.3&micro;g/well; Substrate: TMB.  If the above suggested conditions are followed approximately 1.5 pg/mL of MCP-1 in serum/plasma or 4 pg/mL of MCP-1 in medium can be detected with an assay range of 0-1600 pg/mL.       For Neut: Use at a concentration of 0.5 &micro;g/ml.  Tests on the ability to inhibit monocyte chemotaxis toward 1 nM recombinant human MCP-1 in blindwell chambers showed that the antibodies were particularly effective at blocking MCP-1 activity at a concentration of 0.5&micro;g/mL. It was also f",,AB_425178,425178,10102772,Discontinued,AB_10102772,1.61052698E9,E,,3e285eb4-6996-5968-b2d0-f9d255e93b78
122927,"Anti-CD25 Monoclonal Antibody, R-Phycoerythrin Conjugated, Clone CD25-3G10","CD25   R-Phycoerythrin  Clone CD25-3G10",,"Cell Sciences",MON1190R,"monoclonal antibody",,"(Cell Sciences Cat# MON1190R, RRID:AB_419300)","manufacturer recommendations: IgG1  Flow Cytometry; Flow Cytometry",,AB_419300,419300,10102774,,AB_10102774,1.61052698E9,E,,41b1a549-8376-5871-87aa-da377c47153e
122966,"NUDT2 monoclonal antibody (M01), clone 4A4-3C3","NUDT2 monoclonal antibody (M01) clone 4A4-3C3",human,Abnova,H00000318-M01,"monoclonal antibody",,"(Abnova Cat# H00000318-M01, RRID:AB_425306)","manufacturer recommendations: IgG1; IgG1  Western Blot; ELISA; WB-Tr,S-ELISA,ELISA,WB-Re,WB-Ce",,AB_425306,425306,10102810,,AB_10102810,1.61052698E9,E,,fcf0f1ce-b4b2-5e1c-9581-32042324d3ad
122951,"KPNA1 monoclonal antibody (M01), clone 2A4-1B5","KPNA1 monoclonal antibody (M01) clone 2A4-1B5",human,Abnova,H00003836-M01,"monoclonal antibody",,"(Abnova Cat# H00003836-M01, RRID:AB_425518)","manufacturer recommendations: IgG1; IgG1  Immunohistochemistry; Western Blot; ELISA; Immunohistochemistry - fixed; WB-Tr,S-ELISA,ELISA,WB-Re,WB-Ce,IHC-P",,AB_425518,425518,10102796,,AB_10102796,1.61052698E9,E,,77c5ba02-45d7-5d42-ad9f-51689c9f50a6
122967,"APP monoclonal antibody (M01), clone 2C12","APP monoclonal antibody (M01) clone 2C12","human, rat, human, rat",Abnova,H00000351-M01,"monoclonal antibody",,"(Abnova Cat# H00000351-M01, RRID:AB_425312)","manufacturer recommendations: IgG1; IgG1  Other; Western Blot; ELISA; WB-Ti,PLA-Ce,ELISA,WB-Re",,AB_425312,425312,10102811,,AB_10102811,1.61052698E9,E,,c4e400f2-ade0-5f8c-b5e5-14a97c542699
122972,"CALR monoclonal antibody (M01), clone 1G11-1A9","CALR monoclonal antibody (M01) clone 1G11-1A9",human,Abnova,H00000811-M01,"monoclonal antibody",,"(Abnova Cat# H00000811-M01, RRID:AB_425340)","manufacturer recommendations: IgG1; IgG1  ELISA; Western Blot; Immunohistochemistry - fixed; Immunohistochemistry; S-ELISA,WB-Tr,ELISA,WB-Re,IHC-P,WB-Ce",,AB_425340,425340,10102815,,AB_10102815,1.61052698E9,E,,6fe74e46-9297-5e14-b49e-b132a7221d70
122994,"Anti-Mouse IgG3 Monoclonal Antibody, Unconjugated, Clone LO-MG3-7","Mouse IgG3    Clone LO-MG3-7",,"Cell Sciences",MON5056,"monoclonal antibody",,"(Cell Sciences Cat# MON5056, RRID:AB_419617)","manufacturer recommendations: IgM k; IgM",,AB_419617,419617,10102837,,AB_10102837,1.61052698E9,E,,7c9c8abd-f412-5761-a47e-d0587c8d0343
