e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
121408,"IL2-R alpha [MEM-181] antibody (FITC)","IL2-R alpha [MEM-181] antibody (FITC)","human - not yet tested in other species",GeneTex,GTX18275,"monoclonal antibody",,"(GeneTex Cat# GTX18275, RRID:AB_423165)","Discontinued; manufacturer recommendations:   Immunohistochemistry; Immunofluorescence; Flow Cytometry; Flow cytometry. The usefulness of this product in other applications has not been determined., FACS, FACS: Use at a concentration of 20 &micro;l/100 &micro;l of whole human blood. This antibody is not suitable for Western blot application. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_423165,423165,10101371,Discontinued,AB_10101371,1.61052698E9,E,,bd980bc8-1bdb-50cb-aabd-3b224f7acf17
121409,"Anti-Mouse IFN-Alpha Neutralizing Monoclonal Antibody, Unconjugated, Clone RMMA-1","Mouse IFN-Alpha Neutralizing    Clone RMMA-1",mouse,"Cell Sciences",CM2029,"monoclonal antibody",,"(Cell Sciences Cat# CM2029, RRID:AB_418537)","manufacturer recommendations: IgG1  ELISA; Immunoprecipitation; Immunoprecipitation, ELISA",,AB_418537,418537,10101372,,AB_10101372,1.61052698E9,E,,537ecc47-373b-55a7-8572-bc34633ad87d
121412,"Anti-Human c-myc Monoclonal Antibody, Unconjugated, Clone 9E10.3","Human c-myc    Clone 9E10.3",human,"Cell Sciences",CMC117,"monoclonal antibody",,"(Cell Sciences Cat# CMC117, RRID:AB_10101375)","manufacturer recommendations:",,AB_10101375,10101375,10101375,,AB_10101375,1.61052698E9,E,,799215f5-24c6-52a0-a86b-75f6818158b1
121417,"Anti-Porcine Interferon-gamma (IFN-gamma) Monoclonal Antibody, Unconjugated, Clone A151D5B8","Porcine Interferon-gamma (IFN-gamma)    Clone A151D5B8","porcine, porcine","Cell Sciences",CMI008,"monoclonal antibody",,"(Cell Sciences Cat# CMI008, RRID:AB_418658)","manufacturer recommendations:",,AB_418658,418658,10101380,,AB_10101380,1.61052698E9,E,,40ae71dd-c8b3-5d01-8312-48bd1c9b7c85
121434,"Anti-Human CD3 Monoclonal Antibody, Unconjugated, Clone MEM-57","Human CD3    Clone MEM-57",,"Cell Sciences",MON1004P,"monoclonal antibody",,"(Cell Sciences Cat# MON1004P, RRID:AB_10101396)","manufacturer recommendations:",,AB_10101396,10101396,10101396,,AB_10101396,1.61052698E9,E,,4fde2d9b-0ac2-537b-9c45-e7d0365a9e7d
121436,"Anti-CD5 Monoclonal Antibody, Unconjugated, Clone BL-TP 5a (6E3)","CD5    Clone BL-TP 5a (6E3)",,"Cell Sciences",MON1063,"monoclonal antibody",,"(Cell Sciences Cat# MON1063, RRID:AB_419160)","manufacturer recommendations: IgG3; IgG3  Immunofluorescence; Flow Cytometry; Flow Cytometry, Immunofluorescence",,AB_419160,419160,10101399,,AB_10101399,1.61052698E9,E,,36cac667-8da2-55a3-a842-455e33c6b098
121439,"Anti-CD11a Monoclonal Antibody, Unconjugated, Clone MEM-25","CD11a    Clone MEM-25",,"Cell Sciences",MON1104,"monoclonal antibody",,"(Cell Sciences Cat# MON1104, RRID:AB_419186)","manufacturer recommendations: IgG1  Immunofluorescence, Immunohistochemistry; Immunohistochemistry; Immunofluorescence",,AB_419186,419186,10101401,,AB_10101401,1.61052698E9,E,,3d3f7db3-acfb-53e8-86c9-cfb436467708
121440,"Anti-CD11a Monoclonal Antibody, R-Phycoerythrin Conjugated, Clone MEM-25","CD11a   R-Phycoerythrin  Clone MEM-25",,"Cell Sciences",MON1104R,"monoclonal antibody",,"(Cell Sciences Cat# MON1104R, RRID:AB_419188)","manufacturer recommendations: IgG1  Flow Cytometry; Flow Cytometry",,AB_419188,419188,10101402,,AB_10101402,1.61052698E9,E,,526ac87a-0a02-5d76-9b0a-6b2cb06f89a1
121481,"Human HM74A MAb (Clone 245106) antibody","Human HM74A MAb (Clone 245106)",human,"R and D Systems",MAB2760,"monoclonal antibody",,"(R and D Systems Cat# MAB2760, RRID:AB_417031)","vendor recommendations: IgG2B  Flow Cytometry; Flow Cytometry",,AB_417031,417031,10101437,,AB_10101437,1.61052698E9,E,,2b0bce56-5d78-5b93-b9b4-7a3dd9f57c55
121452,"CD5 [4C7] antibody (ready-to-use)","CD5 [4C7] antibody (ready-to-use)","human - not yet tested in other species, human",GeneTex,GTX17132,"monoclonal antibody",,"(GeneTex Cat# GTX17132, RRID:AB_422593)","Discontinued; manufacturer recommendations:   IHC-F, IHC-Fr, IHC-P, IHC (Formalin fixed sections), IHC (Frozen sections), IHC (Formalin-fixed paraffin-embedded sections). The usefulness of this product in other applications has not been determined., IHC-P: Prediluted and ready to use. We suggest an incubation period of 30 minutes at room temperature. Perform heat mediated antigen retrieval with 10 mM citrate buffer, pH 6.0 before commencing with IHC staining protocol. IHC-Fr: Prediluted and ready to use. We suggest an incubation period of 30 minutes at room temperature. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.; Immunohistochemistry; Immunohistochemistry - fixed; Immunohistochemistry - frozen",,AB_422593,422593,10101412,Discontinued,AB_10101412,1.61052698E9,E,,5655b4b3-f51e-5d8c-8571-0c5a984d40b7
121459,"Mouse Anti-68kDa Neurofilament Prediluted Monoclonal Antibody, Unconjugated, SPM204","Mouse 68kDa Neurofilament Prediluted    SPM204",human,GeneTex,GTX17746,"monoclonal antibody",,"(GeneTex Cat# GTX17746, RRID:AB_422843)","Discontinued; manufacturer recommendations: IgG1  Immunohistochemistry; Immunohistochemistry- Paraffin sections",,AB_422843,422843,10101418,Discontinued,AB_10101418,1.61052698E9,E,,1152f460-b831-5521-9086-753a551f2c90
121479,"Human/Mouse/Rat MKK3/MKK6 MAb (Clone 275922) antibody","Human/Mouse/Rat MKK3/MKK6 MAb (Clone 275922)","human, mouse, rat, human/mouse/rat","R and D Systems",MAB2514,"monoclonal antibody",,"(R and D Systems Cat# MAB2514, RRID:AB_2235050)","vendor recommendations: IgG1  Western Blot; Western Blot",,AB_2235050,2235050,10101435,,AB_10101435,1.61052698E9,E,,a29bb15b-5927-5ab7-8f07-e00671b5a4a4
121480,"Human PCPE-1 MAb (Clone 261730) antibody","Human PCPE-1 MAb (Clone 261730)",human,"R and D Systems",MAB2627,"monoclonal antibody",,"(R and D Systems Cat# MAB2627, RRID:AB_2267743)","vendor recommendations: IgG1  Immunoprecipitation; Western Blot; Immunoprecipitation, Western Blot",,AB_2267743,2267743,10101436,,AB_10101436,1.61052698E9,E,,6308a79f-02db-5459-b620-dcfede9f081c
187352,"DAPK3 Antibody (Center)","DAPK3  (Center)","h, human",Abgent,AP7125b,"monoclonal antibody",,"(Abgent Cat# AP7125b, RRID:AB_636884)","manufacturer recommendations:   E",,AB_636884,636884,10162934,,AB_10162934,1.61052698E9,E,,051c3552-f30e-508f-aa9c-dc9c0672c6d8
121495,"Mouse Anti-ERCC1 Monoclonal Antibody, Unconjugated, Clone 3H11",ERCC1,,"GenWay Biotech Inc.","20-272-191973-0.1 mg","monoclonal antibody","Clone 3H11","(GenWay Biotech Inc. Cat# 20-272-191973-0.1 mg, RRID:AB_1010144)","manufacturer recommendations: Western Blot; Western Blot",,AB_1010144,1010144,1010144,,AB_1010144,1.61052698E9,E,,56f6df76-3289-5e31-9982-56a24815b8c2
121500,"Anti-blood group antigen A Monoclonal Antibody, Unconjugated, Clone HE-193","blood group antigen A    Clone HE-193",,"Cell Sciences",MON2044,"monoclonal antibody",,"(Cell Sciences Cat# MON2044, RRID:AB_419375)","manufacturer recommendations:",,AB_419375,419375,10101454,,AB_10101454,1.61052698E9,E,,2d670ba7-9a82-5376-853c-235c63b8dc77
121512,"Anti-Intestinal Alkaline Phosphatase Monoclonal Antibody, Unconjugated, Clone MIG-I15","Intestinal Alkaline Phosphatase    Clone MIG-I15",,"Cell Sciences",MON5011,"monoclonal antibody",,"(Cell Sciences Cat# MON5011, RRID:AB_419549)","manufacturer recommendations: IgG1",,AB_419549,419549,10101465,,AB_10101465,1.61052698E9,E,,31fcafef-29fb-52cd-9d08-6fcd6acf9d61
121514,"Anti-Chicken IgM Monoclonal Antibody, Unconjugated, Clone 408-6.1","Chicken IgM    Clone 408-6.1",,"Cell Sciences",MON5044,"monoclonal antibody",,"(Cell Sciences Cat# MON5044, RRID:AB_419586)","manufacturer recommendations: IgG1  Western Blot; Western Blot",,AB_419586,419586,10101467,,AB_10101467,1.61052698E9,E,,a44d6d54-1f25-57c6-b187-74c4c7f9a961
121519,"Mouse Anti-Human Interleukin-1 Receptor Antagonist Monoclonal Antibody, Unconjugated, Clone 998A2A2","Mouse Human Interleukin-1 Receptor Antagonist    Clone 998A2A2",human,"Cell Sciences",CMI176,"monoclonal antibody",,"(Cell Sciences Cat# CMI176, RRID:AB_10101471)","manufacturer recommendations:",,AB_10101471,10101471,10101471,,AB_10101471,1.61052698E9,E,,3bf89675-9595-509f-83f8-430f20a0377d
121521,"Mouse Anti-Phosphotyrosine Monoclonal Antibody, Unconjugated, 0.N.513","Mouse Phosphotyrosine    0.N.513",phosphotyrosine,GeneTex,GTX17755,"monoclonal antibody",,"(GeneTex Cat# GTX17755, RRID:AB_422848)","Discontinued; manufacturer recommendations: IgG2b  Immunohistochemistry; Immunofluorescence; Western Blot; Immunoprecipitation; Immunofluorescence, Immunohistochemistry- Paraffin sections, Immunoprecipitation, Western Blot",,AB_422848,422848,10101473,Discontinued,AB_10101473,1.61052698E9,E,,71a0a1e2-0712-53c7-a851-0ff64cd5e435
121532,"p53 [X77] antibody","p53 [X77] antibody","cross-reacts with human, mouse and xenopus laevis not yet tested in other species, mouse, xenopus/amphibian, human",GeneTex,GTX16465,"monoclonal antibody",,"(GeneTex Cat# GTX16465, RRID:AB_422328)","Discontinued; manufacturer recommendations:   ELISA: Use at an assay dependent dilution. IP: Use at an assay dependent dilution. WB: Use at a concentration of 1 - 10 &micro;g/ml. Detects a band of approximately 53 kDa (predicted molecular weight: 53 kDa). Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ELISA, Immunoprecipitation, Western blot. The usefulness of this product in other applications has not been determined., ELISA, IP, WB; Immunoprecipitation; Western Blot; ELISA",,AB_422328,422328,10101482,Discontinued,AB_10101482,1.61052698E9,E,,b69fe2e8-523c-50ff-a9fa-2d7f92c3d83d
121534,"SPARC antibody [N50]","SPARC [N50] antibody","human, rat, bovine",GeneTex,GTX19528,"monoclonal antibody",,"(GeneTex Cat# GTX19528, RRID:AB_423610)","Applications: WB, IHC-P, ELISA, RIA",,AB_423610,423610,10101484,,AB_10101484,1.61052698E9,E,,002c4fce-0eb8-5f5b-95a5-a01f9abcbd46
121662,"Anti-Human IL-6 Monoclonal Antibody, Unconjugated, Clone 5E1","Human IL-6    Clone 5E1",,"Cell Sciences",MON5022,"monoclonal antibody",,"(Cell Sciences Cat# MON5022, RRID:AB_419563)","manufacturer recommendations: IgG1  Western Blot; Western Blot",,AB_419563,419563,10101605,,AB_10101605,1.61052698E9,E,,63fde7ea-d7e8-5138-b558-33925981b6df
121537,"ICAM1 [BE29G1] antibody (PE)","ICAM1 [BE29G1] antibody (PE)","human, mouse, cross-reacts with mouse not yet tested in other species",GeneTex,GTX19620,"monoclonal antibody",,"(GeneTex Cat# GTX19620, RRID:AB_423654)","Discontinued; manufacturer recommendations:   Flow cytometry/FACS, Immunohistochemistry, Immunoprecipitation. The usefulness of this product in other applications has not been determined., FACS, IHC, IP, FACS: Use 1&micro;g for 10^6 cells. IHC: Use at an assay dependent dilution. IP: Use at an assay dependent dilution. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.; Immunofluorescence; Immunoprecipitation; Immunohistochemistry; Flow Cytometry",,AB_423654,423654,10101487,Discontinued,AB_10101487,1.61052698E9,E,,ed7f362b-2ee7-58b9-8bd3-2ed55446e06c
121539,"CD37 [IPO-24] antibody","CD37 [IPO-24] antibody","human - not yet tested in other species, human",GeneTex,GTX19701,"monoclonal antibody",,"(GeneTex Cat# GTX19701, RRID:AB_423694)","Discontinued; manufacturer recommendations:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Immunohistochemistry - frozen; Immunoprecipitation; ELISA: 1/1000. IHC-Fr: Use at an assay dependent dilution. IHC-P: Use at an assay dependent dilution. IP: Use at an assay dependent dilution. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ELISA, IHC (Formalin fixed sections), IHC (Frozen sections), IHC (Formalin-fixed paraffin-embedded sections), Immunoprecipitation. The usefulness of this product in other applications has not been determined., ELISA, IHC-F, IHC-Fr, IHC-P, IP",,AB_423694,423694,10101489,Discontinued,AB_10101489,1.61052698E9,E,,ee825048-a533-54a9-ac13-50daa63f0e39
121568,"Anti-Human LBP Monoclonal Antibody, Unconjugated, Clone biG 48","Human LBP    Clone biG 48",human,"Cell Sciences",CML003,"monoclonal antibody",,"(Cell Sciences Cat# CML003, RRID:AB_418779)","manufacturer recommendations:",,AB_418779,418779,10101515,,AB_10101515,1.61052698E9,E,,35807546-2b12-5833-8cec-433f0b721253
121570,"Mouse Anti-Monkey CD3 Monoclonal Antibody, Biotin Conjugated, Clone FN-18","Mouse Monkey CD3     Clone FN-18","human, non-human primate, simian","Cell Sciences",CMM501,"monoclonal antibody",,"(Cell Sciences Cat# CMM501, RRID:AB_418797)","manufacturer recommendations:",,AB_418797,418797,10101517,,AB_10101517,1.61052698E9,E,,c051ca4d-ff9b-5d4c-8d02-176ac040dc57
121571,"Mouse Anti-Monkey IL-10 Monoclonal Antibody, Unconjugated, Clone QS-10","Mouse Monkey IL-10    Clone QS-10","human, non-human primate, simian","Cell Sciences",CMM508,"monoclonal antibody",,"(Cell Sciences Cat# CMM508, RRID:AB_10101518)","manufacturer recommendations:",,AB_10101518,10101518,10101518,,AB_10101518,1.61052698E9,E,,8f8883f8-6f42-5463-8e14-6f2d79e78a08
121583,"Anti-HLA-DRw52 Monoclonal Antibody, Unconjugated, Clone 7.3.19.1","HLA-DRw52    Clone 7.3.19.1",,"Cell Sciences",MON1015-1,"monoclonal antibody",,"(Cell Sciences Cat# MON1015-1, RRID:AB_419098)","manufacturer recommendations: IgG2b  Immunofluorescence; Immunofluorescence",,AB_419098,419098,10101530,,AB_10101530,1.61052698E9,E,,b64ac5fd-a2cd-50df-917a-54b9b456e397
121585,"PLAP [H7E8] antibody","PLAP [H7E8] antibody","human - not yet tested in other species",GeneTex,GTX16517,"monoclonal antibody",,"(GeneTex Cat# GTX16517, RRID:AB_422333)","Discontinued; manufacturer recommendations:   Immunohistochemistry; Western Blot; Immunohistochemistry - frozen; ELISA; ELISA, IHC (Frozen sections), Western blot. The usefulness of this product in other applications has not been determined., ELISA, IHC-Fr, WB, ELISA: Use at an assay dependent dilution. IHC-Fr: Use at an assay dependent dilution. WB: Use at an assay dependent dilution. Predicted molecular weight: 58 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_422333,422333,10101532,Discontinued,AB_10101532,1.61052698E9,E,,9520585c-5e02-5849-b9f4-a87b5a138cf4
121592,"Peroxiredoxin 5 [12A] antibody","Peroxiredoxin 5 [12A] antibody","mouse, rat, human, cross-reacts with human, mouse and rat not yet tested in other species",GeneTex,GTX16942,"monoclonal antibody",,"(GeneTex Cat# GTX16942, RRID:AB_422489)","Discontinued; manufacturer recommendations:   ELISA; Western Blot; Immunohistochemistry; ELISA: Use at an assay dependent dilution. WB: 1/2000. Predicted molecular weight: 24 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ELISA, WB, ELISA, Western blot. The usefulness of this product in other applications has not been determined.",,AB_422489,422489,10101538,Discontinued,AB_10101538,1.61052698E9,E,,baf31aa3-8544-534f-a288-ffd81cd4bbf9
121603,"Hairy [1/24] antibody","Hairy [1/24] antibody","human, drosophila/arthropod, cross-reacts with drosophila melanogaster not yet tested in other species",GeneTex,GTX40165,"monoclonal antibody",,"(GeneTex Cat# GTX40165, RRID:AB_423965)","Discontinued; manufacturer recommendations:   Western Blot. The usefulness of this product in other applications has not been determined., WB, WB: Use at an assay dependent dilution. Predicted molecular weight: 37 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.; Western Blot",,AB_423965,423965,10101548,Discontinued,AB_10101548,1.61052698E9,E,,80d285fa-fb06-57cc-9ab8-47698cc9a9d7
121606,"Cytokeratin 8 [LP3K] antibody","Cytokeratin 8 [LP3K] antibody","human - not yet tested in other species",GeneTex,GTX40207,"monoclonal antibody",,"(GeneTex Cat# GTX40207, RRID:AB_423982)","Discontinued; manufacturer recommendations:   WB: Use at an assay dependent dilution. Predicted molecular weight: 52 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., Western Blot. The usefulness of this product in other applications has not been determined., WB; Western Blot",,AB_423982,423982,10101550,Discontinued,AB_10101550,1.61052698E9,E,,b751a9bd-c2e1-59f6-8f4e-100243e75c7a
121611,"Anti-Human IFN-gamma Monoclonal Antibody, FITC Conjugated, Clone B-B1","Human IFN-gamma   FITC  Clone B-B1",human,"Cell Sciences",855.001.019,"monoclonal antibody",,"(Cell Sciences Cat# 855.001.019, RRID:AB_418496)","manufacturer recommendations: IgG1",,AB_418496,418496,10101555,,AB_10101555,1.61052698E9,E,,027663f3-dad0-5c7a-8bc2-78ed0d7a0f3e
121615,"Human HS6ST2 MAb (Clone 258516) antibody","Human HS6ST2 MAb (Clone 258516)",human,"R and D Systems",MAB2710,"monoclonal antibody",,"(R and D Systems Cat# MAB2710, RRID:AB_2233177)","vendor recommendations: IgG2B  Immunoprecipitation, Western Blot; Immunoprecipitation; Western Blot",,AB_2233177,2233177,10101559,,AB_10101559,1.61052698E9,E,,6114b030-912e-5bb5-aee1-f8b646a35b81
121631,"Anti-CD11a Monoclonal Antibody, Unconjugated, Clone BL-LEUK 11a","CD11a    Clone BL-LEUK 11a",,"Cell Sciences",MON1039,"monoclonal antibody",,"(Cell Sciences Cat# MON1039, RRID:AB_419131)","manufacturer recommendations: IgG1  Flow Cytometry, Immunofluorescence, Immunohistochemistry; Flow Cytometry; Immunofluorescence; Immunohistochemistry",,AB_419131,419131,10101574,,AB_10101574,1.61052698E9,E,,b821b5d3-1c75-5291-9a25-1d7be71f5597
121634,"Anti-Human Interleukin-10 (IL-10) Monoclonal Antibody, Unconjugated, Clone 945A5D11","Human Interleukin-10 (IL-10)    Clone 945A5D11",human,"Cell Sciences",CMI315,"monoclonal antibody",,"(Cell Sciences Cat# CMI315, RRID:AB_10101578)","manufacturer recommendations:",,AB_10101578,10101578,10101578,,AB_10101578,1.61052698E9,E,,d2876984-1104-5202-939e-74d65332046e
121636,"Anti-Human p53 Protein Monoclonal Antibody, Unconjugated, Clone PAb1801","Human p53 Protein    Clone PAb1801",human,"Cell Sciences",CMP007,"monoclonal antibody",,"(Cell Sciences Cat# CMP007, RRID:AB_10101580)","manufacturer recommendations:",,AB_10101580,10101580,10101580,,AB_10101580,1.61052698E9,E,,7a9d734b-17ae-5009-8e7f-18611b4877e1
121638,"Anti-Human Tumor Necrosis Factor-alpha (TNF-alpha) Monoclonal Antibody, Unconjugated, Clone 68B 3C3","Human Tumor Necrosis Factor-alpha (TNF-alpha)    Clone 68B 3C3",human,"Cell Sciences",CMT112,"monoclonal antibody",,"(Cell Sciences Cat# CMT112, RRID:AB_10101582)","manufacturer recommendations:",,AB_10101582,10101582,10101582,,AB_10101582,1.61052698E9,E,,803e2c54-d546-58ef-8cad-d0f598c45524
121641,"Anti-Human Integrin Alpha-1 Beta-2 Monoclonal Antibody, Unconjugated, Clone IAC-1","Human Integrin Alpha-1 Beta-2    Clone IAC-1",,"Cell Sciences",HM2182,"monoclonal antibody",,"(Cell Sciences Cat# HM2182, RRID:AB_10101585)","manufacturer recommendations:",,AB_10101585,10101585,10101585,,AB_10101585,1.61052698E9,E,,ea34ec42-f4a9-56c8-9158-c6d496bd049f
121642,"Anti-Human Granzyme A Monoclonal Antibody, Unconjugated, Clone A28","Human Granzyme A    Clone A28",human,"Cell Sciences",M1766,"monoclonal antibody",,"(Cell Sciences Cat# M1766, RRID:AB_2114410)","manufacturer recommendations:   ELISA; ELISA techniques",,AB_2114410,2114410,10101586,,AB_10101586,1.61052698E9,E,,950967ff-9ab7-5c90-89f3-b8190711594f
121676,"Mouse Anti-Human IL-12 p70 Monoclonal Antibody, Unconjugated, Clone QS-12p70","Mouse Human IL-12 p70    Clone QS-12p70",human,"Cell Sciences",CMI025,"monoclonal antibody",,"(Cell Sciences Cat# CMI025, RRID:AB_418677)","manufacturer recommendations:",,AB_418677,418677,10101618,,AB_10101618,1.61052698E9,E,,af711ec5-05bb-544d-aa08-f9e28566460f
121647,"TNF alpha [AS3] antibody","TNF alpha [AS3] antibody","human, non-human primate, cross-reacts with human and baboon not yet tested in other species",GeneTex,GTX17280,"monoclonal antibody",,"(GeneTex Cat# GTX17280, RRID:AB_422674)","Discontinued; manufacturer recommendations:   ELISA; Immunohistochemistry; Immunoprecipitation; ELISA: Use at an assay dependent dilution. This antibody has been used as a coating antibody at 5&micro;g/ml in a two site ELISA with biotin conjugated TNF alpha antibody. Typically the ELISA has a working range of 0-10000 pg/ml and a sensitivity of 5 pg/ml with the appropriate standard. Recommended sample volumes are 25-200 &micro;l. Recovery of human TNF alpha in human serum is typically >85  in the ELISA. IP: Use at an assay dependent dilution. This antibody has been used to immunoprecipitate >90  TNF alpha in solution using a double-antibody method (Midgley AR & Hepburn MR Use of the double-antibody method to separate antibody bound from free ligand in radioimmunoassay. Methods Enzymol 70:266-74 (1980). PubMed: 7421592). Not tested in o",,AB_422674,422674,10101590,Discontinued,AB_10101590,1.61052698E9,E,,4e2f2776-87f6-5e73-a35a-67fde27a3d35
121656,"Anti-Neurofilament Monoclonal Antibody, Unconjugated, Clone RNF406","Neurofilament    Clone RNF406",,"Cell Sciences",MON2098,"monoclonal antibody",,"(Cell Sciences Cat# MON2098, RRID:AB_419428)","manufacturer recommendations: IgG1  Western Blot; Western Blot",,AB_419428,419428,10101599,,AB_10101599,1.61052698E9,E,,881ad45f-b539-5bcb-964f-2b7e764264de
121658,"Anti-Pan-Keratin Monoclonal Antibody, Unconjugated, Clone 80","Pan-Keratin    Clone 80",,"Cell Sciences",MON3003-5,"monoclonal antibody",,"(Cell Sciences Cat# MON3003-5, RRID:AB_419437)","manufacturer recommendations: IgG1",,AB_419437,419437,10101600,,AB_10101600,1.61052698E9,E,,984dc6a7-1b5d-5c68-ae28-906837b28db2
121660,"Anti-Human Immunoglobulin IgA Monoclonal Antibody, Unconjugated, Clone MH14 / 1","Human Immunoglobulin IgA    Clone MH14 / 1",,"Cell Sciences",MON5007,"monoclonal antibody",,"(Cell Sciences Cat# MON5007, RRID:AB_419545)","manufacturer recommendations: IgG1  Immunofluorescence; Immunofluorescence",,AB_419545,419545,10101603,,AB_10101603,1.61052698E9,E,,10346e6b-18a6-53c0-8fce-6812fbdd2a82
121663,"Kidins220 [P220 1F8/3] antibody","Kidins220 [P220 1F8/3] antibody","cross-reacts with rat not yet tested in other species, rat, human",GeneTex,GTX40211,"monoclonal antibody",,"(GeneTex Cat# GTX40211, RRID:AB_423985)","Discontinued; manufacturer recommendations:   ELISA; Immunoprecipitation; Immunohistochemistry - fixed; Immunohistochemistry; Western Blot; ELISA, IHC (Formalin-fixed paraffin-embedded sections), Immunoprecipitation, Western blot. The usefulness of this product in other applications has not been determined., ELISA, IHC-P, IP, WB, ELISA: Use at an assay dependent dilution. IHC-P: Use at an assay dependent dilution. IP: Use at an assay dependent dilution. WB: Use at an assay dependent dilution. Predicted molecular weight: 220 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_423985,423985,10101606,Discontinued,AB_10101606,1.61052698E9,E,,d849f23c-d9de-5d7c-a3ff-a752c9b97740
121665,"PAI1 [3E529] antibody","PAI1 [3E529] antibody","human - not yet tested in other species",GeneTex,GTX40286,"monoclonal antibody",,"(GeneTex Cat# GTX40286, RRID:AB_424010)","Discontinued; manufacturer recommendations:   ELISA; ELISA: Use at an assay dependent dilution. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ELISA. The usefulness of this product in other applications has not been determined., ELISA",,AB_424010,424010,10101608,Discontinued,AB_10101608,1.61052698E9,E,,85c24f97-1292-5061-b04a-b68c0c83b35b
121670,"Low Density LRP [8G1] antibody","Low Density LRP [8G1] antibody","human - not yet tested in other species",GeneTex,GTX40384,"monoclonal antibody",,"(GeneTex Cat# GTX40384, RRID:AB_424053)","Discontinued; manufacturer recommendations:   Flow Cytometry; Immunohistochemistry - frozen; Immunohistochemistry; Western Blot; Dot Blot; Immunohistochemistry - fixed; Immunofluorescence; Recommended dilutions: Dot: Use at an assay dependent dilution.    FACS: Use at an assay dependent dilution. IHC-Fr: Use at a concentration of 1 - 10 &micro;g/ml. IHC-P: Use at a concentration of 1 - 10 &micro;g/ml. WB: Use at a concentration of 1 - 5 &micro;g/ml. Use under non reducing conditions. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end, Dot blot, Flow cytometry/FACS, IHC (Frozen sections), IHC (Formalin-fixed paraffin-embedded sections), Western blot. The usefulness of this product in other applications has not been determined., Dot, FACS, IHC-Fr, IHC-P, WB",,AB_424053,424053,10101612,Discontinued,AB_10101612,1.61052698E9,E,,06e96b6f-23dd-54bd-bf61-293db93dd2fd
121674,"Anti-Human Granulocyte-Colony Stimulating Factor (G-CSF) Capture Antibody Monoclonal Antibody, Unconjugated, Clone BVD13-3A5","Human Granulocyte-Colony Stimulating Factor (G-CSF) Capture     Clone BVD13-3A5",human,"Cell Sciences",CMG100,"monoclonal antibody",,"(Cell Sciences Cat# CMG100, RRID:AB_10101616)","manufacturer recommendations:",,AB_10101616,10101616,10101616,,AB_10101616,1.61052698E9,E,,a4cf6f8a-0531-5fe2-ad87-70368d48bcb8
121689,"Mouse Anti-alpha sarcomeric Actin Monoclonal Antibody, Unconjugated, Clone Alpha-Sr-1","alpha sarcomeric Actin",,"GenWay Biotech Inc.","20-272-190993-0.5 ml","monoclonal antibody","Clone Alpha-Sr-1","(GenWay Biotech Inc. Cat# 20-272-190993-0.5 ml, RRID:AB_1010162)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry-Fr, Immunohistochemistry-P, Western Blot",,AB_1010162,1010162,1010162,,AB_1010162,1.61052698E9,E,,ac00ac00-4fe8-5b32-8e61-46128c664806
121693,"Anti-Human CD11b / MAC-1 Monoclonal Antibody, Unconjugated, Clone 44","Human CD11b / MAC-1    Clone 44",human,"Cell Sciences",852.523.020,"monoclonal antibody",,"(Cell Sciences Cat# 852.523.020, RRID:AB_10101633)","manufacturer recommendations: IgG1",,AB_10101633,10101633,10101633,,AB_10101633,1.61052698E9,E,,ea06d349-4da6-5a69-b741-e0d694e676b6
121703,"Anti-CD18 Monoclonal Antibody, FITC Conjugated, Clone CBL-LFA-1 / 1","CD18   FITC  Clone CBL-LFA-1 / 1",,"Cell Sciences",MON1110F,"monoclonal antibody",,"(Cell Sciences Cat# MON1110F, RRID:AB_2128631)","manufacturer recommendations: IgG1  Flow Cytometry; Flow Cytometry",,AB_2128631,2128631,10101642,,AB_10101642,1.61052698E9,E,,f104949d-e413-5374-b5b5-2569b2f94a24
121710,"Anti-CD64 Monoclonal Antibody, Unconjugated, Clone 10.1","CD64    Clone 10.1",,"Cell Sciences",MON1169,"monoclonal antibody",,"(Cell Sciences Cat# MON1169, RRID:AB_2103469)","manufacturer recommendations: IgG1  Flow Cytometry; Flow Cytometry",,AB_2103469,2103469,10101649,,AB_10101649,1.61052698E9,E,,e5f72036-4cb5-595a-b439-0828cf5ee0d0
