e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2276666,"Monoclonal Mouse Anti Human E-Cadherin antibody",E-Cadherin,human,Agilent,"IR059 or M3612","monoclonal antibody",NCH-38,"(Agilent Cat# IR059 or M3612, RRID:AB_2341210)","Rated by ISCC, Intestinal Stem Cell Consortium (check ratings https://iscc.coh.org/). Original Manufacturer: Dako. Now part of Agilent.",PMID:31771983,AB_2341210,2341210,2341210,,AB_2341210,1.61052698E9,E,31771983,e4e239a6-17d3-54a8-acb3-8de255a4b182
2276662,"Lysozyme EC 3.2.1.17 antibody","Lysozyme EC 3.2.1.17",human,Agilent,F037201,"polyclonal antibody",,"(Agilent Cat# F037201, RRID:AB_578661)","Rated by ISCC, Intestinal Stem Cell Consortium (check ratings https://iscc.coh.org/). Original Manufacturer: Dako. Now part of Agilent.","PMID:29503158, PMID:29871632, PMID:30100168",AB_578661,578661,2341206,,AB_2341206,1.61052698E9,E,"29503158, 29871632, 30100168",882d7ec3-3151-5a1f-a023-19edd72d0537
2276611,"Anti-Desmin antibody",desmin,,Agilent,M0760,"monoclonal antibody",D33,"(Agilent Cat# M0760, RRID:AB_2335684)","Rated by ISCC, Intestinal Stem Cell Consortium (check ratings https://iscc.coh.org/). Original Manufacturer: Dako. Now part of Agilent.Info: Independent validation by the NYU Lagone was performed for: IHC. This antibody was found to have the following characteristics: Functional in human:FALSE, NonFunctional in human:FALSE, Functional in animal:FALSE, NonFunctional in animal:FALSE","PMID:24064358, PMID:29383333, PMID:29429943, PMID:29937388, PMID:30075366, PMID:30078185, PMID:30516471, PMID:30860873, PMID:30933721, PMID:31103941, PMID:32011235",AB_2335684,2335684,2341155,,AB_2341155,1.61052698E9,E,"24064358, 29383333, 29429943, 29937388, 30075366, 30078185, 30516471, 30860873, 30933721, 31103941, 32011235",e1a4a808-f227-53f3-92a9-c0e9cfdca4a4
2829862,"Polyclonal Rabbit Anti-Human Fibrinogen, Unconjugated, Ig fraction antibody",Fibrinogen,human,Agilent,"A0080 also A008002-2","polyclonal antibody",,"(Agilent Cat# A0080, RRID:AB_2894406)","Applications: Immunohistochemistry, Precipitation, ELISA",,AB_2894406,2894406,2894406,,AB_2894406,1.63470963E9,E,,0e90bdab-a0c8-5c5f-bd5f-3f33a9a95b2b
167912,"Mouse Anti-Human CD28 Monoclonal Antibody, RPE Conjugated, Clone CD28.1","Mouse Human CD28 RPE Clone CD28.1","human, mouse",Agilent,R716401,"monoclonal antibody",,"(Agilent Cat# R716401, RRID:AB_579570)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579570,579570,10144456,,AB_10144456,1.61052698E9,E,,efd2916e-3d4c-5f5e-9b7a-6f7f86e7971e
167910,"Rabbit Anti-Human IgM Polyclonal Antibody, RPE Conjugated","Rabbit Human IgM RPE","human, rabbit",Agilent,R511101,"polyclonal antibody",,"(Agilent Cat# R511101, RRID:AB_579552)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579552,579552,10144454,,AB_10144454,1.61052698E9,E,,b5eccb0e-b82b-5ced-928c-89eeac4bc1b2
167916,"Mouse Anti-Human CD2 / CD34 / CD5 MultiMix Monoclonal Antibody, FITC, RPE, APC Conjugated","Mouse Human CD2 / CD34 / CD5 MultiMix FITC RPE APC","human, mouse",Agilent,TC66601,"monoclonal antibody",,"(Agilent Cat# TC66601, RRID:AB_579627)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579627,579627,10144460,,AB_10144460,1.61052698E9,E,,38d5b206-fcbd-55bb-990d-57394caf5cf6
168011,"Rabbit Anti-Human Lambda Light Chains Polyclonal Antibody, Unconjugated","Rabbit Human Lambda Light Chains","human, rabbit",Agilent,A019402,"polyclonal antibody",,"(Agilent Cat# A019402, RRID:AB_578505)","Applications: Multipurpose Antibodies, ELISA, Immunocytochemistry, Immunoprecipitation, Western Blot. Original Manufacturer: Dako. Now part of Agilent.",,AB_578505,578505,10144555,,AB_10144555,1.61052698E9,E,,1a79264d-b002-5a6d-9826-accc8befd960
168019,"Rabbit Anti-Human Kappa Light Chains / Lambda Light Chains MultiMix Polyclonal Antibody, FITC, RPE Conjugated","Rabbit Human Kappa Light Chains / Lambda Light Chains MultiMix FITC RPE","human, rabbit",Agilent,FR48150,"polyclonal antibody",,"(Agilent Cat# FR48150, RRID:AB_578722)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578722,578722,10144563,,AB_10144563,1.61052698E9,E,,6da2df44-be9b-51bc-b974-1a82f4ac0d9e
168027,"Rabbit Anti-Human Gc-Globulin Polyclonal Antibody, Unconjugated","Rabbit Human Gc-Globulin","human, rabbit",Agilent,A002102,"polyclonal antibody",,"(Agilent Cat# A002102, RRID:AB_578470)","Applications: Immunoprecipitation, Multipurpose Antibodies. Original Manufacturer: Dako. Now part of Agilent.",,AB_578470,578470,10144571,,AB_10144571,1.61052698E9,E,,4a867c72-4308-54d4-babb-570f71ed6918
168028,"Rabbit Anti-Human C3c Complement Polyclonal Antibody, Unconjugated","Rabbit Human C3c Complement","human, rabbit",Agilent,A006202,"polyclonal antibody",,"(Agilent Cat# A006202, RRID:AB_578477)","Applications: Immunohistochemistry, Immunoprecipitation, Multipurpose Antibodies. Original Manufacturer: Dako. Now part of Agilent.",,AB_578477,578477,10144572,,AB_10144572,1.61052698E9,E,,12780bbd-ff20-5f93-9710-bbc34da94c08
168032,"Mouse Anti-Human CD117 Monoclonal Antibody, APC Conjugated, Clone 104D2","Mouse Human CD117 APC Clone 104D2","human, mouse",Agilent,C724401,"monoclonal antibody",,"(Agilent Cat# C724401, RRID:AB_578598)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578598,578598,10144576,,AB_10144576,1.61052698E9,E,,6753f959-b746-5cb3-b4f5-9222dfef4335
168048,"Mouse Anti-Human CD22 Monoclonal Antibody, APC Conjugated, Clone 4KB128","Mouse Human CD22 APC Clone 4KB128","human, mouse",Agilent,C728101,"monoclonal antibody",,"(Agilent Cat# C728101, RRID:AB_578604)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578604,578604,10144593,,AB_10144593,1.61052698E9,E,,f93d2f59-2a7f-5c99-8ffd-c48aa5aa8901
168051,"Mouse Anti-Human CD13 Monoclonal Antibody, FITC Conjugated, Clone WM-47","Mouse Human CD13 FITC Clone WM-47","human, mouse",Agilent,F083101,"monoclonal antibody",,"(Agilent Cat# F083101, RRID:AB_578685)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578685,578685,10144597,,AB_10144597,1.61052698E9,E,,41bf2131-64cf-59d7-8ba5-a2b261f1c4a0
168058,"Mouse Anti-Human CD8 Monoclonal Antibody, Pacific Blue Conjugated, Clone DK25","Mouse Human CD8 Pacific Blue Clone DK25","human, mouse",Agilent,PB98401,"monoclonal antibody",,"(Agilent Cat# PB98401, RRID:AB_579530)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",PMID:30173916,AB_579530,579530,10144604,,AB_10144604,1.61052698E9,E,30173916,46d80e2e-c938-5b19-b0dc-45f7dac1c4b9
168174,"Mouse IgG2a Negative Control, FITC Conjugated/Tagged antibody","Mouse IgG2a Negative Control FITC /Tagged",,Agilent,X093301,unknown,,"(Agilent Cat# X093301, RRID:AB_577417)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_577417,577417,10144722,,AB_10144722,1.61052698E9,E,,c2b728fd-3bbe-515b-bfd7-f8ce0baf3e33
168337,"Mouse Anti-Human CD117 Monoclonal Antibody, RPE Conjugated, Clone 104D2","Mouse Human CD117 RPE Clone 104D2","human, mouse",Agilent,R714501,"monoclonal antibody",,"(Agilent Cat# R714501, RRID:AB_579567)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579567,579567,10144886,,AB_10144886,1.61052698E9,E,,509fb213-6058-5816-9057-86d5ad0bbb61
168360,"Mouse Anti-Human CD34 Class III Monoclonal Antibody, APC Conjugated, Clone BIRMA-K3","Mouse Human CD34 Class III APC Clone BIRMA-K3","human, mouse",Agilent,C723850,"monoclonal antibody",,"(Agilent Cat# C723850, RRID:AB_578596)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578596,578596,10144908,,AB_10144908,1.61052698E9,E,,e46fab93-4989-5634-8c9d-e3cb20c77dbc
168357,"Rabbit Anti-Human Immunoglobulins Polyclonal Antibody, Unconjugated","Rabbit Human Immunoglobulins","human, rabbit",Agilent,A010710,"polyclonal antibody",,"(Agilent Cat# A010710, RRID:AB_578494)","Applications: Multipurpose Antibodies, Immunoprecipitation. Original Manufacturer: Dako. Now part of Agilent.",,AB_578494,578494,10144905,,AB_10144905,1.61052698E9,E,,f0717fe8-cc62-541c-9fe0-0554c680aa0e
168365,"Mouse Anti-Human CD45 Monoclonal Antibody, FITC Conjugated, Clone T29/33","Mouse Human CD45 FITC Clone T29/33","human, mouse",Agilent,F086101,"monoclonal antibody",,"(Agilent Cat# F086101, RRID:AB_578690)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578690,578690,10144913,,AB_10144913,1.61052698E9,E,,c1865c1a-e461-54bb-bea9-c9c697df9d56
168367,"Mouse Anti-Human CD103 Monoclonal Antibody, FITC Conjugated, Clone Ber-ACT8","Mouse Human CD103 FITC Clone Ber-ACT8","human, mouse",Agilent,F713801,"monoclonal antibody",,"(Agilent Cat# F713801, RRID:AB_578705)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578705,578705,10144917,,AB_10144917,1.61052698E9,E,,6099a4a3-f241-570e-b77f-84fb90d19514
168416,"Mouse Anti-Human CD103 / CD11c / CD19 MultiMix Monoclonal Antibody, FITC, RPE, APC Conjugated","Mouse Human CD103 / CD11c / CD19 MultiMix FITC RPE APC","human, mouse",Agilent,TC66501,"monoclonal antibody",,"(Agilent Cat# TC66501, RRID:AB_579626)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579626,579626,10144967,,AB_10144967,1.61052698E9,E,,fb20b645-543e-5d58-a259-414d884d3216
168710,"Mouse Anti-Human CD5 Monoclonal Antibody, RPE Conjugated, Clone DK23","Mouse Human CD5 RPE Clone DK23","human, mouse",Agilent,R084201,"monoclonal antibody",,"(Agilent Cat# R084201, RRID:AB_579548)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579548,579548,10145268,,AB_10145268,1.61052698E9,E,,8565ac9a-f874-52e7-9352-afd4a2da72c9
168520,"Mouse Anti-Human CD138 Monoclonal Antibody, APC Conjugated, Clone MI15","Mouse Human CD138 APC Clone MI15","human, mouse",Agilent,C725601,"monoclonal antibody",,"(Agilent Cat# C725601, RRID:AB_578601)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578601,578601,10145073,,AB_10145073,1.61052698E9,E,,f844f1b4-03be-5ee7-a008-b69f75fb1897
168521,"Rabbit Anti-Human Kappa Light Chains Polyclonal Antibody, FITC Conjugated","Rabbit Human Kappa Light Chains FITC","human, rabbit",Agilent,F043401,"polyclonal antibody",,"(Agilent Cat# F043401, RRID:AB_578663)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578663,578663,10145074,,AB_10145074,1.61052698E9,E,,400bc604-4ea7-54a2-b79f-d265e143625b
168536,"Rabbit Anti-Human Protein S Polyclonal Antibody, Unconjugated","Rabbit Human Protein S","human, rabbit",Agilent,A038401,"polyclonal antibody",,"(Agilent Cat# A038401, RRID:AB_578514)","Applications: Multipurpose Antibodies. Original Manufacturer: Dako. Now part of Agilent.",,AB_578514,578514,10145089,,AB_10145089,1.61052698E9,E,,355e7489-eb9c-582b-962c-5bf737e4ef0a
168573,"Rabbit Anti-Human IgD Polyclonal Antibody, Unconjugated","Rabbit Human IgD","human, rabbit",Agilent,A009302,"polyclonal antibody",,"(Agilent Cat# A009302, RRID:AB_578485)","Applications: Multipurpose Antibodies. Original Manufacturer: Dako. Now part of Agilent.",,AB_578485,578485,10145126,,AB_10145126,1.61052698E9,E,,51f9779c-4787-5c9c-8177-90f8c33bd5b2
168574,"Mouse Anti-Human CD3 Monoclonal Antibody, RPE-Cy5 Conjugated, Clone UCHT1","Mouse Human CD3 RPE-Cy5 Clone UCHT1","human, mouse",Agilent,C706701,"monoclonal antibody",,"(Agilent Cat# C706701, RRID:AB_578586)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578586,578586,10145127,,AB_10145127,1.61052698E9,E,,b253715f-af9f-5acf-b7df-17c38059558d
168583,"Mouse Anti-Human MPO / CD79alpha / CD3 MultiMix Monoclonal Antibody, FITC, RPE, APC Conjugated","Mouse Human MPO / CD79alpha / CD3 MultiMix FITC RPE APC","human, mouse",Agilent,TC66701,"monoclonal antibody",,"(Agilent Cat# TC66701, RRID:AB_579628)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579628,579628,10145137,,AB_10145137,1.61052698E9,E,,32a7e494-dca1-55a1-b0ab-011862f8792c
168587,"Mouse Anti-Human CD61 Monoclonal Antibody, APC Conjugated, Clone Y2/51","Mouse Human CD61 APC Clone Y2/51","human, mouse",Agilent,C728001,"monoclonal antibody",,"(Agilent Cat# C728001, RRID:AB_578603)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578603,578603,10145141,,AB_10145141,1.61052698E9,E,,9c2e3da6-4d77-5212-90fa-62c52445cef7
168590,"Mouse Anti-Human CD23 Monoclonal Antibody, FITC Conjugated, Clone MHM6","Mouse Human CD23 FITC Clone MHM6","human, mouse",Agilent,F706201,"monoclonal antibody",,"(Agilent Cat# F706201, RRID:AB_578695)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578695,578695,10145144,,AB_10145144,1.61052698E9,E,,5fd56ee6-ba16-5a77-815b-03d5ff9178ef
168596,"Mouse Anti-Human CD42b, Platelet Glycoprotein Ib Monoclonal Antibody, RPE Conjugated, Clone AN51","Mouse Human CD42b Platelet Glycoprotein Ib RPE Clone AN51","human, mouse",Agilent,R701401,"monoclonal antibody",,"(Agilent Cat# R701401, RRID:AB_579557)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579557,579557,10145150,,AB_10145150,1.61052698E9,E,,207c3394-da91-5651-ad97-08f6c86623b4
168597,"Mouse Anti-Human CD2 / CD7 / CD3 MultiMix Monoclonal Antibody, FITC, RPE, APC Conjugated","Mouse Human CD2 / CD7 / CD3 MultiMix FITC RPE APC","human, mouse",Agilent,TC67701,"monoclonal antibody",,"(Agilent Cat# TC67701, RRID:AB_579638)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579638,579638,10145151,,AB_10145151,1.61052698E9,E,,a2dd4a46-800f-58df-9889-e8219fc3ff76
168603,"Mouse IgG2a Negative Control, RPE Conjugated/Tagged antibody","Mouse IgG2a Negative Control RPE /Tagged",,Agilent,X095001,unknown,,"(Agilent Cat# X095001, RRID:AB_577437)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_577437,577437,10145157,,AB_10145157,1.61052698E9,E,,8090421b-1a27-53a9-91e9-370fc51f206b
168609,"Mouse Anti-Human CD4 Monoclonal Antibody, APC Conjugated, Clone MT310","Mouse Human CD4 APC Clone MT310","human, mouse",Agilent,C722601,"monoclonal antibody",,"(Agilent Cat# C722601, RRID:AB_578593)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578593,578593,10145176,,AB_10145176,1.61052698E9,E,,0402dd00-4b0b-5c0a-8273-b16f449ae655
168626,"Mouse Anti-Human B Cell Monoclonal Antibody, FITC Conjugated, Clone FMC7","Mouse Human B Cell FITC Clone FMC7","human, mouse",Agilent,F711001,"monoclonal antibody",,"(Agilent Cat# F711001, RRID:AB_578700)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578700,578700,10145181,,AB_10145181,1.61052698E9,E,,04557273-9e0e-546d-86e8-db7a0caf22d1
168652,"Rabbit Anti-Human Transferrin Polyclonal Antibody, Unconjugated","Rabbit Human Transferrin","human, rabbit",Agilent,A006102,"polyclonal antibody",,"(Agilent Cat# A006102, RRID:AB_578476)","Applications: Multipurpose Antibodies, Immunoprecipitation, Immunohistochemistry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578476,578476,10145206,,AB_10145206,1.61052698E9,E,,06144073-de27-50b6-911c-26658939fd31
168682,"Swine Anti-Rabbit Immunoglobulins Polyclonal Antibody, FITC Conjugated","Swine Rabbit Immunoglobulins FITC",rabbit,Agilent,F005401,"polyclonal antibody",,"(Agilent Cat# F005401, RRID:AB_578625)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578625,578625,10145239,,AB_10145239,1.61052698E9,E,,6d75b7c0-1fe5-5efa-b9be-6a87d3a1247a
168702,"Mouse Anti-Human CD15 Monoclonal Antibody, FITC Conjugated, Clone C3D-1","Mouse Human CD15 FITC Clone C3D-1","human, mouse",Agilent,F083001,"monoclonal antibody",,"(Agilent Cat# F083001, RRID:AB_578684)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578684,578684,10145260,,AB_10145260,1.61052698E9,E,,56217239-b39f-55b6-9d59-e1e7e41dfbb9
168707,"Goat Anti-Mouse Immunoglobulins Polyclonal Antibody, RPE Conjugated","Goat Mouse Immunoglobulins RPE",mouse,Agilent,R048001,"polyclonal antibody",,"(Agilent Cat# R048001, RRID:AB_579538)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579538,579538,10145265,,AB_10145265,1.61052698E9,E,,06520af1-e3ce-5072-89f2-40b1e3680743
168737,"Mouse Anti-Human CD10 Monoclonal Antibody, RPE Conjugated, Clone SS2/36","Mouse Human CD10 RPE Clone SS2/36","human, mouse",Agilent,R084801,"monoclonal antibody",,"(Agilent Cat# R084801, RRID:AB_579550)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579550,579550,10145296,,AB_10145296,1.61052698E9,E,,9ec889c3-0fc3-51ea-83fd-c025c3b18663
168732,"Mouse Anti-Human Ki-67 Monoclonal Antibody, FITC Conjugated, Clone MIB-1","Mouse Human Ki-67 FITC Clone MIB-1","human, mouse",Agilent,F726801,"monoclonal antibody",,"(Agilent Cat# F726801, RRID:AB_578716)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578716,578716,10145290,,AB_10145290,1.61052698E9,E,,66bf6d47-e375-54bb-88c7-bc55b915aae5
168738,"Mouse Anti-Human CD90 Monoclonal Antibody, RPE Conjugated, Clone 5E10","Mouse Human CD90 RPE Clone 5E10","human, mouse",Agilent,R727501,"monoclonal antibody",,"(Agilent Cat# R727501, RRID:AB_579581)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579581,579581,10145297,,AB_10145297,1.61052698E9,E,,633c008e-e550-54e9-a5d1-493da0b79133
168782,"Mouse Anti-Human CD41, Platelet Glycoprotein Iib Monoclonal Antibody, RPE Conjugated, Clone 5B12","Mouse Human CD41 Platelet Glycoprotein Iib RPE Clone 5B12","human, mouse",Agilent,R705801,"monoclonal antibody",,"(Agilent Cat# R705801, RRID:AB_579558)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579558,579558,10145343,,AB_10145343,1.61052698E9,E,,b2ff14a8-5713-521b-a73e-fef9974f9d5e
168787,"Mouse Anti-Human CD19 / CD56 / CD3 MultiMix Monoclonal Antibody, FITC, RPE, APC Conjugated","Mouse Human CD19 / CD56 / CD3 MultiMix FITC RPE APC","human, mouse",Agilent,TC66201,"monoclonal antibody",,"(Agilent Cat# TC66201, RRID:AB_579623)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579623,579623,10145348,,AB_10145348,1.61052698E9,E,,8d998903-4f2a-59bc-807c-7b658550628a
168857,"Mouse Anti-Human CD19 Monoclonal Antibody, FITC Conjugated, Clone HD37","Mouse Human CD19 FITC Clone HD37","human, mouse",Agilent,F076801,"monoclonal antibody",,"(Agilent Cat# F076801, RRID:AB_578671)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578671,578671,10145416,,AB_10145416,1.61052698E9,E,,213f7396-299c-50d2-9b09-b641a8bba88f
168861,"Mouse Anti-Human CD45 / CD14 MultiMix Monoclonal Antibody, FITC, RPE Conjugated","Mouse Human CD45 / CD14 MultiMix FITC RPE","human, mouse",Agilent,FR70050,"monoclonal antibody",,"(Agilent Cat# FR70050, RRID:AB_578723)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578723,578723,10145420,,AB_10145420,1.61052698E9,E,,788e399c-ba67-57fe-9ffe-fbec818a3a26
168864,"Mouse Anti-Human CD2 / CD19 MultiMix Monoclonal Antibody, FITC, RPE Conjugated","Mouse Human CD2 / CD19 MultiMix FITC RPE","human, mouse",Agilent,FR89450,"monoclonal antibody",,"(Agilent Cat# FR89450, RRID:AB_578732)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578732,578732,10145423,,AB_10145423,1.61052698E9,E,,eb2b0440-e3fb-518c-b958-1c46fa1dfd18
2552600,"Polyclonal Goat Anti-Rabbit Immunoglobulins/AP antibody","Rabbit immunoglobulins of all classes",,Agilent,D0487,"polyclonal antibody",,"(Agilent Cat# D0487, RRID:AB_2617144)","Original Manufacturer: Dako. Now part of Agilent.","PMID:24092638, PMID:31504389",AB_2617144,2617144,2617144,,AB_2617144,1.61052698E9,E,"24092638, 31504389",90ddb644-4e64-5364-aacb-5a2ceec0bb61
636551,"Murine Anti-FLAG&reg; M2 Monoclonal Antibody, Unconjugated","Murine FLAG&reg; M2",,Agilent,200471,"monoclonal antibody",,"(Agilent Cat# 200471, RRID:AB_10596509)",,PMID:28264193,AB_10596509,10596509,10596509,,AB_10596509,1.61052698E9,E,28264193,c8afbee5-9bce-5f2a-ab19-bffcbb3c16c6
636552,"Rat Anti-DYKDDDDK Tag Monoclonal Antibody, Unconjugated","Rat DYKDDDDK Tag",,Agilent,200473,"monoclonal antibody",,"(Agilent Cat# 200473, RRID:AB_10596510)",,PMID:30658859,AB_10596510,10596510,10596510,,AB_10596510,1.61052698E9,E,30658859,de96e916-acbe-5e4a-a17b-f9f80ca1d78d
189749,"Rabbit Anti-Human Kappa Light Chains Polyclonal Antibody, RPE Conjugated","Rabbit Human Kappa Light Chains RPE","human, rabbit",Agilent,R043601,"polyclonal antibody",,"(Agilent Cat# R043601, RRID:AB_579535)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579535,579535,10165327,,AB_10165327,1.61052698E9,E,,f77a9f47-1755-5966-8f29-0dc2bb683182
189753,"Mouse Anti-Human CD56 Monoclonal Antibody, RPE Conjugated, Clone C5.9","Mouse Human CD56 RPE Clone C5.9","human, mouse",Agilent,R725101,"monoclonal antibody",,"(Agilent Cat# R725101, RRID:AB_579578)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579578,579578,10165331,,AB_10165331,1.61052698E9,E,,3524cc1f-3ec3-5555-b71b-fc331d45c009
189755,"Mouse Anti-Human CD8 / CD4 / CD3 MultiMix Monoclonal Antibody, FITC, RPE, RPE-Cy5 Conjugated","Mouse Human CD8 / CD4 / CD3 MultiMix FITC RPE RPE-Cy5","human, mouse",Agilent,TC64150,"monoclonal antibody",,"(Agilent Cat# TC64150, RRID:AB_579614)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579614,579614,10165333,,AB_10165333,1.61052698E9,E,,7995b9f9-8008-5de4-8e19-3120af5d21dc
189756,"Mouse Anti-Human CD8 / CD4 / CD3 MultiMix Monoclonal Antibody, FITC, RPE, APC Conjugated","Mouse Human CD8 / CD4 / CD3 MultiMix FITC RPE APC","human, mouse",Agilent,TC66001,"monoclonal antibody",,"(Agilent Cat# TC66001, RRID:AB_579621)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579621,579621,10165334,,AB_10165334,1.61052698E9,E,,5376b401-e885-5194-a23f-8f0c15b5bd98
189820,"Mouse Anti-Human CD19 / CD34 / CD22 MultiMix? Monoclonal Antibody, FITC, RPE, APC Conjugated","Mouse Human CD19 / CD34 / CD22 MultiMix? FITC RPE APC","human, mouse",Agilent,TC68901,"monoclonal antibody",,"(Agilent Cat# TC68901, RRID:AB_579650)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579650,579650,10165404,,AB_10165404,1.61052698E9,E,,17a88a84-e7e4-5ea1-b05d-82edc8fe2fe3
231476,"Mouse IgG2b Control Antibody, Unconjugated","Mouse IgG2b Control",,Agilent,X094401,unknown,,"(Agilent Cat# X094401, RRID:AB_831907)","Applications: IgG2b Flow cytometry, Flow Cytometry, Immunohistochemistry. Original Manufacturer: Dako. Now part of Agilent.",,AB_831907,831907,10204408,,AB_10204408,1.61052698E9,E,,62528159-6079-5677-a493-ed52bac88be8
258420,"Rabbit Negative control Negative Control, Unconjugated antibody","Rabbit Negative control Negative Control",,Agilent,X090310,unknown,,"(Agilent Cat# X090310, RRID:AB_906172)","Applications: Immunohistochemistry, Other, Controls/Calibrators. Original Manufacturer: Dako. Now part of Agilent.",,AB_906172,906172,10229261,,AB_10229261,1.61052698E9,E,,bd91445e-49e3-5ff1-94e6-1b4c8197775d
259959,"Mouse IgG1 Control Reagent, MultiMix Triple-Colour Detection Control Antibody, FITC, RPE, APC Conjugated","Mouse IgG1 Control Reagent MultiMix Triple-Colour Detection Control FITC RPE APC",,Agilent,X097801,unknown,,"(Agilent Cat# X097801, RRID:AB_906127)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_906127,906127,10230666,,AB_10230666,1.61052698E9,E,,240242a4-a8ad-55ca-8040-7f58645bb2a2
259961,"Mouse IgG1 + IgG2b Control Reagent, MultiMix? Triple-Colour Detection Control Antibody, FITC, RPE, APC Conjugated","Mouse IgG1 + IgG2b Control Reagent MultiMix? Triple-Colour Detection Control FITC RPE APC",,Agilent,X098001,unknown,,"(Agilent Cat# X098001, RRID:AB_906137)","Original Manufacturer: Dako. Now part of Agilent.",,AB_906137,906137,10230668,,AB_10230668,1.61052698E9,E,,a0e4f94d-40fe-5c70-b45e-e8052545966d
