e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
120963,"Anti-Mouse IFN-gamma ELI-PAIR Kit Antibody, Unconjugated","Mouse IFN-gamma ELI-PAIR Kit","mouse, rat, murine","Cell Sciences",861.050.020,unknown,,"(Cell Sciences Cat# 861.050.020, RRID:AB_418246)","manufacturer recommendations:   ELISA; ELISA",,AB_418246,418246,10100964,,AB_10100964,1.61052698E9,E,,f2afbbb3-5308-55d8-bb06-e40f12f7a9da
120975,"Anti-Human CD49f Monoclonal Antibody, FITC Conjugated, Clone 4F10","Human CD49f   FITC  Clone 4F10",human,"Cell Sciences",852.661.010,"monoclonal antibody",,"(Cell Sciences Cat# 852.661.010, RRID:AB_10100976)","manufacturer recommendations: IgG2b",,AB_10100976,10100976,10100976,,AB_10100976,1.61052698E9,E,,460d001e-c49a-5d15-a2ad-148e4beb7898
120980,"Human Phospho-ErbB2 (Y1248) Affinity Purified PAb antibody","Human Phospho-ErbB2 (Y1248) Affinity Purified PAb",human,"R and D Systems",AF1768,"polyclonal antibody",,"(R and D Systems Cat# AF1768, RRID:AB_416537)","vendor recommendations: IgG  Immunohistochemistry; Immunocytochemistry; Western Blot; Immunohistochemistry, Western Blot",PMID:29533785,AB_416537,416537,10100980,,AB_10100980,1.61052698E9,E,29533785,710718c0-c58f-59ef-9e8f-0d933e8acb29
120983,"Human Carbonic Anhydrase XIII Affinity Purified PAb antibody","Human Carbonic Anhydrase XIII Affinity Purified PAb",human,"R and D Systems",AF2194,"polyclonal antibody",,"(R and D Systems Cat# AF2194, RRID:AB_2259229)","vendor recommendations: IgG  Western Blot; Immunoprecipitation; Immunoprecipitation, Western Blot",,AB_2259229,2259229,10100983,,AB_10100983,1.61052698E9,E,,f85f528f-2c3e-5e2e-8d69-e92906365669
120985,"Human Chemerin Affinity Purified Polyclonal Ab antibody","Human Chemerin Affinity Purified  Ab",human,"R and D Systems",AF2324,"polyclonal antibody",,"(R and D Systems Cat# AF2324, RRID:AB_416577)","vendor recommendations: IgG  Western Blot; Western Blot",,AB_416577,416577,10100985,,AB_10100985,1.61052698E9,E,,d4b17dad-dc6f-5788-bbde-368a67b799d6
121030,"Anti-IkappaB alpha Monoclonal Antibody, Unconjugated, Clone IKB-245","IkappaB alpha    Clone IKB-245","human, mouse, rat","Cell Sciences",CMI323,"monoclonal antibody",,"(Cell Sciences Cat# CMI323, RRID:AB_418772)","manufacturer recommendations:",,AB_418772,418772,10101026,,AB_10101026,1.61052698E9,E,,ce96fc88-8228-5974-92c7-1b52976a7ffe
120992,"Human ST7/LRP12 Affinity Purified Polyclonal Ab antibody","Human ST7/LRP12 Affinity Purified  Ab",human,"R and D Systems",AF2560,"polyclonal antibody",,"(R and D Systems Cat# AF2560, RRID:AB_2139179)","vendor recommendations: IgG  Western Blot; Western Blot",,AB_2139179,2139179,10100991,,AB_10100991,1.61052698E9,E,,16aa0d63-d757-5a65-808a-7cd741389b09
120994,"Human GATA-3 Affinity Purified Polyclonal Ab antibody","Human GATA-3 Affinity Purified  Ab",human,"R and D Systems",AF2605,"polyclonal antibody",,"(R and D Systems Cat# AF2605, RRID:AB_2108571)","vendor recommendations: IgG  Immunocytochemistry, Immunohistochemistry, Western Blot; Immunohistochemistry; Western Blot; Immunocytochemistry","PMID:30049385, PMID:31913118",AB_2108571,2108571,10100993,,AB_10100993,1.61052698E9,E,"30049385, 31913118",179c5fc9-df9e-5a6d-aa15-89dc4d260789
121010,"Activin Receptor Type II antibody [149/1]","Activin receptor type II [149/1] antibody","human, rat",GeneTex,GTX18103,"monoclonal antibody",,"(GeneTex Cat# GTX18103, RRID:AB_423079)","Applications: WB, ICC/IF, IP",,AB_423079,423079,10101007,,AB_10101007,1.61052698E9,E,,e4964af5-1081-5952-9fb2-bd5239a6f9c7
191206,"TNF antibody",TNF,"mouse, rat","BD Biosciences",558415,"monoclonal antibody",,"(BD Biosciences Cat# 558415, RRID:AB_647175)","Applications: ELISA",,AB_647175,647175,10166719,,AB_10166719,1.61052698E9,E,,460c8527-fe30-573c-9202-5056501500b5
121011,"ARF1 [ARFS 1A9/5] antibody","ARF1 [ARFS 1A9/5] antibody","human - not yet tested in other species",GeneTex,GTX18108,"monoclonal antibody",,"(GeneTex Cat# GTX18108, RRID:AB_423083)","Discontinued; manufacturer recommendations:   ELISA; ELISA: Use at an assay dependent dilution. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ELISA. The usefulness of this product in other applications has not been determined., ELISA",,AB_423083,423083,10101008,Discontinued,AB_10101008,1.61052698E9,E,,f7115f2e-e7bc-51b0-9db9-d6ea5c3b965f
121067,"Mouse Anti-Alpha 1 A'chymotrypsin Monoclonal Antibody, Unconjugated","Alpha 1 A& 39;chymotrypsin",,"GenWay Biotech Inc.","20-511-242160-0.2 mg","monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-511-242160-0.2 mg, RRID:AB_1010105)","manufacturer recommendations:",,AB_1010105,1010105,1010105,,AB_1010105,1.61052698E9,E,,3f42ee05-07f9-5835-a63a-2436e9b1d48f
121016,"Transferrin receptor [MEM-75] antibody (PE)","Transferrin receptor [MEM-75] antibody (PE)","human - not yet tested in other species, human",GeneTex,GTX18242,"monoclonal antibody",,"(GeneTex Cat# GTX18242, RRID:AB_423148)","Discontinued; manufacturer recommendations:   Immunofluorescence; Flow Cytometry; FACS: Use at a concentration of 20 &micro;l per 100 &micro;l of whole human blood. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., Flow cytometry. The usefulness of this product in other applications has not been determined., FACS",,AB_423148,423148,10101011,Discontinued,AB_10101011,1.61052698E9,E,,cf9a62d9-c5b0-5a76-b2e3-8e605a254bc3
121020,"Anti-Human CD49f Monoclonal Antibody, Unconjugated, Clone 4F10","Human CD49f    Clone 4F10",human,"Cell Sciences",852.663.020,"monoclonal antibody",,"(Cell Sciences Cat# 852.663.020, RRID:AB_10101015)","manufacturer recommendations: IgG2b",,AB_10101015,10101015,10101015,,AB_10101015,1.61052698E9,E,,16039012-1065-5fb1-a5e3-e6f06bf4a3eb
121025,"Anti-Human IL-6 Monoclonal Antibody, FITC Conjugated, Clone B-E8","Human IL-6   FITC  Clone B-E8",human,"Cell Sciences",855.051.019,"monoclonal antibody",,"(Cell Sciences Cat# 855.051.019, RRID:AB_10101020)","manufacturer recommendations: IgG1",,AB_10101020,10101020,10101020,,AB_10101020,1.61052698E9,E,,3a927c21-0393-5958-9acb-4c6a1c10d6e7
121027,"Anti-Human IFN-Gamma NON-neutralizing Monoclonal Antibody, Unconjugated, Clone MMHG-2","Human IFN-Gamma NON-neutralizing    Clone MMHG-2",human,"Cell Sciences",CM2025,"monoclonal antibody",,"(Cell Sciences Cat# CM2025, RRID:AB_418533)","manufacturer recommendations: IgG1  Immunoprecipitation; ELISA; Immunohistochemistry; Western Blot; Western Blot, Immunoprecipitation, Immunohistochemistry, ELISA",,AB_418533,418533,10101023,,AB_10101023,1.61052698E9,E,,4b267217-287b-5f54-a637-1b8391f25cce
121322,"Anti-IL22R (CT) Antibody, Unconjugated","IL22R (CT)",,"Cell Sciences",PX221A,unknown,,"(Cell Sciences Cat# PX221A, RRID:AB_2124382)","manufacturer recommendations:",,AB_2124382,2124382,10101291,,AB_10101291,1.61052698E9,E,,37174588-3594-5c30-b6b3-404c67767aa3
121624,"Anti-Human IL-1 beta ELI-PAIR Kit Antibody, Unconjugated","Human IL-1 beta ELI-PAIR Kit",human,"Cell Sciences",851.610.020,unknown,,"(Cell Sciences Cat# 851.610.020, RRID:AB_418202)","manufacturer recommendations:   ELISA; ELISA",,AB_418202,418202,10101567,,AB_10101567,1.61052698E9,E,,44f405e6-ab81-5b78-985e-1d692d65519e
121037,"Anti-Human Protein Kinase C Alpha ( PKC-alpha ) Monoclonal Antibody, Unconjugated, Clone 133","Human Protein Kinase C Alpha ( PKC-alpha )    Clone 133",human,"Cell Sciences",CMP022,"monoclonal antibody",,"(Cell Sciences Cat# CMP022, RRID:AB_10101032)","manufacturer recommendations:",,AB_10101032,10101032,10101032,,AB_10101032,1.61052698E9,E,,72ba910b-7207-5368-88f3-313d6b357e1c
121039,"Human c-Jun Affinity Purified Polyclonal Ab antibody","Human c-Jun Affinity Purified  Ab",human,"R and D Systems",AF2670,"polyclonal antibody",,"(R and D Systems Cat# AF2670, RRID:AB_2265176)","vendor recommendations: IgG  Western Blot; Western Blot",,AB_2265176,2265176,10101034,,AB_10101034,1.61052698E9,E,,543a92bc-a013-53b8-a2f4-71b3be7d0b51
121040,"Human/Mouse/Rat IKK gamma Affinity Purified Polyclonal Ab antibody","Human/Mouse/Rat IKK gamma Affinity Purified  Ab","human/mouse/rat, mouse, rat, human","R and D Systems",AF2684,"polyclonal antibody",,"(R and D Systems Cat# AF2684, RRID:AB_2124686)","vendor recommendations: IgG  Immunocytochemistry, Western Blot; Immunocytochemistry; Western Blot; Immunohistochemistry",,AB_2124686,2124686,10101035,,AB_10101035,1.61052698E9,E,,b7f72e1c-793c-5394-a7e8-613611feee38
121042,"Mouse FABP4 Biotinylated Affinity Purified PAb antibody","Mouse FABP4 ylated Affinity Purified PAb",mouse,"R and D Systems",BAF1443,"polyclonal antibody",,"(R and D Systems Cat# BAF1443, RRID:AB_2102443)","vendor recommendations: IgG  Western Blot; Immunohistochemistry; Immunohistochemistry, Western Blot",,AB_2102443,2102443,10101038,,AB_10101038,1.61052698E9,E,,25675ad1-1957-5334-b6ef-253d7e872c08
121044,"Mouse Anti-alpha (v) beta (3) INTEGRIN Monoclonal Antibody, Unconjugated","alpha (v) beta (3) INTEGRIN",,"GenWay Biotech Inc.","20-321-175117-0.1 mg","monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-321-175117-0.1 mg, RRID:AB_1010103)","manufacturer recommendations:",,AB_1010103,1010103,1010103,,AB_1010103,1.61052698E9,E,,385591ad-4cf1-56d2-b800-a9274bcb4b0b
121046,"Human Vasorin Biotinylated Affinity Purified PAb antibody","Human Vasorin ylated Affinity Purified PAb",human,"R and D Systems",BAF2140,"polyclonal antibody",,"(R and D Systems Cat# BAF2140, RRID:AB_2213285)","vendor recommendations: IgG  Western Blot; Western Blot",,AB_2213285,2213285,10101041,,AB_10101041,1.61052698E9,E,,4c9c946a-a719-5594-9afb-439daafbb386
121050,"Mouse CD200 R1 Affinity Purified Polyclonal Ab antibody","Mouse CD200 R1 Affinity Purified  Ab",mouse,"R and D Systems",AF2554,"polyclonal antibody",,"(R and D Systems Cat# AF2554, RRID:AB_416616)","vendor recommendations: IgG  Flow Cytometry, Immunocytochemistry, Western Blot; Immunohistochemistry; Immunocytochemistry; Flow Cytometry; Western Blot",,AB_416616,416616,10101045,,AB_10101045,1.61052698E9,E,,9f34d8a6-ca75-5de9-b63f-0e953a606a94
121055,"Mouse Anti-Alpha 1 A'chymotrypsin Monoclonal Antibody, Unconjugated","Alpha 1 A& 39;chymotrypsin",,"GenWay Biotech Inc.","20-511-242203-0.2 mg","monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-511-242203-0.2 mg, RRID:AB_1010104)","manufacturer recommendations:",,AB_1010104,1010104,1010104,,AB_1010104,1.61052698E9,E,,69af41c5-8ff6-51c2-8b66-b13a60d5cff3
121056,"Rabbit Anti-Human CD14 antiserum Antibody, Unconjugated","Rabbit Human CD14 antiserum",human,"Cell Sciences",CPC400A,unknown,,"(Cell Sciences Cat# CPC400A, RRID:AB_419911)","manufacturer recommendations:",,AB_419911,419911,10101168,,AB_10101168,1.61052698E9,E,,feeb416c-ef83-5c0a-b793-0299fe5ccbb9
121057,"Mouse Chitinase 3-like 1 Affinity Purified PAb antibody","Mouse Chitinase 3-like 1 Affinity Purified PAb",mouse,"R and D Systems",AF2649,"polyclonal antibody",,"(R and D Systems Cat# AF2649, RRID:AB_2229588)","vendor recommendations: IgG  Immunoprecipitation; Western Blot; Immunoprecipitation, Western Blot",,AB_2229588,2229588,10101050,,AB_10101050,1.61052698E9,E,,0136b86b-9d2d-5788-93f4-2494b5262689
121062,"Rabbit Anti-Transferrin Polyclonal Antibody, Biotin Conjugated","Rabbit Transferrin",human,GeneTex,GTX40586,"polyclonal antibody",,"(GeneTex Cat# GTX40586, RRID:AB_424162)","Discontinued; manufacturer recommendations: IgG  ELISA, Immunohistochemistry, Immunomicroscopy, Western Blot; ELISA; Immunohistochemistry; Western Blot; Other",,AB_424162,424162,10101055,Discontinued,AB_10101055,1.61052698E9,E,,1342323b-fdca-53e0-8054-0f5f09b9b447
121068,"Goat Anti-HIV1 Polyclonal Antibody, Fluorescein Conjugated","Goat HIV1   Fluorescein",human,GeneTex,GTX40790,"polyclonal antibody",,"(GeneTex Cat# GTX40790, RRID:AB_424258)","Discontinued; manufacturer recommendations: IgG  Immunofluorescence; ELISA; ELISA, Immunofluorescence",,AB_424258,424258,10101060,Discontinued,AB_10101060,1.61052698E9,E,,793a1a86-158a-54fe-8540-6205b36ecf94
121077,"MHC class II [C3A3-Do3] antibody (Biotin)","MHC class II [C3A3-Do3] antibody ()","cross-reacts with mouse and rat not yet tested in other species, mouse, rat, human",GeneTex,GTX41007,"monoclonal antibody",,"(GeneTex Cat# GTX41007, RRID:AB_424367)","Discontinued; manufacturer recommendations:   Immunofluorescence; Flow Cytometry; FACS: Use 1&micro;g for 10^6 cells. This antibody can also be used in complement binding studies and for the elimination of antigen positive cells. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., Flow cytometry. The usefulness of this product in other applications has not been determined., FACS",,AB_424367,424367,10101069,Discontinued,AB_10101069,1.61052698E9,E,,c700c70f-2bf3-5e42-8a73-398a609eaa89
121176,"Anti-Synaptophysin Monoclonal Antibody, Unconjugated, Clone SY38","Synaptophysin    Clone SY38",,"Cell Sciences",MON9013,"monoclonal antibody",,"(Cell Sciences Cat# MON9013, RRID:AB_419808)","manufacturer recommendations:",,AB_419808,419808,10101157,,AB_10101157,1.61052698E9,E,,7ced7912-b303-502f-aeb7-73953838af80
121091,"Anti-CD3 Monoclonal Antibody, Unconjugated, Clone SPV-T3b","CD3    Clone SPV-T3b",,"Cell Sciences",MON1003-5,"monoclonal antibody",,"(Cell Sciences Cat# MON1003-5, RRID:AB_419078)","manufacturer recommendations: IgG2a  Immunofluorescence; Immunofluorescence",,AB_419078,419078,10101081,,AB_10101081,1.61052698E9,E,,20ac0a90-6672-5fae-a591-14fbfaa6cdee
121103,"Anti-CD11b Monoclonal Antibody, Unconjugated, Clone BL-M / G 4","CD11b    Clone BL-M / G 4",,"Cell Sciences",MON1105C,"monoclonal antibody",,"(Cell Sciences Cat# MON1105C, RRID:AB_419191)","manufacturer recommendations: IgG3; IgG3  Flow Cytometry; Immunofluorescence; Immunofluorescence, Flow Cytometry",,AB_419191,419191,10101091,,AB_10101091,1.61052698E9,E,,67548513-7d5c-5bf1-96f0-4a5dacf25542
121109,"Human Carbonic Anhydrase XIII Biotin Affinity Purified PAb antibody","Human Carbonic Anhydrase XIII  Affinity Purified PAb",human,"R and D Systems",BAF2194,"polyclonal antibody",,"(R and D Systems Cat# BAF2194, RRID:AB_2065833)","vendor recommendations: IgG  Western Blot; Western Blot",,AB_2065833,2065833,10101096,,AB_10101096,1.61052698E9,E,,3091399f-8a90-509f-9a60-7372d5180931
121110,"Human Legumain Biotinylated Affinity Purified PAb antibody","Human Legumain ylated Affinity Purified PAb",human,"R and D Systems",BAF2199,"polyclonal antibody",,"(R and D Systems Cat# BAF2199, RRID:AB_2135013)","vendor recommendations: IgG  ELISA Detection (Matched Pair), Western Blot; Western Blot; ELISA",,AB_2135013,2135013,10101097,,AB_10101097,1.61052698E9,E,,7865f5dc-6982-5c2e-a73b-94d7fcc41a1a
121118,"Mouse TER-119 Phycoerythrin MAb (Clone TER-119) antibody","Mouse TER-119 Phycoerythrin MAb (Clone TER-119)",mouse,"R and D Systems",FAB1125P,"monoclonal antibody",,"(R and D Systems Cat# FAB1125P, RRID:AB_2137787)","vendor recommendations: IgG2B  Flow Cytometry; Flow Cytometry",,AB_2137787,2137787,10101104,,AB_10101104,1.61052698E9,E,,2cd40fed-91af-55bf-bdd8-a73c92d8ec83
121131,"Penicillinase antibody","Penicillinase antibody","bacteria/archaea, enterobacter cloacae",GeneTex,GTX40959,"polyclonal antibody",,"(GeneTex Cat# GTX40959, RRID:AB_424349)","Discontinued; manufacturer recommendations: IgG; IgG  ELISA: 1/7000 - 1/21000 in assay against 1.0ug of Penicillinase [E. clocae] in a standard ELISA. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.  ELISA.; ELISA",,AB_424349,424349,10101116,Discontinued,AB_10101116,1.61052698E9,E,,67cd560e-925b-5f5b-b9fe-702b3a7b9ef8
121136,"RGS10 antibody, Internal",RGS10,human,GeneTex,GTX77730,"polyclonal antibody",,"(GeneTex Cat# GTX77730, RRID:AB_424678)","Applications: WB",,AB_424678,424678,10101130,,AB_10101130,1.61052698E9,E,,f564a319-699f-535c-afd8-b7d70ecd9186
121153,"Claudin 9 antibody, C-term","Claudin 9",human,GeneTex,GTX77838,"polyclonal antibody",,"(GeneTex Cat# GTX77838, RRID:AB_424786)","Applications: WB",,AB_424786,424786,10101137,,AB_10101137,1.61052698E9,E,,bc4d7d30-2525-5b8b-b1b8-363b658ba4ee
121213,"Anti-CD97 Monoclonal Antibody, Unconjugated, Clone MEM-180","CD97    Clone MEM-180",,"Cell Sciences",MON1197,"monoclonal antibody",,"(Cell Sciences Cat# MON1197, RRID:AB_2076289)","manufacturer recommendations:   Flow Cytometry; Western Blot; Flow Cytometry, Western Blot",,AB_2076289,2076289,10101192,,AB_10101192,1.61052698E9,E,,f5272fab-dd2d-59f1-99cd-cc39fd472d8f
121148,"IKB alpha antibody, Internal","IKB alpha","human, mouse",GeneTex,GTX77737,"polyclonal antibody",,"(GeneTex Cat# GTX77737, RRID:AB_424685)","Applications: WB",,AB_424685,424685,10101131,,AB_10101131,1.61052698E9,E,,c29949da-6b81-5256-8f6c-0c75c4f3acd0
121152,"Claudin 17 antibody, Internal","Claudin 17",human,GeneTex,GTX77836,"polyclonal antibody",,"(GeneTex Cat# GTX77836, RRID:AB_424784)","Applications: WB, IHC-P",,AB_424784,424784,10101136,,AB_10101136,1.61052698E9,E,,935f5d6d-8e8e-5a21-9bc8-ed4c9729889f
121159,"Anti-CD49f Monoclonal Antibody, Unconjugated, Clone CLB-701","CD49f    Clone CLB-701",,"Cell Sciences",MON1128,"monoclonal antibody",,"(Cell Sciences Cat# MON1128, RRID:AB_2265031)","manufacturer recommendations: IgG2a  Immunofluorescence; Immunofluorescence",,AB_2265031,2265031,10101142,,AB_10101142,1.61052698E9,E,,6d80edf4-a80a-5b24-a057-e24bd2bb665b
121166,"Goat Anti-Uricase Polyclonal Antibody, Horse Radish Peroxidase Conjugated","Goat Uricase   Horse Radish Peroxidase","bacteria/archaea, bacillus species",GeneTex,GTX40582,"polyclonal antibody",,"(GeneTex Cat# GTX40582, RRID:AB_424159)","Discontinued; manufacturer recommendations: IgG  Immunoprecipitation; Flow Cytometry; ELISA; Immunohistochemistry; Western Blot; ELISA, Flow Cytometry, Immunohistochemistry, Immunoprecipitation, Western Blot",,AB_424159,424159,10101149,Discontinued,AB_10101149,1.61052698E9,E,,8a404a14-1eae-583b-84dc-5d1674ff34fc
121167,"Mouse Anti-alpha 1 Antichymotrypsin Monoclonal Antibody, Unconjugated, Clone ACT14C7","alpha 1 Antichymotrypsin",,"GenWay Biotech Inc.","20-272-191205-0.2 mg","monoclonal antibody","Clone ACT14C7","(GenWay Biotech Inc. Cat# 20-272-191205-0.2 mg, RRID:AB_1010114)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry-Fr, Immunohistochemistry-P",,AB_1010114,1010114,1010114,,AB_1010114,1.61052698E9,E,,291c82f9-311b-5375-8ec8-6d760a22c02c
121313,"Anti-Human Retinoblastoma Protein Monoclonal Antibody, Unconjugated, Clone XZ133","Human Retinoblastoma Protein    Clone XZ133","mouse, chicken/bird, human, mouse, chicken","Cell Sciences",CMR009,"monoclonal antibody",,"(Cell Sciences Cat# CMR009, RRID:AB_10101283)","manufacturer recommendations:",,AB_10101283,10101283,10101283,,AB_10101283,1.61052698E9,E,,02d659d9-d3fb-5e3b-a8f7-04082d66aebe
121169,"Goat Anti-Glycerol 3 Phosphate Dehydrogenase Polyclonal Antibody, Horse Radish Peroxidase Conjugated","Goat Glycerol 3 Phosphate Dehydrogenase   Horse Radish Peroxidase","glycerol 3 phosphate dehydrogenase",GeneTex,GTX40599,"polyclonal antibody",,"(GeneTex Cat# GTX40599, RRID:AB_424171)","Discontinued; manufacturer recommendations: IgG  Immunohistochemistry; ELISA; Other; Western Blot; Dot, ELISA, Immunohistochemistry, Immunomicroscopy, Western Blot",,AB_424171,424171,10101151,Discontinued,AB_10101151,1.61052698E9,E,,248d5cd0-09c6-5a24-9989-624b909f8c4c
121181,"Anti-Breast cancer resistance protein(Bcrp, Abcg2) Monoclonal Antibody, Unconjugated, Clone BXP-53","Breast cancer resistance protein(Bcrp Abcg2)    Clone BXP-53",,"Cell Sciences",MON9051,"monoclonal antibody",,"(Cell Sciences Cat# MON9051, RRID:AB_2220314)","manufacturer recommendations:",,AB_2220314,2220314,10101161,,AB_10101161,1.61052698E9,E,,8a0a477d-e4ba-54b1-b5f7-ad069d73a320
121367,"Anti-CD38 Monoclonal Antibody, Biotin Conjugated, Clone HIT2","CD38     Clone HIT2",,"Cell Sciences",MON1193B,"monoclonal antibody",,"(Cell Sciences Cat# MON1193B, RRID:AB_2072879)","manufacturer recommendations:   Flow Cytometry; Flow Cytometry",,AB_2072879,2072879,10101334,,AB_10101334,1.61052698E9,E,,d6d3333b-ef58-5b37-a996-f89d230de356
121184,"Rabbit Anti-Mouse IFN-Gamma Receptor Chain 1 (alpha chain) [CD119] NON-neutralizing NON-neutralizing Polyclonal Antibody, Unconjugated","Rabbit Mouse IFN-Gamma Receptor Chain 1 (alpha chain) [CD119] NON-neutralizing NON-neutralizing",mouse,"Cell Sciences",CP2017,"polyclonal antibody",,"(Cell Sciences Cat# CP2017, RRID:AB_2121586)","manufacturer recommendations:   Western Blot, Immunoprecipitation, Immunohistochemistry; Immunohistochemistry; Immunoprecipitation; Western Blot",,AB_2121586,2121586,10101164,,AB_10101164,1.61052698E9,E,,4b33f1a0-4c4b-55bb-ba24-e8bfac0e2efa
121186,"Anti-Human Amyloid beta (N-terminal) Antibody, Unconjugated","Human Amyloid beta (N-terminal)",human,"Cell Sciences",CPB006B,unknown,,"(Cell Sciences Cat# CPB006B, RRID:AB_10101166)","manufacturer recommendations:",,AB_10101166,10101166,10101166,,AB_10101166,1.61052698E9,E,,16dee00a-59e2-52d7-bcac-67ba053bd4e3
121204,"Kv4.2 antibody","Kv4.2 antibody","rat, rabbit, mouse, other mammalian, ratexpected to cross-react with human (100  identity with immunogen), mouse (100  identity with immunogen), rabbit (100  identity with immunogen) and ferret (100  identity with immunogen) due to sequence homology",GeneTex,GTX16719,"polyclonal antibody",,"(GeneTex Cat# GTX16719, RRID:AB_422361)","Discontinued; manufacturer recommendations: IgG; IgG  Immunoprecipitation; Immunofluorescence; Western Blot; Immunofluorescence, Immunoprecipitation, Western blot.    IF: Use at an assay dependent dilution. IP: Use at an assay dependent dilution. WB: 1/1000. Detects a band of approximately 80 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_422361,422361,10101184,Discontinued,AB_10101184,1.61052698E9,E,,a33ea744-4100-5616-a9a2-65c3f24ffb49
121217,"Anti-Human Proteinase Inhibitor 9 Monoclonal Antibody, Unconjugated, Clone PI9-17","Human Proteinase Inhibitor 9    Clone PI9-17",,"Cell Sciences",MON2065,"monoclonal antibody",,"(Cell Sciences Cat# MON2065, RRID:AB_2186604)","manufacturer recommendations: IgG1",,AB_2186604,2186604,10101196,,AB_10101196,1.61052698E9,E,,bfd9b020-6c31-5dfa-8d55-175365ed085c
121222,"Anti-Keratin 19 Monoclonal Antibody, Unconjugated, Clone RCK108","Keratin 19    Clone RCK108",,"Cell Sciences",MON3020,"monoclonal antibody",,"(Cell Sciences Cat# MON3020, RRID:AB_2133457)","manufacturer recommendations: IgG1  Immunofluorescence; Immunofluorescence",,AB_2133457,2133457,10101200,,AB_10101200,1.61052698E9,E,,f90b23ec-11d5-5d0d-987e-ed4db1dabd43
121225,"Mouse Anti-Tumor necrosis factor alpha (TNF-a) Monoclonal Antibody, Unconjugated, Clone 4F11","Mouse Tumor necrosis factor alpha (TNF-a)    Clone 4F11",human,"BioPorto Diagnostics","HYB 141-08-02","monoclonal antibody",,"(BioPorto Diagnostics Cat# HYB 141-08-02, RRID:AB_415993)","manufacturer recommendations: IgG1/l  ELISA; ELISA",,AB_415993,415993,10101203,,AB_10101203,1.61052698E9,E,,8534ed29-8edf-5d15-9afe-fce2724527ce
121226,"Mouse Anti-Glycoprotein-340 (gp-340) Monoclonal Antibody, Unconjugated, Clone 1G4","Mouse Glycoprotein-340 (gp-340)    Clone 1G4",human,"BioPorto Diagnostics","HYB 213-06-02","monoclonal antibody",,"(BioPorto Diagnostics Cat# HYB 213-06-02, RRID:AB_416008)","manufacturer recommendations: IgG1/k  Western Blot; Immunohistochemistry; ELISA; ELISA, Western blotting, Immunohistochemistry",,AB_416008,416008,10101204,,AB_10101204,1.61052698E9,E,,8cfe0ceb-cab5-5ca1-a036-3e6f7a2e2cee
121231,"Anti-LPS Lipid A Monoclonal Antibody, Unconjugated, Clone 43","LPS Lipid A    Clone 43",,"Cell Sciences",HM2046AF,"monoclonal antibody",,"(Cell Sciences Cat# HM2046AF, RRID:AB_10101209)","manufacturer recommendations:   Other; Western Blot; Western Blot, Immunoassay",,AB_10101209,10101209,10101209,,AB_10101209,1.61052698E9,E,,cec05338-6505-5664-a3e1-b18ceea6cd64
121232,"Goat Anti-alpha 1 Antitrypsin Polyclonal Antibody, FITC Conjugated","alpha 1 Antitrypsin",,"GenWay Biotech Inc.","18-272-196723-1 mg","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-272-196723-1 mg, RRID:AB_1010120)","manufacturer recommendations: ELISA; Immunocytochemistry; ELISA, Immunocytochemistry",,AB_1010120,1010120,1010120,,AB_1010120,1.61052698E9,E,,7d485419-3919-5fab-a887-e344e3958d72
121234,"Anti-Human Granzyme B Monoclonal Antibody, PE Conjugated, Clone GB11","Human Granzyme B   PE  Clone GB11",human,"Cell Sciences",M2289,"monoclonal antibody",,"(Cell Sciences Cat# M2289, RRID:AB_2114694)","manufacturer recommendations:   Flow Cytometry; Flow Cytometry",PMID:31665632,AB_2114694,2114694,10101211,,AB_10101211,1.61052698E9,E,31665632,ebb2bcac-cbc4-59a5-80c9-dae4d9f114ea
121235,"Anti-Human CD3 Monoclonal Antibody, Unconjugated, Clone MEM-57","Human CD3    Clone MEM-57",,"Cell Sciences",MON1004,"monoclonal antibody",,"(Cell Sciences Cat# MON1004, RRID:AB_419079)","manufacturer recommendations: IgG2a  Immunoprecipitation; Immunoprecipitation",,AB_419079,419079,10101212,,AB_10101212,1.61052698E9,E,,c3d42867-daa3-5913-a523-eb57423f1563
121237,"Anti-Human Caspase-8 / FLICE Monoclonal Antibody, Unconjugated, Clone 5F7","Human Caspase-8 / FLICE    Clone 5F7",human,"Cell Sciences",CMC102,"monoclonal antibody",,"(Cell Sciences Cat# CMC102, RRID:AB_10101214)","manufacturer recommendations:",,AB_10101214,10101214,10101214,,AB_10101214,1.61052698E9,E,,d276d67d-2ee1-50fc-ae19-d684e7fff1ca
