e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1666566,"Mouse Anti-Human ROM1 Polyclonal Antibody, Unconjugated","Human ROM1",human,TransGenic,KB497,"polyclonal antibody",,"(TransGenic Cat# KB497, RRID:AB_1952291)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952291,1952291,1952291,,AB_1952291,1.61052698E9,E,,ec00c817-da9a-5540-8100-bfc114ef8376
1666569,"Mouse Anti-Human RSC1A1 Polyclonal Antibody, Unconjugated","Human RSC1A1",human,TransGenic,KB519,"polyclonal antibody",,"(TransGenic Cat# KB519, RRID:AB_1952294)","manufacturer recommendations: Immunofluorescence; Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry, Immunofluorescence",,AB_1952294,1952294,1952294,,AB_1952294,1.61052698E9,E,,3b169989-a491-54a6-b4c5-b0d478bf4a0c
1666588,"Mouse Anti-Human SSR1 Polyclonal Antibody, Unconjugated","Human SSR1",human,TransGenic,KB498,"polyclonal antibody",,"(TransGenic Cat# KB498, RRID:AB_1952315)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952315,1952315,1952315,,AB_1952315,1.61052698E9,E,,83c7825b-b27e-5b2f-bbce-b0195f9f5702
1666591,"Mouse Anti-Human SSR2 Polyclonal Antibody, Unconjugated","Human SSR2",human,TransGenic,KB499,"polyclonal antibody",,"(TransGenic Cat# KB499, RRID:AB_1952318)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952318,1952318,1952318,,AB_1952318,1.61052698E9,E,,043c67b4-6323-5332-8576-cfe74331fc27
1666613,"Rabbit Anti-Mouse Trpc6 Polyclonal Antibody, Unconjugated","Mouse Trpc6","mouse, rabbit, mouse, rabbit",TransGenic,KO460,"polyclonal antibody",,"(TransGenic Cat# KO460, RRID:AB_1952343)","manufacturer recommendations: ELISA; Immunocytochemistry; Immunohistochemistry; ELISA, Immunohistochemistry, Immunocytochemistry",,AB_1952343,1952343,1952343,,AB_1952343,1.61052698E9,E,,65fdffa0-8350-5339-ba84-a9acb5a64c35
1666616,"Rabbit Anti-Mouse Trpm1 Polyclonal Antibody, Unconjugated","Mouse Trpm1",mouse,TransGenic,KO461,"polyclonal antibody",,"(TransGenic Cat# KO461, RRID:AB_1952346)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1952346,1952346,1952346,,AB_1952346,1.61052698E9,E,,00c9a0b3-5176-506f-bf7d-e87e273f86f6
1666654,"Rabbit Anti-Mouse Trpm7 Polyclonal Antibody, Unconjugated","Mouse Trpm7",human,TransGenic,KO464,"polyclonal antibody",,"(TransGenic Cat# KO464, RRID:AB_1952398)","manufacturer recommendations: ELISA; ELISA",,AB_1952398,1952398,1952398,,AB_1952398,1.61052698E9,E,,bf82e306-dd43-5042-a482-bc5234e48dc5
1573585,"Rabbit Anti-Arabidopsis Phototropin 2 Polyclonal Antibody, Unconjugated","Arabidopsis Phototropin 2","other, arabidopsis",TransGenic,KR090,"polyclonal antibody",,"(TransGenic Cat# KR090, RRID:AB_1627058)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627058,1627058,1627058,,AB_1627058,1.61052698E9,E,,4a01a3b6-bed3-56e1-b901-670e07b7e5b9
1573583,"Rabbit Anti-Alligator Estrogen Receptor alpha (ERalpha) Polyclonal Antibody, Unconjugated","Alligator Estrogen Receptor alpha (ERalpha)","other, alligator",TransGenic,KR092,"polyclonal antibody",,"(TransGenic Cat# KR092, RRID:AB_1627054)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627054,1627054,1627054,,AB_1627054,1.61052698E9,E,,36294cf6-fb43-5c27-9cb0-f027acb047c5
1573588,"Rabbit Anti-Chicken Adenosine deaminase 2 Polyclonal Antibody, Unconjugated","Chicken Adenosine deaminase 2","chicken, avian",TransGenic,KR081,"polyclonal antibody",,"(TransGenic Cat# KR081, RRID:AB_1627062)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627062,1627062,1627062,,AB_1627062,1.61052698E9,E,,153043db-17ef-54a4-85eb-1954fd162c3d
1573589,"Rabbit Anti-S19 Ribosomal Protein Polyclonal Antibody, Unconjugated","S19 Ribosomal Protein","bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KY008,"polyclonal antibody",,"(TransGenic Cat# KY008, RRID:AB_1627064)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627064,1627064,1627064,,AB_1627064,1.61052698E9,E,,6d7be42d-2832-5ee7-937b-0d6c970d67a5
1573593,"Rabbit Anti-Human Ajuba Polyclonal Antibody, Unconjugated","Human Ajuba",human,TransGenic,KR068,"polyclonal antibody",,"(TransGenic Cat# KR068, RRID:AB_1627073)","manufacturer recommendations: Immunocytochemistry; Immunoprecipitation; Immunocytochemistry, Immunoprecipitation",,AB_1627073,1627073,1627073,,AB_1627073,1.61052698E9,E,,1e5584d7-0878-5cd3-b3ba-0a1c214fc91b
1573596,"Rabbit Anti-Human beta3-AR Polyclonal Antibody, Unconjugated","Human beta3-AR",human,TransGenic,KG115,"polyclonal antibody",,"(TransGenic Cat# KG115, RRID:AB_1627079)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627079,1627079,1627079,,AB_1627079,1.61052698E9,E,,a983cd8b-71f6-5fd3-80e9-96a31b3f162a
1573599,"Rabbit Anti-Human Calpain 6 Polyclonal Antibody, Unconjugated","Human Calpain 6",human,TransGenic,KR084,"polyclonal antibody",,"(TransGenic Cat# KR084, RRID:AB_1627083)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1627083,1627083,1627083,,AB_1627083,1.61052698E9,E,,83c92815-5912-52f1-9187-cedf7fa28b41
1573601,"Rabbit Anti-Human Chemokine-like factor 1 Polyclonal Antibody, Unconjugated","Human Chemokine-like factor 1",human,TransGenic,KR072,"polyclonal antibody",,"(TransGenic Cat# KR072, RRID:AB_1627087)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627087,1627087,1627087,,AB_1627087,1.61052698E9,E,,b192f1a4-558f-5f99-be33-15791d2026c8
1573602,"Rabbit Anti-Human Galectin-3 Polyclonal Antibody, Unconjugated","Human Galectin-3",human,TransGenic,KH040,"polyclonal antibody",,"(TransGenic Cat# KH040, RRID:AB_1627089)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627089,1627089,1627089,,AB_1627089,1.61052698E9,E,,05629ba0-9a8c-5dfb-bb46-8ac92dc188d9
1573606,"Rabbit Anti-Human MDC1 (NFBD1 / KIAA0170) Polyclonal Antibody, Unconjugated","Human MDC1 (NFBD1 / KIAA0170)",human,TransGenic,KR087,"polyclonal antibody",,"(TransGenic Cat# KR087, RRID:AB_1627095)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627095,1627095,1627095,,AB_1627095,1.61052698E9,E,,3beed044-becf-58f6-980f-18b92a212837
1573609,"Rabbit Anti-Human Mucosa Associated Lymphoid Tissue 1 Polyclonal Antibody, Unconjugated","Human Mucosa Associated Lymphoid Tissue 1",human,TransGenic,KR067,"polyclonal antibody",,"(TransGenic Cat# KR067, RRID:AB_1627100)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627100,1627100,1627100,,AB_1627100,1.61052698E9,E,,6f88b0e3-6ebc-5d48-ac77-e73cbd39c89b
1573610,"Rabbit Anti-Human Organic Anion Transporter 1 (OAT1) Polyclonal Antibody, Unconjugated","Human Organic Anion Transporter 1 (OAT1)",human,TransGenic,KE038,"polyclonal antibody",,"(TransGenic Cat# KE038, RRID:AB_1627103)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627103,1627103,1627103,,AB_1627103,1.61052698E9,E,,26b0bec7-d19e-584a-88d4-cacb2700bb45
1573613,"Rabbit Anti-Human Organic Anion Transporter 3 (OAT3) Polyclonal Antibody, Unconjugated","Human Organic Anion Transporter 3 (OAT3)",human,TransGenic,KE032,"polyclonal antibody",,"(TransGenic Cat# KE032, RRID:AB_1627112)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627112,1627112,1627112,,AB_1627112,1.61052698E9,E,,ab876489-7b25-52f4-b0ce-661425626d3c
1573621,"Rabbit Anti-Human S14G-Humanin Polyclonal Antibody, Unconjugated","Human S14G-Humanin",human,TransGenic,KR061,"polyclonal antibody",,"(TransGenic Cat# KR061, RRID:AB_1627126)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627126,1627126,1627126,,AB_1627126,1.61052698E9,E,,d3ebf5d4-f791-5258-88d5-e142fc113a92
1573624,"Rabbit Anti-Human Siah 2 Polyclonal Antibody, Unconjugated","Human Siah 2",human,TransGenic,KR056,"polyclonal antibody",,"(TransGenic Cat# KR056, RRID:AB_1627130)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627130,1627130,1627130,,AB_1627130,1.61052698E9,E,,30f9cc26-9fca-5eb0-a81b-b6341eec01ec
1573625,"Rabbit Anti-Human Tau, phospho (Ser416) Polyclonal Antibody, Unconjugated","Human Tau, phospho (Ser416)",human,TransGenic,KR076,"polyclonal antibody",,"(TransGenic Cat# KR076, RRID:AB_1627132)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627132,1627132,1627132,,AB_1627132,1.61052698E9,E,,d43b2d8f-e3b8-5967-939e-ecdab8746d97
1573626,"Rabbit Anti-Human Tensin2 Polyclonal Antibody, Unconjugated","Human Tensin2",human,TransGenic,KR111,"polyclonal antibody",,"(TransGenic Cat# KR111, RRID:AB_1627134)","manufacturer recommendations: Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry",,AB_1627134,1627134,1627134,,AB_1627134,1.61052698E9,E,,b0e8d093-6ae3-52a8-bb33-65e82f02d077
1573630,"Rabbit Anti-Mouse asc-type Amino Acid Transporter 1 (Asc-1) Polyclonal Antibody, Unconjugated","Mouse asc-type Amino Acid Transporter 1 (Asc-1)",mouse,TransGenic,KE027,"polyclonal antibody",,"(TransGenic Cat# KE027, RRID:AB_1627140)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1627140,1627140,1627140,,AB_1627140,1.61052698E9,E,,9e7ad9af-97b8-5c8d-8ad9-b8e57fa8a915
1573642,"Rabbit Anti-Mouse Indoleamine-pyrrole 2, 3 dioxygenase(IDO) Polyclonal Antibody, Unconjugated","Mouse Indoleamine-pyrrole 2, 3 dioxygenase(IDO)",mouse,TransGenic,KR101,"polyclonal antibody",,"(TransGenic Cat# KR101, RRID:AB_1627162)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627162,1627162,1627162,,AB_1627162,1.61052698E9,E,,f1c79c9c-3eb9-5354-b19d-6ec5f62c17d3
1573650,"Rabbit Anti-Mouse Phospholipid scramblase 2 Polyclonal Antibody, Unconjugated","Mouse Phospholipid scramblase 2",mouse,TransGenic,KR097,"polyclonal antibody",,"(TransGenic Cat# KR097, RRID:AB_1627176)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627176,1627176,1627176,,AB_1627176,1.61052698E9,E,,8790cd55-8b11-5c5e-b453-468d40d9f85a
1573653,"Rabbit Anti-Mouse Semaphorin3B Polyclonal Antibody, Unconjugated","Mouse Semaphorin3B",mouse,TransGenic,KR100,"polyclonal antibody",,"(TransGenic Cat# KR100, RRID:AB_1627180)","manufacturer recommendations: Immunohistochemistry; Immunoprecipitation; Western Blot; Western Blot, Immunoprecipitation, Immunohistochemistry",,AB_1627180,1627180,1627180,,AB_1627180,1.61052698E9,E,,28c888b5-da82-5a4b-945c-755a63b2c635
1573664,"Rabbit Anti-Mouse Usp11 Polyclonal Antibody, Unconjugated","Mouse Usp11",mouse,TransGenic,KG403,"polyclonal antibody",,"(TransGenic Cat# KG403, RRID:AB_1627198)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627198,1627198,1627198,,AB_1627198,1.61052698E9,E,,2694ab3e-73a1-5f05-866f-6df52f63f332
1573666,"Rabbit Anti-Mouse Zmat4 Polyclonal Antibody, Unconjugated","Mouse Zmat4",mouse,TransGenic,KG407,"polyclonal antibody",,"(TransGenic Cat# KG407, RRID:AB_1627200)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627200,1627200,1627200,,AB_1627200,1.61052698E9,E,,dbe42d7a-95a7-5df3-80f0-2db243a63f20
1573667,"Rabbit Anti-Phage Mu Phage gp44 Polyclonal Antibody, Unconjugated","Phage Mu Phage gp44","viral, phage",TransGenic,KR082,"polyclonal antibody",,"(TransGenic Cat# KR082, RRID:AB_1627202)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627202,1627202,1627202,,AB_1627202,1.61052698E9,E,,18361a5e-5dfd-5466-bdff-59ddba976986
1573669,"Rabbit Anti-Rat 4F2 Heavy Chain (4F2hc:CD98) Polyclonal Antibody, Unconjugated","Rat 4F2 Heavy Chain (4F2hc:CD98)",rat,TransGenic,KE028,"polyclonal antibody",,"(TransGenic Cat# KE028, RRID:AB_1627206)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1627206,1627206,1627206,,AB_1627206,1.61052698E9,E,,f0bfc1c0-5c9c-544c-8f0b-4ecbbc456b21
1573674,"Rabbit Anti-Rat Ca2+ / Calmodulin-Dependent Protein Kinase II delta1-delta4 Polyclonal Antibody, Unconjugated","Rat Ca2+ / Calmodulin-Dependent Protein Kinase II delta1-delta4",rat,TransGenic,KY041,"polyclonal antibody",,"(TransGenic Cat# KY041, RRID:AB_1627212)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1627212,1627212,1627212,,AB_1627212,1.61052698E9,E,,c8de8cb2-f4ff-58a6-8ba8-a266c3c7de02
1573676,"Rabbit Anti-Rat Dynein Polyclonal Antibody, Unconjugated","Rat Dynein",rat,TransGenic,KR062,"polyclonal antibody",,"(TransGenic Cat# KR062, RRID:AB_1627216)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627216,1627216,1627216,,AB_1627216,1.61052698E9,E,,c8e4faf2-758f-5410-8142-1a5d0400cc56
1573680,"Rabbit Anti-Rat Organic Cation Transporter 3 Polyclonal Antibody, Unconjugated","Rat Organic Cation Transporter 3",rat,TransGenic,KR071,"polyclonal antibody",,"(TransGenic Cat# KR071, RRID:AB_1627222)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627222,1627222,1627222,,AB_1627222,1.61052698E9,E,,baf34ac1-434d-5110-841f-8a988963c576
1573690,"Rabbit Anti-Rat TRPM8 (CMR1) Polyclonal Antibody, Unconjugated","Rat TRPM8 (CMR1)",rat,TransGenic,KM060,"polyclonal antibody",,"(TransGenic Cat# KM060, RRID:AB_1627245)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627245,1627245,1627245,,AB_1627245,1.61052698E9,E,,2e2fd098-3302-5b64-a698-c1a540d48272
1573694,"Rabbit Anti-Zebrafish Autotaxin Polyclonal Antibody, Unconjugated","Zebrafish Autotaxin","fish, zebrafish",TransGenic,KM105,"polyclonal antibody",,"(TransGenic Cat# KM105, RRID:AB_1627251)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627251,1627251,1627251,,AB_1627251,1.61052698E9,E,,0f2c3041-b6d7-5afa-b9b5-101c23767824
11784,"Mouse Anti-Human CACNB3 Polyclonal Antibody, Unconjugated","Human CACNB3",human,TransGenic,KB513,"polyclonal antibody",,"(TransGenic Cat# KB513, RRID:AB_1952020)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952020,1952020,1952020,,AB_1952020,1.61052698E9,E,,e134aa15-4284-5479-94a8-1cbd391d84e4
2768695,"Anti Human CD44 ICD (intracellular domain) Polyclonal Antibody","CD44 epitope: DQFMTADETRNLQNVDMKIGV",human,TransGenic,KO601,"polyclonal antibody",,"(TransGenic Cat# KO601, RRID:AB_2833239)","Applications: Western Blotting, ImmunoPrecipitation, ImmunoCytoChemistry, ImmunoHistoChemistry",,AB_2833239,2833239,2833239,,AB_2833239,1.61052698E9,E,,48494944-dd58-5e86-951a-21382c72f995
