e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
121656,"Anti-Neurofilament Monoclonal Antibody, Unconjugated, Clone RNF406","Neurofilament    Clone RNF406",,"Cell Sciences",MON2098,"monoclonal antibody",,"(Cell Sciences Cat# MON2098, RRID:AB_419428)","manufacturer recommendations: IgG1  Western Blot; Western Blot",,AB_419428,419428,10101599,,AB_10101599,1.61052698E9,E,,881ad45f-b539-5bcb-964f-2b7e764264de
121658,"Anti-Pan-Keratin Monoclonal Antibody, Unconjugated, Clone 80","Pan-Keratin    Clone 80",,"Cell Sciences",MON3003-5,"monoclonal antibody",,"(Cell Sciences Cat# MON3003-5, RRID:AB_419437)","manufacturer recommendations: IgG1",,AB_419437,419437,10101600,,AB_10101600,1.61052698E9,E,,984dc6a7-1b5d-5c68-ae28-906837b28db2
121660,"Anti-Human Immunoglobulin IgA Monoclonal Antibody, Unconjugated, Clone MH14 / 1","Human Immunoglobulin IgA    Clone MH14 / 1",,"Cell Sciences",MON5007,"monoclonal antibody",,"(Cell Sciences Cat# MON5007, RRID:AB_419545)","manufacturer recommendations: IgG1  Immunofluorescence; Immunofluorescence",,AB_419545,419545,10101603,,AB_10101603,1.61052698E9,E,,10346e6b-18a6-53c0-8fce-6812fbdd2a82
121663,"Kidins220 [P220 1F8/3] antibody","Kidins220 [P220 1F8/3] antibody","cross-reacts with rat not yet tested in other species, rat, human",GeneTex,GTX40211,"monoclonal antibody",,"(GeneTex Cat# GTX40211, RRID:AB_423985)","Discontinued; manufacturer recommendations:   ELISA; Immunoprecipitation; Immunohistochemistry - fixed; Immunohistochemistry; Western Blot; ELISA, IHC (Formalin-fixed paraffin-embedded sections), Immunoprecipitation, Western blot. The usefulness of this product in other applications has not been determined., ELISA, IHC-P, IP, WB, ELISA: Use at an assay dependent dilution. IHC-P: Use at an assay dependent dilution. IP: Use at an assay dependent dilution. WB: Use at an assay dependent dilution. Predicted molecular weight: 220 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_423985,423985,10101606,Discontinued,AB_10101606,1.61052698E9,E,,d849f23c-d9de-5d7c-a3ff-a752c9b97740
121665,"PAI1 [3E529] antibody","PAI1 [3E529] antibody","human - not yet tested in other species",GeneTex,GTX40286,"monoclonal antibody",,"(GeneTex Cat# GTX40286, RRID:AB_424010)","Discontinued; manufacturer recommendations:   ELISA; ELISA: Use at an assay dependent dilution. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., ELISA. The usefulness of this product in other applications has not been determined., ELISA",,AB_424010,424010,10101608,Discontinued,AB_10101608,1.61052698E9,E,,85c24f97-1292-5061-b04a-b68c0c83b35b
121670,"Low Density LRP [8G1] antibody","Low Density LRP [8G1] antibody","human - not yet tested in other species",GeneTex,GTX40384,"monoclonal antibody",,"(GeneTex Cat# GTX40384, RRID:AB_424053)","Discontinued; manufacturer recommendations:   Flow Cytometry; Immunohistochemistry - frozen; Immunohistochemistry; Western Blot; Dot Blot; Immunohistochemistry - fixed; Immunofluorescence; Recommended dilutions: Dot: Use at an assay dependent dilution.    FACS: Use at an assay dependent dilution. IHC-Fr: Use at a concentration of 1 - 10 &micro;g/ml. IHC-P: Use at a concentration of 1 - 10 &micro;g/ml. WB: Use at a concentration of 1 - 5 &micro;g/ml. Use under non reducing conditions. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end, Dot blot, Flow cytometry/FACS, IHC (Frozen sections), IHC (Formalin-fixed paraffin-embedded sections), Western blot. The usefulness of this product in other applications has not been determined., Dot, FACS, IHC-Fr, IHC-P, WB",,AB_424053,424053,10101612,Discontinued,AB_10101612,1.61052698E9,E,,06e96b6f-23dd-54bd-bf61-293db93dd2fd
121671,"Goat Anti-Influenza A Virus Polyclonal Antibody, Fluorescein Conjugated","Goat Influenza A Virus   Fluorescein","virus, influenza a virus",GeneTex,GTX40388,"polyclonal antibody",,"(GeneTex Cat# GTX40388, RRID:AB_424056)","Discontinued; manufacturer recommendations: IgG  Immunofluorescence, Immunohistochemistry- Paraffin sections; Immunohistochemistry; Immunofluorescence",,AB_424056,424056,10101613,Discontinued,AB_10101613,1.61052698E9,E,,d788a81e-6dab-590d-9822-4ccb71a327cb
121674,"Anti-Human Granulocyte-Colony Stimulating Factor (G-CSF) Capture Antibody Monoclonal Antibody, Unconjugated, Clone BVD13-3A5","Human Granulocyte-Colony Stimulating Factor (G-CSF) Capture     Clone BVD13-3A5",human,"Cell Sciences",CMG100,"monoclonal antibody",,"(Cell Sciences Cat# CMG100, RRID:AB_10101616)","manufacturer recommendations:",,AB_10101616,10101616,10101616,,AB_10101616,1.61052698E9,E,,a4cf6f8a-0531-5fe2-ad87-70368d48bcb8
121679,"Anti-Rat IFN-gamma ELI-PAIR Kit Antibody, Unconjugated","Rat IFN-gamma ELI-PAIR Kit","rat, rat","Cell Sciences",872.000.020,unknown,,"(Cell Sciences Cat# 872.000.020, RRID:AB_418250)","manufacturer recommendations:   ELISA; ELISA",,AB_418250,418250,10101620,,AB_10101620,1.61052698E9,E,,fbdd5c97-b6e0-511c-b126-71d682e279a8
121683,"Anti-Chimpanzee IL-10 ELISA Matched Antibody Pairs Antibody, Unconjugated","Chimpanzee IL-10 ELISA Matched  Pairs","non-human primate, chimpanzee","Cell Sciences",CK1037,unknown,,"(Cell Sciences Cat# CK1037, RRID:AB_418293)","manufacturer recommendations:   ELISA; ELISA",,AB_418293,418293,10101624,,AB_10101624,1.61052698E9,E,,4528debc-c3d8-5768-a78f-4e64e40c3550
121687,"Anti-Human TNF-alpha Matched Antibody Pairs Antibody, Unconjugated","Human TNF-alpha Matched  Pairs",human,"Cell Sciences",869.050.010,unknown,,"(Cell Sciences Cat# 869.050.010, RRID:AB_418322)","manufacturer recommendations:   ELISPOT; ELISA; Other",,AB_418322,418322,10101628,,AB_10101628,1.61052698E9,E,,0814e5a0-48af-5d6f-ad36-86dfb4b47fa3
121688,"Anti-Human sFAS-Ligand / CD 178 Matched Antibody Pairs Antibody, Unconjugated","Human sFAS-Ligand / CD 178 Matched  Pairs",human,"Cell Sciences",869.080.010,unknown,,"(Cell Sciences Cat# 869.080.010, RRID:AB_418324)","manufacturer recommendations:   Other; ELISA; ELISPOT",,AB_418324,418324,10101629,,AB_10101629,1.61052698E9,E,,98f30d33-e958-5c28-b134-fd0474302949
121689,"Mouse Anti-alpha sarcomeric Actin Monoclonal Antibody, Unconjugated, Clone Alpha-Sr-1","alpha sarcomeric Actin",,"GenWay Biotech Inc.","20-272-190993-0.5 ml","monoclonal antibody","Clone Alpha-Sr-1","(GenWay Biotech Inc. Cat# 20-272-190993-0.5 ml, RRID:AB_1010162)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry-Fr, Immunohistochemistry-P, Western Blot",,AB_1010162,1010162,1010162,,AB_1010162,1.61052698E9,E,,ac00ac00-4fe8-5b32-8e61-46128c664806
121693,"Anti-Human CD11b / MAC-1 Monoclonal Antibody, Unconjugated, Clone 44","Human CD11b / MAC-1    Clone 44",human,"Cell Sciences",852.523.020,"monoclonal antibody",,"(Cell Sciences Cat# 852.523.020, RRID:AB_10101633)","manufacturer recommendations: IgG1",,AB_10101633,10101633,10101633,,AB_10101633,1.61052698E9,E,,ea06d349-4da6-5a69-b741-e0d694e676b6
121696,"Anti-Chimpanzee IFN-gamma ELISPOT Matched Antibody Pairs Antibody, Unconjugated","Chimpanzee IFN-gamma ELISPOT Matched  Pairs","non-human primate, chimpanzee","Cell Sciences",CK1052,unknown,,"(Cell Sciences Cat# CK1052, RRID:AB_418344)","manufacturer recommendations:   ELISA; ELISPOT; Other; ELISPOT",,AB_418344,418344,10101636,,AB_10101636,1.61052698E9,E,,e0bd9f82-3a88-595d-8bc2-ea01bb97672f
121703,"Anti-CD18 Monoclonal Antibody, FITC Conjugated, Clone CBL-LFA-1 / 1","CD18   FITC  Clone CBL-LFA-1 / 1",,"Cell Sciences",MON1110F,"monoclonal antibody",,"(Cell Sciences Cat# MON1110F, RRID:AB_2128631)","manufacturer recommendations: IgG1  Flow Cytometry; Flow Cytometry",,AB_2128631,2128631,10101642,,AB_10101642,1.61052698E9,E,,f104949d-e413-5374-b5b5-2569b2f94a24
121710,"Anti-CD64 Monoclonal Antibody, Unconjugated, Clone 10.1","CD64    Clone 10.1",,"Cell Sciences",MON1169,"monoclonal antibody",,"(Cell Sciences Cat# MON1169, RRID:AB_2103469)","manufacturer recommendations: IgG1  Flow Cytometry; Flow Cytometry",,AB_2103469,2103469,10101649,,AB_10101649,1.61052698E9,E,,e5f72036-4cb5-595a-b439-0828cf5ee0d0
121713,"Anti-CD20 Monoclonal Antibody, FITC Conjugated, Clone H147","CD20   FITC  Clone H147",,"Cell Sciences",MON1189F,"monoclonal antibody",,"(Cell Sciences Cat# MON1189F, RRID:AB_419296)","manufacturer recommendations: IgG3; IgG3  Flow Cytometry; Flow Cytometry",,AB_419296,419296,10101651,,AB_10101651,1.61052698E9,E,,aaa4e73f-9842-59d1-a222-e6b149325461
121721,"Rabbit Anti-ERK1-p44 / 42, phospho (Tyr204) Polyclonal Antibody, Unconjugated","ERK1-p44 / 42, phospho (Tyr204)","human, mouse, rat","GenWay Biotech Inc.","18-785-210143-0.1 mg","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-785-210143-0.1 mg, RRID:AB_1010165)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1010165,1010165,1010165,,AB_1010165,1.61052698E9,E,,4435fe45-201c-5e15-b578-c3922dfdd2ab
121722,"Anti-Human Alpha-1-Antitrypsin Monoclonal Antibody, Unconjugated, Clone F46.4.1","Human Alpha-1-Antitrypsin    Clone F46.4.1",,"Cell Sciences",MON5037,"monoclonal antibody",,"(Cell Sciences Cat# MON5037, RRID:AB_419580)","manufacturer recommendations: IgG1 k  Western Blot; Western Blot",,AB_419580,419580,10101660,,AB_10101660,1.61052698E9,E,,c84a7e5c-6068-5e61-94b7-100c4ec1475e
121725,"Anti-Mouse IgG Monoclonal Antibody, Unconjugated, Clone LO-MG-7","Mouse IgG    Clone LO-MG-7",,"Cell Sciences",MON5052,"monoclonal antibody",,"(Cell Sciences Cat# MON5052, RRID:AB_419602)","manufacturer recommendations: IgM; IgM k  ELISA; Immunohistochemistry; Immunohistochemistry, ELISA",,AB_419602,419602,10101663,,AB_10101663,1.61052698E9,E,,7368e720-9c9b-51d9-9935-bfe2f380a770
121726,"Anti-Mouse IgG2b Monoclonal Antibody, Unconjugated, Clone LO-MG2b-2","Mouse IgG2b    Clone LO-MG2b-2",,"Cell Sciences",MON5055,"monoclonal antibody",,"(Cell Sciences Cat# MON5055, RRID:AB_419613)","manufacturer recommendations: IgG1 k",,AB_419613,419613,10101664,,AB_10101664,1.61052698E9,E,,8ebd75d9-b004-5f46-b6d6-80f56327750c
121736,"Anti-Human TNF-Alpha Monoclonal Antibody, Unconjugated, Clone 4H31","Human TNF-Alpha    Clone 4H31",,"Cell Sciences",MON9061,"monoclonal antibody",,"(Cell Sciences Cat# MON9061, RRID:AB_419847)","manufacturer recommendations:",,AB_419847,419847,10101673,,AB_10101673,1.61052698E9,E,,24dad81b-d7e8-5ea7-a5da-f2bd8395add9
121855,"Anti-IL-1 RI Monoclonal Antibody, Unconjugated, Clone D1f3","IL-1 RI    Clone D1f3",,"Cell Sciences",MON5077,"monoclonal antibody",,"(Cell Sciences Cat# MON5077, RRID:AB_2125051)","manufacturer recommendations:",,AB_2125051,2125051,10101783,,AB_10101783,1.61052698E9,E,,a25ea10c-80a8-541c-9c56-9dc8bbed5f62
121745,"Anti-Mouse Interleukin-1 beta (IL-1 beta) Monoclonal Antibody, Unconjugated, Clone 13A10","Mouse Interleukin-1 beta (IL-1 beta)    Clone 13A10",mouse,"Cell Sciences",CMI146,"monoclonal antibody",,"(Cell Sciences Cat# CMI146, RRID:AB_10101681)","manufacturer recommendations:",,AB_10101681,10101681,10101681,,AB_10101681,1.61052698E9,E,,a33f1ae7-8029-5214-830e-19c88fd785a1
121750,"Anti-Human Interleukin-1 (IL-1) Capture Antibody Mix Antibody, Unconjugated, Clones 4A2 L2 and 7G8 R1","Human Interleukin-1 (IL-1) Capture  Mix   Clones 4A2 L2 and 7G8 R1",human,"Cell Sciences",CMI182,unknown,,"(Cell Sciences Cat# CMI182, RRID:AB_10101686)","manufacturer recommendations:",,AB_10101686,10101686,10101686,,AB_10101686,1.61052698E9,E,,6fb4aeb0-a67a-5b2f-90fd-bd741b886426
121751,"Anti-Human sIL-6 Receptor Monoclonal Antibody, Biotin Conjugated, Clone M43","Human sIL-6 Receptor     Clone M43",human,"Cell Sciences",CMI304,"monoclonal antibody",,"(Cell Sciences Cat# CMI304, RRID:AB_10101687)","manufacturer recommendations:",,AB_10101687,10101687,10101687,,AB_10101687,1.61052698E9,E,,a9761460-ac82-5951-98f0-ca4cce82a5e3
121752,"Anti-Human Interleukin-12 + p40 (IL-12 + p40) Capture Antibody Monoclonal Antibody, Unconjugated, Clone A08E6E5","Human Interleukin-12 + p40 (IL-12 + p40) Capture     Clone A08E6E5",human,"Cell Sciences",CMI319,"monoclonal antibody",,"(Cell Sciences Cat# CMI319, RRID:AB_10101688)","manufacturer recommendations:",,AB_10101688,10101688,10101688,,AB_10101688,1.61052698E9,E,,5cc589ce-70c7-522e-8faa-bf5155574e33
121755,"Anti-Human IkappaB Kinase-gamma (IKKgamma) Monoclonal Antibody, Unconjugated, Clone 46B844","Human IkappaB Kinase-gamma (IKKgamma)    Clone 46B844",human,"Cell Sciences",CMI326,"monoclonal antibody",,"(Cell Sciences Cat# CMI326, RRID:AB_10101690)","manufacturer recommendations:",,AB_10101690,10101690,10101690,,AB_10101690,1.61052698E9,E,,1cdcca70-3177-5d17-94fb-f1ca3f157be7
121758,"Anti-p53 Protein Monoclonal Antibody, Unconjugated, Clone PAb240","p53 Protein    Clone PAb240","human, mouse, rat, chicken, simian, bovine, hamster, porcine, chicken/bird, human, hamster, non-human primate, rat, porcine, bovine, mouse","Cell Sciences",CMP006,"monoclonal antibody",,"(Cell Sciences Cat# CMP006, RRID:AB_2206319)","manufacturer recommendations:",,AB_2206319,2206319,10101693,,AB_10101693,1.61052698E9,E,,549d3ca8-cdd7-5d3a-90e5-da694f67c5c8
121759,"Anti-Human p53 Protein Monoclonal Antibody, FITC Conjugated, Clone DO-7","Human p53 Protein   FITC  Clone DO-7","non-human primate, human, bovine, human, simian, bovine","Cell Sciences",CMP010,"monoclonal antibody",,"(Cell Sciences Cat# CMP010, RRID:AB_10101694)","manufacturer recommendations:",,AB_10101694,10101694,10101694,,AB_10101694,1.61052698E9,E,,038a1193-530a-5e19-a335-6ad97525c768
121762,"Anti-Human CD45RO Monoclonal Antibody, Biotin Conjugated, Clone UCHL1","Human CD45RO     Clone UCHL1",human,"Cell Sciences",854.334.010,"monoclonal antibody",,"(Cell Sciences Cat# 854.334.010, RRID:AB_10101697)","manufacturer recommendations: IgG2a",,AB_10101697,10101697,10101697,,AB_10101697,1.61052698E9,E,,844d9d12-72e1-5d95-9a79-7d1c3c5be2b8
121765,"Anti-Human TRAIL R2 / DR5 Monoclonal Antibody, Unconjugated, Clone B-K29","Human TRAIL R2 / DR5    Clone B-K29",human,"Cell Sciences",854.863.020,"monoclonal antibody",,"(Cell Sciences Cat# 854.863.020, RRID:AB_2303475)","manufacturer recommendations: IgG1  Flow Cytometry; Flow Cytometry",,AB_2303475,2303475,10101700,,AB_10101700,1.61052698E9,E,,6c826f57-42f5-5c46-9055-4d95045a8802
121913,"Anti-Human CD4a / GPIIb Monoclonal Antibody, Unconjugated, Clone DD4.1","Human CD4a / GPIIb    Clone DD4.1",human,"Cell Sciences",852.583.020,"monoclonal antibody",,"(Cell Sciences Cat# 852.583.020, RRID:AB_10101837)","manufacturer recommendations: IgG1",,AB_10101837,10101837,10101837,,AB_10101837,1.61052698E9,E,,837835a4-08ea-572c-aa2d-221a05dbef51
121766,"Anti-Human IFN-Alpha Neutralizing Monoclonal Antibody, Unconjugated, Clone MMHA-17","Human IFN-Alpha Neutralizing    Clone MMHA-17",human,"Cell Sciences",CM2008,"monoclonal antibody",,"(Cell Sciences Cat# CM2008, RRID:AB_418519)","manufacturer recommendations: IgG1 Kappa  Immunohistochemistry; Immunoprecipitation; ELISA; Western Blot; Western Blot, Immunoprecipitation, Immunohistochemistry, ELISA",,AB_418519,418519,10101701,,AB_10101701,1.61052698E9,E,,b6455831-9dde-5ac5-a123-65f3680a2d71
121952,"Sheep Anti-HDL Apolipoprotein AI Polyclonal Antibody, Unconjugated","Sheep HDL Apolipoprotein AI",,"Cell Sciences",PS096,"polyclonal antibody",,"(Cell Sciences Cat# PS096, RRID:AB_10101873)","manufacturer recommendations:",,AB_10101873,10101873,10101873,,AB_10101873,1.61052698E9,E,,cf2f67dd-c1e3-5036-8517-680cecedaabb
121777,"Anti-Mouse IL-2R (CD25) Monoclonal Antibody, Unconjugated, Clone mIL-2R","Mouse IL-2R (CD25)    Clone mIL-2R",mouse,"Cell Sciences",CME006B,"monoclonal antibody",,"(Cell Sciences Cat# CME006B, RRID:AB_10101711)","manufacturer recommendations:",,AB_10101711,10101711,10101711,,AB_10101711,1.61052698E9,E,,59852631-c8ec-5283-948a-e6cffa364a60
121779,"Mouse Anti-Human IL-10 Monoclonal Antibody, Unconjugated, Clone QS-10","Mouse Human IL-10    Clone QS-10",human,"Cell Sciences",CMI022,"monoclonal antibody",,"(Cell Sciences Cat# CMI022, RRID:AB_10101713)","manufacturer recommendations:",,AB_10101713,10101713,10101713,,AB_10101713,1.61052698E9,E,,b1ac6988-bd7f-5733-8f92-594f7aa18c5e
121780,"Anti-CD11a Monoclonal Antibody, Unconjugated, Clone SPV-L7","CD11a    Clone SPV-L7",,"Cell Sciences",MON1020-1,"monoclonal antibody",,"(Cell Sciences Cat# MON1020-1, RRID:AB_419111)","manufacturer recommendations: IgG1  Immunofluorescence; Immunofluorescence",,AB_419111,419111,10101714,,AB_10101714,1.61052698E9,E,,18a84cef-8681-553e-ac1e-489ceab38539
121833,"Anti-Chimpanzee GM-CSF ELISA Matched Antibody Pairs Antibody, Unconjugated","Chimpanzee GM-CSF ELISA Matched  Pairs","non-human primate, chimpanzee","Cell Sciences",CK1030,unknown,,"(Cell Sciences Cat# CK1030, RRID:AB_418286)","manufacturer recommendations:   ELISA; ELISA",,AB_418286,418286,10101763,,AB_10101763,1.61052698E9,E,,df76e6b7-07a5-54ef-a264-59bfde773ece
121781,"Anti-Beta-2 microglobulin Monoclonal Antibody, Unconjugated, Clone B2M-01","Beta-2 microglobulin    Clone B2M-01",,"Cell Sciences",MON1031A,"monoclonal antibody",,"(Cell Sciences Cat# MON1031A, RRID:AB_2258922)","manufacturer recommendations: IgG2a  Immunofluorescence; Radioimmunoassay; Immunohistochemistry; Immunofluorescence, Immunohistochemistry, RIA",,AB_2258922,2258922,10101715,,AB_10101715,1.61052698E9,E,,648c5c24-f767-586a-892a-7797d9100d60
121782,"Anti-CD14 Monoclonal Antibody, Unconjugated, Clone BL-4G7","CD14    Clone BL-4G7",,"Cell Sciences",MON1040,"monoclonal antibody",,"(Cell Sciences Cat# MON1040, RRID:AB_419132)","manufacturer recommendations: IgG1  Flow Cytometry; Immunofluorescence; Immunofluorescence, Flow Cytometry",,AB_419132,419132,10101716,,AB_10101716,1.61052698E9,E,,93dea34e-8f70-5f0a-b958-76a0e31f32cf
121784,"Anti-CD11a Monoclonal Antibody, FITC Conjugated, Clone MEM-25","CD11a   FITC  Clone MEM-25",,"Cell Sciences",MON1104F,"monoclonal antibody",,"(Cell Sciences Cat# MON1104F, RRID:AB_419187)","manufacturer recommendations: IgG1  Flow Cytometry; Flow Cytometry",,AB_419187,419187,10101718,,AB_10101718,1.61052698E9,E,,92a4c1e5-f8bc-5af9-9d9c-90c17cbdc347
121791,"Anti-CD166 Monoclonal Antibody, Unconjugated, Clone L50","CD166    Clone L50",,"Cell Sciences",MON1172,"monoclonal antibody",,"(Cell Sciences Cat# MON1172, RRID:AB_419270)","manufacturer recommendations: IgG2a  Flow Cytometry; Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot, Flow Cytometry",,AB_419270,419270,10101724,,AB_10101724,1.61052698E9,E,,3bcd966e-a705-55a7-8f32-070f384ec6be
121864,"Anti-MRP5 Monoclonal Antibody, Unconjugated, Clone M5II-54","MRP5    Clone M5II-54",,"Cell Sciences",MON9034,"monoclonal antibody",,"(Cell Sciences Cat# MON9034, RRID:AB_2304839)","manufacturer recommendations:",,AB_2304839,2304839,10101792,,AB_10101792,1.61052698E9,E,,54c42d6c-7734-5cc0-8a01-37899e42fc4f
121794,"Anti-CD45 Monoclonal Antibody, Tri-Color Conjugated, Clone H130","CD45   Tri-Color  Clone H130",,"Cell Sciences",MON1194T,"monoclonal antibody",,"(Cell Sciences Cat# MON1194T, RRID:AB_419312)","manufacturer recommendations:   Flow Cytometry; Flow Cytometry",,AB_419312,419312,10101727,,AB_10101727,1.61052698E9,E,,d9439b1a-87d2-5a4f-aa76-e763804bcf87
121800,"Anti-Keratin 7 Monoclonal Antibody, Unconjugated, Clone OVTL12 / 30","Keratin 7    Clone OVTL12 / 30",,"Cell Sciences",MON3014,"monoclonal antibody",,"(Cell Sciences Cat# MON3014, RRID:AB_2134583)","manufacturer recommendations: IgG1",,AB_2134583,2134583,10101732,,AB_10101732,1.61052698E9,E,,3bfa82b9-328f-5c77-a91b-01d65f072310
121802,"Rabbit Anti-TACC3 Polyclonal Antibody, Unconjugated","Rabbit TACC3","mouse, rat, mouse and rat",GeneTex,GTX17917,"polyclonal antibody",,"(GeneTex Cat# GTX17917, RRID:AB_422962)","Discontinued; manufacturer recommendations:   Immunoprecipitation; Western Blot; Immunoprecipitation, Western Blot",,AB_422962,422962,10101734,Discontinued,AB_10101734,1.61052698E9,E,,dc37f80e-5c2c-566a-9fc8-4df9f79b2df6
121953,"Anti-IL-21 (IN) Antibody, Unconjugated","IL-21 (IN)",,"Cell Sciences",PX204A,unknown,,"(Cell Sciences Cat# PX204A, RRID:AB_2123981)","manufacturer recommendations:   Western Blot; Western Blot",,AB_2123981,2123981,10101874,,AB_10101874,1.61052698E9,E,,99e7d32f-2eb4-5710-acd3-bdcb622121e6
121812,"Integrin alpha 2 [3H1480] antibody (PE)","Integrin alpha 2 [3H1480] antibody (PE)","mouse, human, cross-reacts with mouse not yet tested in other species",GeneTex,GTX18161,"monoclonal antibody",,"(GeneTex Cat# GTX18161, RRID:AB_423109)","Discontinued; manufacturer recommendations:   Flow cytometry. The usefulness of this product in other applications has not been determined., FACS, FACS: Use less than 2&micro;g for 10^6 cells. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.; Immunofluorescence; Flow Cytometry",,AB_423109,423109,10101743,Discontinued,AB_10101743,1.61052698E9,E,,2f083a5f-08c0-5015-812b-88fc6c7f573b
121814,"Anti-Human Protein Kinase C Beta II (PKC-beta II ) Monoclonal Antibody, Unconjugated, Clone 28","Human Protein Kinase C Beta II (PKC-beta II )    Clone 28",human,"Cell Sciences",CMP023,"monoclonal antibody",,"(Cell Sciences Cat# CMP023, RRID:AB_10101745)","manufacturer recommendations:",,AB_10101745,10101745,10101745,,AB_10101745,1.61052698E9,E,,6e26714d-2644-5ed1-a3ba-39ca2156ca35
121817,"Anti-Human IL-4 Monoclonal Antibody, Unconjugated, Clone hIL4","Human IL-4    Clone hIL4",human,"Cell Sciences",CMI102A,"monoclonal antibody",,"(Cell Sciences Cat# CMI102A, RRID:AB_10101758)","manufacturer recommendations:",,AB_10101758,10101758,10101758,,AB_10101758,1.61052698E9,E,,e075327e-8da8-5002-9810-2fd4e9aa0aec
121818,"CD105 [MEM-226] antibody (FITC )","CD105 [MEM-226] antibody (FITC )","human - not yet tested in other species",GeneTex,GTX18278,"monoclonal antibody",,"(GeneTex Cat# GTX18278, RRID:AB_423168)","Discontinued; manufacturer recommendations:   Immunofluorescence; Immunohistochemistry; Flow Cytometry; FACS: 1/5. This reagent is designed for Flow Cytometry analysis of human blood cells using 20 &micro;l reagent / 100 &micro;l sample. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., Flow cytometry. The usefulness of this product in other applications has not been determined., FACS",,AB_423168,423168,10101748,Discontinued,AB_10101748,1.61052698E9,E,,3f588a5d-91a4-5cf1-9bef-d10cfb065922
121819,"IL21 antibody","IL21 antibody","human -",GeneTex,GTX18495,"polyclonal antibody",,"(GeneTex Cat# GTX18495, RRID:AB_423253)","Discontinued; manufacturer recommendations: IgG; IgG  For ELISA (peptide): Use at a dilution of 1:100,000. This product can also be used for native human IL-21 in combination with product GTX82914.  For ICC: Use at a dilution of 1:500.  Not tested in other applications. Optimal dilutions/concentrations should be determined by the researcher.  ELISA, Immunocytochemistry.; ELISA; Immunocytochemistry",,AB_423253,423253,10101749,Discontinued,AB_10101749,1.61052698E9,E,,b3e3bb3e-12a0-5fbd-b5a7-1fa691f419d1
122218,"Rabbit Anti-Substance P 4-11 Polyclonal Antibody, Unconjugated","Rabbit Substance P 4-11",,"Cell Sciences",PS210,"polyclonal antibody",,"(Cell Sciences Cat# PS210, RRID:AB_10102159)","manufacturer recommendations:",,AB_10102159,10102159,10102159,,AB_10102159,1.61052698E9,E,,9aa8f860-64b4-55a3-bf56-2fb799b5b1a4
121820,"Rabbit Anti-alpha Tubulin Polyclonal Antibody, Unconjugated","alpha Tubulin",,"GenWay Biotech Inc.","18-272-196310-7 ml","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-272-196310-7 ml, RRID:AB_1010174)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry-P",,AB_1010174,1010174,1010174,,AB_1010174,1.61052698E9,E,,dc728a49-6ffe-5a91-9909-270b07d7bbca
121828,"Anti-Human IL-4 Monoclonal Antibody, Unconjugated, Clone hIL4","Human IL-4    Clone hIL4",human,"Cell Sciences",CMI102B,"monoclonal antibody",,"(Cell Sciences Cat# CMI102B, RRID:AB_10101759)","manufacturer recommendations:",,AB_10101759,10101759,10101759,,AB_10101759,1.61052698E9,E,,ba2ec2dc-1a21-57da-a2f5-b7bbf9d6eec0
121834,"Anti-Human IL-2 ELISA Matched Antibody Pairs Antibody, Unconjugated","Human IL-2 ELISA Matched  Pairs",human,"Cell Sciences",CK1081,unknown,,"(Cell Sciences Cat# CK1081, RRID:AB_418301)","manufacturer recommendations:   ELISA; ELISA",,AB_418301,418301,10101764,,AB_10101764,1.61052698E9,E,,e0631d45-c22f-5f3b-8f99-3db43c935cfc
121838,"Monkey IL13 ELISPOT Kit","Monkey IL13 ELISPOT Kit","monkey, non-human primate","Cell Sciences",CK1050,unknown,,"(Cell Sciences Cat# CK1050, RRID:AB_418342)","manufacturer recommendations:   ELISPOT; Other; ELISPOT; ELISA",,AB_418342,418342,10101768,,AB_10101768,1.61052698E9,E,,81099190-2cb7-54bb-b78d-3386a86d8cad
121845,"Anti-Human CD103 / Integrin alpha E Monoclonal Antibody, Unconjugated, Clone 2G5","Human CD103 / Integrin alpha E    Clone 2G5",human,"Cell Sciences",852.803.020,"monoclonal antibody",,"(Cell Sciences Cat# 852.803.020, RRID:AB_10101774)","manufacturer recommendations: IgG2a",,AB_10101774,10101774,10101774,,AB_10101774,1.61052698E9,E,,09c0d6e3-e3f1-5ffd-8aa7-65e7dbd490d0
