e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2675258,"CD49b (Integrin α2 chain) antibody","CD49b (Integrin &alpha;2 chain)",mouse,"BD Biosciences",740030,"monoclonal antibody",HMα2,"(BD Biosciences Cat# 740030, RRID:AB_2739802)","Applications: Flow cytometry",,AB_2739802,2739802,2739802,,AB_2739802,1.61052698E9,E,,a1970139-37da-561d-a6c7-8cecc7142e34
2675360,"CD79b antibody",CD79b,mouse,"BD Biosciences",740150,"monoclonal antibody","HM79b (also known as HM79-16)","(BD Biosciences Cat# 740150, RRID:AB_2739904)","Applications: Flow cytometry",,AB_2739904,2739904,2739904,,AB_2739904,1.61052698E9,E,,5e66973a-d10d-5733-a117-df6950776ef6
2675277,"CD79b antibody",CD79b,mouse,"BD Biosciences",740056,"monoclonal antibody","HM79b (also known as HM79-16)","(BD Biosciences Cat# 740056, RRID:AB_2739821)","Applications: Flow cytometry",,AB_2739821,2739821,2739821,,AB_2739821,1.61052698E9,E,,7db6b439-4636-5558-9c1d-ccc80f1e886a
2675455,"CD95 (Fas) antibody","CD95 (Fas)",mouse,"BD Biosciences",740254,"monoclonal antibody",Jo2,"(BD Biosciences Cat# 740254, RRID:AB_2739999)","Applications: Flow cytometry",PMID:32023467,AB_2739999,2739999,2739999,,AB_2739999,1.61052698E9,E,32023467,d03900f7-c4dd-5c4f-a345-dc91abeedb0b
2675468,"CD79b antibody",CD79b,mouse,"BD Biosciences",740272,"monoclonal antibody","HM79b (also known as HM79-16)","(BD Biosciences Cat# 740272, RRID:AB_2740012)","Applications: Flow cytometry",,AB_2740012,2740012,2740012,,AB_2740012,1.61052698E9,E,,9bd39f76-c5e1-531e-b9fb-07be87d3a159
2675661,"CD154 (CD40 Ligand) antibody","CD154 (CD40 Ligand)",mouse,"BD Biosciences",740480,"monoclonal antibody",MR1,"(BD Biosciences Cat# 740480, RRID:AB_2740205)","Applications: Flow cytometry",,AB_2740205,2740205,2740205,,AB_2740205,1.61052698E9,E,,7f84b951-b377-5768-86ff-b428f013daf8
2675683,"CD95 (Fas) antibody","CD95 (Fas)",mouse,"BD Biosciences",740507,"monoclonal antibody",Jo2,"(BD Biosciences Cat# 740507, RRID:AB_2740227)","Applications: Flow cytometry",,AB_2740227,2740227,2740227,,AB_2740227,1.61052698E9,E,,6c81e3c5-0dc0-56a7-a211-b1ec80a54f1b
2675699,"CD79b antibody",CD79b,mouse,"BD Biosciences",740537,"monoclonal antibody","HM79b (also known as HM79-16)","(BD Biosciences Cat# 740537, RRID:AB_2740243)","Applications: Flow cytometry",,AB_2740243,2740243,2740243,,AB_2740243,1.61052698E9,E,,b124480f-e4ca-5d7f-ae20-0ba89a4b5ed6
2675810,"CD54 (ICAM-1) antibody","CD54 (ICAM-1)",mouse,"BD Biosciences",740666,"monoclonal antibody",3E2,"(BD Biosciences Cat# 740666, RRID:AB_2740354)","Applications: Flow cytometry",,AB_2740354,2740354,2740354,,AB_2740354,1.61052698E9,E,,9eb082c0-3ea2-5b37-a969-522571720cad
2675848,"CD29 (Integrin β1 chain) antibody","CD29 (Integrin &beta;1 chain)",mouse,"BD Biosciences",740708,"monoclonal antibody","HM β1-1","(BD Biosciences Cat# 740708, RRID:AB_2740392)","Applications: Flow cytometry",,AB_2740392,2740392,2740392,,AB_2740392,1.61052698E9,E,,cb6105d2-6739-59bf-8fc2-8e63d68d0203
2675939,"CD183 (CXCR3) antibody","CD183 (CXCR3)",mouse,"BD Biosciences",740825,"monoclonal antibody",CXCR3-173,"(BD Biosciences Cat# 740825, RRID:AB_2740483)","Applications: Flow cytometry",,AB_2740483,2740483,2740483,,AB_2740483,1.61052698E9,E,,ef18c4a5-8c17-5230-9d90-f26794a0bf03
2675975,"CD61 (Integrin β3 chain) antibody","CD61 (Integrin &beta;3 chain)",mouse,"BD Biosciences",740867,"monoclonal antibody","2C9.G2 (also known as HMβ3-1)","(BD Biosciences Cat# 740867, RRID:AB_2740519)","Applications: Flow cytometry",,AB_2740519,2740519,2740519,,AB_2740519,1.61052698E9,E,,85ea3e7d-b314-562a-a0e8-3bbad47708e0
2675999,"CD49b (Integrin α2 chain) antibody","CD49b (Integrin &alpha;2 chain)",mouse,"BD Biosciences",740895,"monoclonal antibody",HMα2,"(BD Biosciences Cat# 740895, RRID:AB_2740543)","Applications: Flow cytometry",,AB_2740543,2740543,2740543,,AB_2740543,1.61052698E9,E,,9c899b7e-d340-5645-a788-a88fcf5975f0
2676106,"CD183 (CXCR3) antibody","CD183 (CXCR3)",mouse,"BD Biosciences",741032,"monoclonal antibody",CXCR3-173,"(BD Biosciences Cat# 741032, RRID:AB_2740650)","Applications: Flow cytometry",,AB_2740650,2740650,2740650,,AB_2740650,1.61052698E9,E,,38daf11a-4d4c-52a0-aa7c-d16204b385a9
2676118,"CD154 (CD40 Ligand) antibody","CD154 (CD40 Ligand)",mouse,"BD Biosciences",742117,"monoclonal antibody",MR1,"(BD Biosciences Cat# 742117, RRID:AB_2740662)","Applications: Flow cytometry",,AB_2740662,2740662,2740662,,AB_2740662,1.61052698E9,E,,6daa6b34-96a4-5b69-b19a-0af4bef5c1df
2676328,"CD16-2 (FcγRIV) antibody","CD16-2 (Fc&gamma;RIV)",mouse,"BD Biosciences",742562,"monoclonal antibody",9E9,"(BD Biosciences Cat# 742562, RRID:AB_2740872)","Applications: Flow cytometry",,AB_2740872,2740872,2740872,,AB_2740872,1.61052698E9,E,,61c0eff2-0e53-5a98-9531-908305c059a0
2676762,"CD62L (L-Selectin) antibody","CD62L (L-Selectin)",rat,"BD Biosciences",743148,"monoclonal antibody",HRL1,"(BD Biosciences Cat# 743148, RRID:AB_2741306)","Applications: Flow cytometry",,AB_2741306,2741306,2741306,,AB_2741306,1.61052698E9,E,,541638bd-9954-51e4-855f-abfb42a9d079
2676763,"CD62L (L-Selectin) antibody","CD62L (L-Selectin)",rat,"BD Biosciences",743149,"monoclonal antibody",HRL1,"(BD Biosciences Cat# 743149, RRID:AB_2741307)","Applications: Flow cytometry",,AB_2741307,2741307,2741307,,AB_2741307,1.61052698E9,E,,f98791f9-85d4-543f-9056-22946c4e5aa4
2676942,"TCR Vβ3 antibody","TCR V&beta;3",mouse,"BD Biosciences",743413,"monoclonal antibody",KJ25,"(BD Biosciences Cat# 743413, RRID:AB_2741486)","Applications: Flow cytometry",,AB_2741486,2741486,2741486,,AB_2741486,1.61052698E9,E,,c6e2a52b-58b0-5a8d-9747-ba22d467508f
2676945,"TCR Vβ3 antibody","TCR V&beta;3",mouse,"BD Biosciences",743416,"monoclonal antibody",KJ25,"(BD Biosciences Cat# 743416, RRID:AB_2741489)","Applications: Flow cytometry",,AB_2741489,2741489,2741489,,AB_2741489,1.61052698E9,E,,5e35eb79-b6ea-505a-85d9-efa9ee5586e7
2677499,"CD11c antibody",CD11c,mouse,"BD Biosciences",744178,"monoclonal antibody",N418,"(BD Biosciences Cat# 744178, RRID:AB_2742043)","Applications: Flow cytometry",,AB_2742043,2742043,2742043,,AB_2742043,1.61052698E9,E,,3d7051c5-ec3d-5c80-8986-ebd7b9ebb3a0
2677717,"TCR Vδ 6.3/2 antibody","TCR V&delta; 6.3/2",mouse,"BD Biosciences",744473,"monoclonal antibody",8F4H7B7,"(BD Biosciences Cat# 744473, RRID:AB_2742261)","Applications: Flow cytometry",,AB_2742261,2742261,2742261,,AB_2742261,1.61052698E9,E,,adf23465-5871-5428-b47d-3a1ec42c79fb
2677816,"Vγ1.1 TCR antibody","V&gamma;1.1 TCR",mouse,"BD Biosciences",744612,"monoclonal antibody",2.11,"(BD Biosciences Cat# 744612, RRID:AB_2742360)","Applications: Flow cytometry",,AB_2742360,2742360,2742360,,AB_2742360,1.61052698E9,E,,5b206d4a-4f80-5b1a-bc50-6f5118266fb0
2678435,"TCR Vδ4 antibody","TCR V&delta;4",mouse,"BD Biosciences",745434,"monoclonal antibody",GL2,"(BD Biosciences Cat# 745434, RRID:AB_2742979)","Applications: Flow cytometry",,AB_2742979,2742979,2742979,,AB_2742979,1.61052698E9,E,,f8f206db-e86a-5059-8cbe-71a583158370
2678655,"CD154 (CD40 Ligand) antibody","CD154 (CD40 Ligand)",mouse,"BD Biosciences",745722,"monoclonal antibody",MR1,"(BD Biosciences Cat# 745722, RRID:AB_2743199)","Applications: Flow cytometry",,AB_2743199,2743199,2743199,,AB_2743199,1.61052698E9,E,,65caaf47-c2b9-50ab-b9dc-7707e5d6f170
2678726,"TCR Vγ2 antibody","TCR V&gamma;2",mouse,"BD Biosciences",745821,"monoclonal antibody",UC3-10A6,"(BD Biosciences Cat# 745821, RRID:AB_2743270)","Applications: Flow cytometry",,AB_2743270,2743270,2743270,,AB_2743270,1.61052698E9,E,,4af139ac-f2d8-5fc2-9d46-0e1174d9bc1b
2678738,"CD3 antibody",CD3e,mouse,"BD Biosciences",745836,"monoclonal antibody",145-2C11,"(BD Biosciences Cat# 745836, RRID:AB_2743282)","Applications: Flow cytometry",,AB_2743282,2743282,2743282,,AB_2743282,1.61052698E9,E,,1018d192-3393-5e2f-a38b-cb2f23f5406a
2679002,"TCR Vβ3 antibody","TCR V&beta;3",mouse,"BD Biosciences",746200,"monoclonal antibody",KJ25,"(BD Biosciences Cat# 746200, RRID:AB_2743546)","Applications: Flow cytometry",,AB_2743546,2743546,2743546,,AB_2743546,1.61052698E9,E,,36a41bd6-7141-58d5-ad88-e91fa6cb3378
2679130,"CD49b (Integrin α2 chain) antibody","CD49b (Integrin &alpha;2 chain)",mouse,"BD Biosciences",746355,"monoclonal antibody",HMα2,"(BD Biosciences Cat# 746355, RRID:AB_2743674)","Applications: Flow cytometry",,AB_2743674,2743674,2743674,,AB_2743674,1.61052698E9,E,,5d3520d7-2311-5244-9a1e-8808eb8ebaa9
2679156,"TCR β Chain antibody","TCR &beta; Chain",mouse,"BD Biosciences",746385,"monoclonal antibody",H57-597,"(BD Biosciences Cat# 746385, RRID:AB_2743700)","Applications: Flow cytometry",,AB_2743700,2743700,2743700,,AB_2743700,1.61052698E9,E,,d03963cb-e511-59d0-99d7-3a6590e9ef64
2679384,"CD183 (CXCR3) antibody","CD183 (CXCR3)",mouse,"BD Biosciences",746651,"monoclonal antibody",CXCR3-173,"(BD Biosciences Cat# 746651, RRID:AB_2743928)","Applications: Flow cytometry",,AB_2743928,2743928,2743928,,AB_2743928,1.61052698E9,E,,7c857eff-b1fa-5281-90c3-ef8d94999c95
2679393,"CD61 (Integrin β3 chain) antibody","CD61 (Integrin &beta;3 chain)",mouse,"BD Biosciences",746665,"monoclonal antibody","2C9.G2 (also known as HMβ3-1)","(BD Biosciences Cat# 746665, RRID:AB_2743937)","Applications: Flow cytometry",,AB_2743937,2743937,2743937,,AB_2743937,1.61052698E9,E,,d8cdb3ac-96a6-5377-b678-d24bd1909374
2679455,"TCR Vδ4 antibody","TCR V&delta;4",mouse,"BD Biosciences",746735,"monoclonal antibody",GL2,"(BD Biosciences Cat# 746735, RRID:AB_2743999)","Applications: Flow cytometry",,AB_2743999,2743999,2743999,,AB_2743999,1.61052698E9,E,,de637479-a139-534f-ad71-420eaa989c97
2679461,"CD27 antibody",CD27,mouse,"BD Biosciences",746742,"monoclonal antibody",LG.3A10,"(BD Biosciences Cat# 746742, RRID:AB_2744005)","Applications: Flow cytometry",,AB_2744005,2744005,2744005,,AB_2744005,1.61052698E9,E,,3eaa00a7-7c17-5486-b98e-6d03aceb3813
2679490,"CD80 (B7-1) antibody","CD80 (B7-1)",mouse,"BD Biosciences",746775,"monoclonal antibody",16-10A1,"(BD Biosciences Cat# 746775, RRID:AB_2744034)","Applications: Flow cytometry",,AB_2744034,2744034,2744034,,AB_2744034,1.61052698E9,E,,afdda402-7e4e-5d1e-a85c-71e3a1618bd5
2679533,"CD154 (CD40 Ligand) antibody","CD154 (CD40 Ligand)",mouse,"BD Biosciences",746825,"monoclonal antibody",MR1,"(BD Biosciences Cat# 746825, RRID:AB_2744077)","Applications: Flow cytometry",,AB_2744077,2744077,2744077,,AB_2744077,1.61052698E9,E,,475dd121-ae0c-578d-a31d-b03708095d9c
2679935,"ICOS (CD278) antibody","ICOS (CD278)","human, mouse, rat, rhesus","BD Biosciences","565882 also 565883","monoclonal antibody",C398.4A,"(BD Biosciences Cat# 565882, RRID:AB_2744479)","Applications: Flow cytometry",,AB_2744479,2744479,2744479,,AB_2744479,1.61052698E9,E,,69b9adbd-5a95-5df4-a9de-94525f52df6a
2679936,"ICOS (CD278) antibody","ICOS (CD278)","human, mouse, rat, rhesus","BD Biosciences","565880 also 565881","monoclonal antibody",C398.4A,"(BD Biosciences Cat# 565880, RRID:AB_2744480)","Applications: Flow cytometry","PMID:30463004, PMID:32023469",AB_2744480,2744480,2744480,,AB_2744480,1.61052698E9,E,"30463004, 32023469",3d7a34b2-6c81-51dc-a5e2-ea6d6c63c237
2680188,"CD278 (ICOS) Monoclonal Antibody (C398.4A), APC-eFluor 780, eBioscience","CD278 (ICOS)","mouse, rat, rhesus monkey","Thermo Fisher Scientific",47-9949-82,"monoclonal antibody","Clone C398.4A","(Thermo Fisher Scientific Cat# 47-9949-82, RRID:AB_2744732)","Applications: Flow (0.5 µg/test)",,AB_2744732,2744732,2744732,,AB_2744732,1.61052698E9,E,,599838bd-6614-5dd3-be2b-664157067e31
2680248,"CD154 (CD40 Ligand) Monoclonal Antibody (MR1), Super Bright 436, eBioscience","CD154 (CD40 Ligand)",mouse,"Thermo Fisher Scientific",62-1541-82,"monoclonal antibody","Clone MR1","(Thermo Fisher Scientific Cat# 62-1541-82, RRID:AB_2744792)","Applications: Flow (0.5 µg/test)",,AB_2744792,2744792,2744792,,AB_2744792,1.61052698E9,E,,5da3b8a9-d24c-59d0-bc04-6d647074d563
2680356,"CD11c Monoclonal Antibody (N418), Super Bright 780, eBioscience",CD11c,mouse,"Thermo Fisher Scientific",78-0114-82,"monoclonal antibody","Clone N418","(Thermo Fisher Scientific Cat# 78-0114-82, RRID:AB_2744900)","Applications: Flow (0.5 µg/test)",,AB_2744900,2744900,2744900,,AB_2744900,1.61052698E9,E,,44ab5252-7fb2-5df9-9bca-a22b1de072e6
2680371,"Armenian Hamster IgG Isotype Control (eBio299Arm), Super Bright 780, eBioscience antibody","Not Applicable","not applicable","Thermo Fisher Scientific",78-4888-82,unknown,"Clone eBio299Arm","(Thermo Fisher Scientific Cat# 78-4888-82, RRID:AB_2744915)","Applications: Flow (Assay-Dependent), Ctrl (Assay-Dependent)",,AB_2744915,2744915,2744915,,AB_2744915,1.61052698E9,E,,2c8102e7-d3b8-5a62-b7cb-aa74c42524ca
2685384,"Brilliant Violet 650(TM) anti-human/mouse/rat CD278 (ICOS) antibody",CD278,"human, african green, baboon, cynomolgus, mouse, rat, rhesus, swine (pig, porcine)",BioLegend,"313549 also 313550","monoclonal antibody","Clone C398.4A","(BioLegend Cat# 313549, RRID:AB_2749928)","Applications: FC",,AB_2749928,2749928,2749928,,AB_2749928,1.61052698E9,E,,38908b40-9058-5499-ac16-b2d9c3bfb31d
2685386,"PE/Cyanine7 anti-mouse CD49a antibody",CD49a,mouse,BioLegend,"142607 also 142608","monoclonal antibody","Clone HMalpha1","(BioLegend Cat# 142607, RRID:AB_2749930)","Applications: FC",,AB_2749930,2749930,2749930,,AB_2749930,1.61052698E9,E,,403fcf5c-9714-5ab6-b3af-7467addbb99d
2685526,"PerCP/Cyanine5.5 anti-mouse CD194 (CCR4) antibody",CD194,mouse,BioLegend,"131219 also 131220","monoclonal antibody","Clone 2G12","(BioLegend Cat# 131219, RRID:AB_2750070)","Applications: FC",,AB_2750070,2750070,2750070,,AB_2750070,1.61052698E9,E,,abee8dc3-c135-5524-b33f-d31d84547dfd
2685644,"PerCP/Cyanine5.5 anti-mouse CD36 antibody",CD36,mouse,BioLegend,"102620 also 102619","monoclonal antibody","Clone HM36","(BioLegend Cat# 102620, RRID:AB_2750188)","Applications: FC",,AB_2750188,2750188,2750188,,AB_2750188,1.61052698E9,E,,e10c4e09-be39-584a-b743-e9135a93bfca
2685675,"PerCP/Cyanine5.5 anti-mouse CD49a antibody",CD49a,mouse,BioLegend,"142612 also 142611","monoclonal antibody","Clone HMalpha1","(BioLegend Cat# 142612, RRID:AB_2750219)","Applications: FC",,AB_2750219,2750219,2750219,,AB_2750219,1.61052698E9,E,,3069505b-f019-5ba4-b1da-3fb23db6051d
2685884,"Purified anti-mouse TCR vbeta8.3 antibody","TCR vbeta8.3",mouse,BioLegend,156302,"monoclonal antibody","Clone 1B3.3","(BioLegend Cat# 156302, RRID:AB_2750428)","Applications: FC",,AB_2750428,2750428,2750428,,AB_2750428,1.61052698E9,E,,f34f7d33-35e7-5a6f-b16a-1b341fa3507b
2685954,"Pacific Blue(TM) anti-mouse TCR Vgamma1.1/Cr4 antibody","TCR Vgamma1.1/Cr4",mouse,BioLegend,"141109 also 141110","monoclonal antibody","Clone 2.11","(BioLegend Cat# 141109, RRID:AB_2750498)","Applications: FC",,AB_2750498,2750498,2750498,,AB_2750498,1.61052698E9,E,,cbb4977b-71e6-5d59-980b-1ea851ecb892
2685970,"APC anti-mouse TIGIT (Vstm3) antibody",TIGIT,mouse,BioLegend,"156105 also 156106","monoclonal antibody","Clone 4D4/mTIGIT","(BioLegend Cat# 156105, RRID:AB_2750514)","Applications: FC",,AB_2750514,2750514,2750514,,AB_2750514,1.61052698E9,E,,674149de-da9d-5544-ab68-7ac24ae520cd
2745838,"Alexa Fluor(R) 700 anti-mouse/rat/human CD27 antibody",CD27,"mouse, rat, human",BioLegend,"124239 also 124240","monoclonal antibody","Clone LG.3A10","(BioLegend Cat# 124239, RRID:AB_2810382)","Applications: FC",,AB_2810382,2810382,2810382,,AB_2810382,1.61052698E9,E,,e3624858-f5fe-59ce-b376-45a8b235dabb
2698116,"CD178 (Fas Ligand) Monoclonal Antibody (MFL3), Super Bright 600, eBioscience","CD178 (Fas Ligand)",mouse,"Thermo Fisher Scientific",63-5911-82,"monoclonal antibody","Clone MFL3","(Thermo Fisher Scientific Cat# 63-5911-82, RRID:AB_2762660)","Applications: Flow (1 µg/test)",,AB_2762660,2762660,2762660,,AB_2762660,1.61052698E9,E,,a06356dd-8234-5910-95eb-cf816f9c204f
2698172,"CD178 (Fas Ligand) Monoclonal Antibody (MFL3), APC-eFluor 780, eBioscience™","CD178 (Fas Ligand)",mouse,"Thermo Fisher Scientific",47-5911-80,"monoclonal antibody","Clone MFL3","(Thermo Fisher Scientific Cat# 47-5911-80, RRID:AB_2762716)","Discontinued: 2021; Applications: Flow (1.0 µg/test)",,AB_2762716,2762716,2762716,"Discontinued: 2021",AB_2762716,1.61052698E9,E,,6b3e4358-66ec-5de8-958c-83364e45207b
2698203,"CD183 (CXCR3) Monoclonal Antibody (CXCR3-173), Super Bright 436, eBioscience","CD183 (CXCR3)",mouse,"Thermo Fisher Scientific",62-1831-82,"monoclonal antibody","Clone CXCR3-173","(Thermo Fisher Scientific Cat# 62-1831-82, RRID:AB_2762747)","Applications: Flow (0.5 µg/Test)",,AB_2762747,2762747,2762747,,AB_2762747,1.61052698E9,E,,88ec8d7d-8363-58a6-8b64-5a9485ad7c21
2698243,"CD279 (PD-1) Monoclonal Antibody (J43), Super Bright 600, eBioscience","CD279 (PD-1)",mouse,"Thermo Fisher Scientific",63-9985-82,"monoclonal antibody","Clone J43","(Thermo Fisher Scientific Cat# 63-9985-82, RRID:AB_2762787)","Applications: Flow (0.5 µg/test)",,AB_2762787,2762787,2762787,,AB_2762787,1.61052698E9,E,,578dc6f1-6094-5cec-acd2-02bb2894d7f3
2698276,"CD29 (Integrin beta 1) Monoclonal Antibody (eBioHMb1-1 (HMb1-1)), Super Bright 702, eBioscience","CD29 (Integrin beta 1)","mouse, rat","Thermo Fisher Scientific",67-0291-82,"monoclonal antibody","Clone eBioHMb1-1 (HMb1-1)","(Thermo Fisher Scientific Cat# 67-0291-82, RRID:AB_2762820)","Applications: Flow (0.5 µg/test)",,AB_2762820,2762820,2762820,,AB_2762820,1.61052698E9,E,,ba6e39fd-8c2d-5fa2-a1a6-8e1e51b7deeb
2737906,"TCR gamma/delta Monoclonal Antibody (eBioGL3 (GL-3, GL3)), Super Bright 645, eBioscience™","TCR gamma/delta",mouse,"Thermo Fisher Scientific",64-5711-80,"monoclonal antibody","Clone eBioGL3 (GL-3, GL3)","(Thermo Fisher Scientific Cat# 64-5711-80, RRID:AB_2802450)","Discontinued: 2021; Applications: Flow (0.5 µg/test)",,AB_2802450,2802450,2802450,"Discontinued: 2021",AB_2802450,1.61052698E9,E,,8149ab5d-920d-5787-8d83-4fb78108817a
2737770,"CD154 (CD40 Ligand) Monoclonal Antibody (MR1), Alexa Fluor 488, eBioscience","CD154 (CD40 Ligand)",mouse,"Thermo Fisher Scientific",53-1541-82,"monoclonal antibody","Clone MR1","(Thermo Fisher Scientific Cat# 53-1541-82, RRID:AB_2802314)","Applications: Flow (0.25 µg/test)",,AB_2802314,2802314,2802314,,AB_2802314,1.61052698E9,E,,0d345af9-f10d-5cf4-94dd-815be1bd5c18
2737907,"TCR gamma/delta Monoclonal Antibody (eBioGL3 (GL-3, GL3)), Super Bright 645, eBioscience","TCR gamma/delta",mouse,"Thermo Fisher Scientific",64-5711-82,"monoclonal antibody","Clone eBioGL3 (GL-3, GL3)","(Thermo Fisher Scientific Cat# 64-5711-82, RRID:AB_2802451)","Applications: Flow (0.5 µg/test)",,AB_2802451,2802451,2802451,,AB_2802451,1.61052698E9,E,,de217a94-77c6-5348-bfcc-8b21eb269aaf
2737780,"CD209b (SIGN-R1) Monoclonal Antibody (eBio22D1 (22D1)), Alexa Fluor 488, eBioscience","CD209b (SIGN-R1)",mouse,"Thermo Fisher Scientific",53-2093-82,"monoclonal antibody","Clone eBio22D1 (22D1)","(Thermo Fisher Scientific Cat# 53-2093-82, RRID:AB_2802324)","Applications: Flow (1.0 µg/test)",,AB_2802324,2802324,2802324,,AB_2802324,1.61052698E9,E,,f17305d0-8ba8-5ab9-9f9b-e13f733bd9b4
2718539,"TotalSeq(TM)-A0225 anti-mouse CD196 (CCR6) antibody",CD196,mouse,BioLegend,129825,"monoclonal antibody","Clone 29-2L17","(BioLegend Cat# 129825, RRID:AB_2783083)","Applications: PG",,AB_2783083,2783083,2783083,,AB_2783083,1.61052698E9,E,,6458dad8-e581-55e9-85a5-ef2469da758c
2720251,"CD3e Monoclonal Antibody (145-2C11), Super Bright 436, eBioscience™",CD3e,mouse,"Thermo Fisher Scientific",62-0031-80,"monoclonal antibody","Clone 145-2C11","(Thermo Fisher Scientific Cat# 62-0031-80, RRID:AB_2784795)","Discontinued: 2021; Applications: Flow (1.0 µg/Test)",,AB_2784795,2784795,2784795,"Discontinued: 2021",AB_2784795,1.61052698E9,E,,fc864a8d-a09d-5a2a-ac3e-4233c3d55eab
2720229,"HELIOS Monoclonal Antibody (22F6), Alexa Fluor 700, eBioscience",HELIOS,"canine, human, mouse","Thermo Fisher Scientific",56-9883-42,"monoclonal antibody","Clone 22F6","(Thermo Fisher Scientific Cat# 56-9883-42, RRID:AB_2784773)","Applications: Flow (5 µL (0.25 µg)/test)",,AB_2784773,2784773,2784773,,AB_2784773,1.61052698E9,E,,0bc9c689-eb01-5e0d-b5f5-5fc1bd728a6d
2720255,"CD29 (Integrin beta 1) Monoclonal Antibody (eBioHMb1-1 (HMb1-1)), Super Bright 436, eBioscience™","CD29 (Integrin beta 1)","mouse, rat","Thermo Fisher Scientific",62-0291-80,"monoclonal antibody","Clone eBioHMb1-1 (HMb1-1)","(Thermo Fisher Scientific Cat# 62-0291-80, RRID:AB_2784799)","Discontinued: 2021; Applications: Flow (0.5 µg/test)",,AB_2784799,2784799,2784799,"Discontinued: 2021",AB_2784799,1.61052698E9,E,,50353375-adeb-53ea-bfe9-7317e0b1c199
2736141,"PE/Cyanine7 anti-mouse Granzyme C antibody","Granzyme C",mouse,BioLegend,"150808 also 150807","monoclonal antibody","Clone SFC1D8","(BioLegend Cat# 150808, RRID:AB_2800685)","Applications: ICFC",,AB_2800685,2800685,2800685,,AB_2800685,1.61052698E9,E,,a697b9fa-715e-56ce-95ac-05592fb65374
2736088,"APC anti-mouse CD55 (DAF) antibody",CD55,mouse,BioLegend,"131812 also 131811","monoclonal antibody","Clone RIKO-3","(BioLegend Cat# 131812, RRID:AB_2800632)","Applications: FC",,AB_2800632,2800632,2800632,,AB_2800632,1.61052698E9,E,,33abbc2c-4013-5bf7-833c-8241cd6c399d
2755347,"TotalSeq(TM)-A1007 anti-mouse CD85k (gp49 Receptor) antibody",CD85k,mouse,BioLegend,144907,"monoclonal antibody","Clone H1.1","(BioLegend Cat# 144907, RRID:AB_2819891)","Applications: PG",,AB_2819891,2819891,2819891,,AB_2819891,1.61052698E9,E,,3de6d4fc-60a0-50f5-b4f5-15a71eba4c93
2826140,"TotalSeq(TM)-B0888 anti-mouse Notch 4 antibody","Notch 4",mouse,BioLegend,128419,"monoclonal antibody","Clone HMN4-14","(BioLegend Cat# 128419, RRID:AB_2890684)","Applications: PG",,AB_2890684,2890684,2890684,,AB_2890684,1.61903104E9,E,,85466058-a502-55aa-923c-0eb2b3f265e9
2750749,"CD27 Monoclonal Antibody (LG.7F9), PE-eFluor 610, eBioscience",CD27,"human, mouse, rat","Thermo Fisher Scientific",61-0271-80,"monoclonal antibody","Clone LG.7F9","(Thermo Fisher Scientific Cat# 61-0271-80, RRID:AB_2815293)","Applications: Flow (0.5 µg/test)",,AB_2815293,2815293,2815293,,AB_2815293,1.61052698E9,E,,1f4629e7-e21c-56f7-a91e-919a5119f08c
2749388,"PE/Dazzle(TM) 594 anti-mouse/rat CD61 antibody",CD61,"mouse, rat",BioLegend,"104321 also 104322","monoclonal antibody","Clone 2C9.G2 (HMbeta3-1)","(BioLegend Cat# 104321, RRID:AB_2813932)","Applications: FC",,AB_2813932,2813932,2813932,,AB_2813932,1.61052698E9,E,,823b2caa-f4ae-52b3-9071-45e694deff33
2749391,"TotalSeq(TM)-A0849 anti-mouse CD80 antibody",CD80,"mouse, cross-reactivity: dog (canine)",BioLegend,104745,"monoclonal antibody","Clone 16-10A1","(BioLegend Cat# 104745, RRID:AB_2813935)","Applications: PG",,AB_2813935,2813935,2813935,,AB_2813935,1.61052698E9,E,,82d13ccd-f81c-5022-800d-a8d50ee19707
2749403,"Ultra-LEAF(TM) Purified anti-mouse CD154 antibody",CD154,mouse,BioLegend,"106517 also 106515, 106516, 106518, 106519, 106520","monoclonal antibody","Clone MR1","(BioLegend Cat# 106517, RRID:AB_2813947)","Applications: FC, IHC-F, Block",,AB_2813947,2813947,2813947,,AB_2813947,1.61052698E9,E,,3e0fadc7-8142-54ee-8b27-53a093237bae
2749420,"Ultra-LEAF(TM) Purified anti-mouse TCR gamma/delta antibody","TCR gamma/delta",mouse,BioLegend,"107517 also 107515, 107516, 107518, 107519, 107520","monoclonal antibody","Clone UC7-13D5","(BioLegend Cat# 107517, RRID:AB_2813964)","Applications: FC, IP, Stim, Depletion",,AB_2813964,2813964,2813964,,AB_2813964,1.61052698E9,E,,9b6da99b-effc-5d73-aeaf-c383e8b4857a
2749427,"Ultra-LEAF(TM) Purified anti-mouse TCR beta chain antibody","TCR beta chain",mouse,BioLegend,"109254 also 109253, 109255, 109256, 109257, 109258","monoclonal antibody","Clone H57-597","(BioLegend Cat# 109254, RRID:AB_2813971)","Applications: FC, CyTOF®, IHC-F, IP, Costim, Depletion",,AB_2813971,2813971,2813971,,AB_2813971,1.61052698E9,E,,2e1fc2fa-fe11-581c-8da6-88bbc17945eb
