e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
657488,"14-3-3 &beta;/&zeta;, mAb (22-ii-D8B) antibody","14-3-3 &beta;/&zeta; mAb (22-ii-D8B)","human, mouse, rat, bovine, dog, monkey, pig, rabbit and sheep  &beta, /&zeta, works, bovine, rabbit, rabbit, human, mouse, non-human primate, rat, canine, sheep, porcine, bovine","Enzo Life Sciences",ADI-KAM-CC012,"monoclonal antibody",,"(Enzo Life Sciences Cat# ADI-KAM-CC012, RRID:AB_10617094)","manufacturer recommendations: IgG  Immunohistochemistry; Western Blot; Immunocytochemistry, Immunohistochemistry, Western Blot (1&micro;g/ml, ECL), Optimal conditions must be determined individually for each application.",,AB_10617094,10617094,10617094,,AB_10617094,1.61052698E9,E,,97c3b846-198c-51c9-a0a3-94cb53d38992
2462421,"Magic Anti-human 14-3-3 (Phospho S) polyclonal antibody","14-3-3 Binding Domain",human,"Creative Diagnostics",DPABH-29424,"polyclonal antibody",,"(Creative Diagnostics Cat# DPABH-29424, RRID:AB_2526965)","WB, IP, IHC-P, ELISA",,AB_2526965,2526965,2526965,,AB_2526965,1.61052698E9,E,,c9660701-1495-5531-bfb3-89f6b62988bd
1982029,"Rabbit Anti-14-3-3 Binding Motif, phospho (Ser) Polyclonal Antibody, Unconjugated","14-3-3 Binding Domain (phospho S)","recognises the phospho 14-3-3 binding motif",Abcam,ab14127,"polyclonal antibody",,"(Abcam Cat# ab14127, RRID:AB_300930)","validation status unknown, seller recommendations provided in 2012: ELISA; Immunohistochemistry; Immunoprecipitation; Western Blot; ELISA, Immunohistochemistry-P, Immunoprecipitation, Western Blot",,AB_300930,300930,300930,,AB_300930,1.61052698E9,E,,05af95ce-9b49-5182-a48f-ada38658ba58
81767,"14-3-3 Binding Domain (phospho S) antibody","14-3-3 Binding Domain (phospho S) antibody",,Abcam,ab14127,"polyclonal antibody",,"(Abcam Cat# ab14127, RRID:AB_300930)","validation status unknown, seller recommendations provided in 2012:  Western Blot; Immunohistochemistry - fixed; Immunoprecipitation; ELISA; Immunohistochemistry; ELISA, IHC-P, IP, WB",,AB_300930,300930,10064163,,AB_10064163,1.61052698E9,E,,114e1a61-2e05-5c06-9d6b-db7eb1f5b6d2
466351,"Anti-14-3-3 Binding Motif antibody","14-3-3 Binding Motif",,"LSBio (LifeSpan)",LS-C63363-100,"polyclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C63363-100, RRID:AB_1651839)","vendor suggested use: IgG; IgG  ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; Immunoprecipitation; ELISA (1:1000), IHC-P, IP (1:50), WB (1:1000)",,AB_1651839,1651839,10431147,,AB_10431147,1.61052698E9,E,,eec7f711-d9aa-5603-b128-d67d07589986
1581153,"Rabbit Anti-14-3-3 Binding Motif Polyclonal, Unconjugated antibody","14-3-3 Binding Motif",,"LSBio (LifeSpan)",LS-C63363-100,"polyclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C63363-100, RRID:AB_1651839)","vendor suggested use: ELISA; Immunohistochemistry; Immunoprecipitation; Western Blot; ELISA (1:1000), Immunohistochemistry (Parrafin), Immunoprecipitation, Western Blot",,AB_1651839,1651839,1651839,,AB_1651839,1.61052698E9,E,,729e5e84-028b-5020-b2b0-e4237cb9c9ee
466154,"Anti-14-3-3 Binding Motif antibody","14-3-3 Binding Motif",,"LSBio (LifeSpan)",LS-C63359-100,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C63359-100, RRID:AB_1651837)","vendor suggested use: IgG1; IgG1  Western Blot; ELISA; Immunoprecipitation; ELISA (1:1000), IP (1:20), WB (1:4000)",,AB_1651837,1651837,10430959,,AB_10430959,1.61052698E9,E,,bcbc49a3-e8f3-5fe1-9eab-56326e28e9e7
1668157,"14-3-3 binding motif Antibody (3i2)","14-3-3 binding motif",chemical,"Thermo Fisher Scientific",MA1-91573,"monoclonal antibody",3i2,"(Thermo Fisher Scientific Cat# MA1-91573, RRID:AB_1954769)","Discontinued; Applications: ELISA (1:1000), Immunoprecipitation (1:20), Western Blot (1:4000); Reactive Species: Chemical",,AB_1954769,1954769,1954769,Discontinued,AB_1954769,1.61052698E9,E,,bd31ea9f-1a6f-568b-bd91-4193e0caa0ba
1581151,"Mouse Anti-14-3-3 Binding Motif Monoclonal, Unconjugated, Clone 3i2 antibody","14-3-3 Binding Motif",,"LSBio (LifeSpan)",LS-C63359-100,"monoclonal antibody",3i2,"(LSBio (LifeSpan) Cat# LS-C63359-100, RRID:AB_1651837)","vendor suggested use: ELISA; Immunoprecipitation; Western Blot; ELISA (1:1000), Immunoprecipitation, Western Blot",,AB_1651837,1651837,1651837,,AB_1651837,1.61052698E9,E,,0a6b7fa8-415b-5b92-9c6c-d346af75b8e3
1996552,"Mouse Anti-14-3-3 Binding Motif, phospho (Ser) Monoclonal Antibody, Unconjugated, Clone 4E2","14-3-3 Binding Motif, phospho (Ser)","bovine, chicken/avian, drosophila, hamster, human, mouse, other, rat, simian, xenopus, all","Cell Signaling Technology",9606,"monoclonal antibody","Clone 4E2","(Cell Signaling Technology Cat# 9606, RRID:AB_331235)","Applications: W, IP, E-P",,AB_331235,331235,331235,,AB_331235,1.61052698E9,E,,b7e2c71a-0389-5e48-9033-b5f93fdccfc3
117117,"Mouse Anti-14-3-3 Binding Motif, phospho (Ser) Monoclonal Antibody, Unconjugated, Clone 3i2","14-3-3 Binding Motif, phospho (Ser)",,"GenWay Biotech Inc.","20-272-191005-0.05 ml","monoclonal antibody","Clone 3i2","(GenWay Biotech Inc. Cat# 20-272-191005-0.05 ml, RRID:AB_1009739)","manufacturer recommendations: ELISA; Immunoprecipitation; Western Blot; ELISA, Immunoprecipitation, Western Blot",,AB_1009739,1009739,1009739,,AB_1009739,1.61052698E9,E,,a340f0ac-a6a4-502f-94b8-732f97e13dbb
2016904,"14-3-3 (phospho Ser) antibody [3i2(4E2)]","14-3-3 Binding Motif, phospho (Ser)","human, zebrafish",GeneTex,GTX14126,"monoclonal antibody","Clone 3i2","(GeneTex Cat# GTX14126, RRID:AB_384336)","Applications: WB, IP, ELISA",,AB_384336,384336,384336,,AB_384336,1.61052698E9,E,,38aaef09-e876-571f-91e7-adc2a5255435
1996173,"Anti-14-3-3 Binding Motif, phospho (Ser) Antibody, Unconjugated","14-3-3 Binding Motif, phospho (Ser)","bovine, chicken/avian, drosophila, hamster, human, mouse, other, rat, simian, xenopus, all","Cell Signaling Technology",9601,unknown,,"(Cell Signaling Technology Cat# 9601, RRID:AB_330306)","Applications: W, IP, IHC-P, E-P",,AB_330306,330306,330306,,AB_330306,1.61052698E9,E,,91f38390-7b8a-5923-a4b1-ab744064e6fb
1006478,"14-3-3b, Rat antibody","14-3-3b Rat","mouse, rat, human, this antibody reacts with 14-3-3i??i??i?? on western blotting clone 4e1 showed specific reactivity with recombinant human 14-3-3b and 14-3-3a","MBL International",M011-3,unknown,,"(MBL International Cat# M011-3, RRID:AB_590474)","manufacturer recommendations: IgG2b  IPP, WB; Western Blot; Immunoprecipitation",,AB_590474,590474,10949457,,AB_10949457,1.61052698E9,E,,d111ed84-70ad-593e-8fe9-c642842b5e20
170462,"14-3-3b, Rat antibody","14-3-3b Rat","m, r, mouse, rat","MBL International",M011-3,"monoclonal antibody",,"(MBL International Cat# M011-3, RRID:AB_590474)","manufacturer recommendations: IgG2b  Western Blot; WB",,AB_590474,590474,10147003,,AB_10147003,1.61052698E9,E,,045109f2-a190-54a7-bc7b-a6655cda986b
394538,"Anti-14.3.3c | 14.3.3 protein c Antibody, Unconjugated","14.3.3c | 14.3.3 protein c","plant, hordeum vulgare",AgriSera,"AS08 317","polyclonal antibody",,"(AgriSera Cat# AS08 317, RRID:AB_1270981)","manufacturer recommendations:   ELISA; Western Blot; Western blot (WB), ELISA (ELISA)",,AB_1270981,1270981,10359521,,AB_10359521,1.61052698E9,E,,7fe77d5c-1357-5227-9afa-9c6d55babb5f
1468055,"Anti-14.3.3c | 14.3.3 protein c Antibody, Unconjugated","14.3.3c | 14.3.3 protein c","hordeum vulgare",AgriSera,"AS08 317",unknown,,"(AgriSera Cat# AS08 317, RRID:AB_1270981)","manufacturer recommendations:",,AB_1270981,1270981,1270981,,AB_1270981,1.61052698E9,E,,844fe72c-38e8-5921-8292-fb29c8765aac
1990820,"Rabbit Anti-14-3-3 delta (Poly6148) Polyclonal Antibody, Unconjugated","14-3-3 delta","human, mouse",BioLegend,614802,"polyclonal antibody",,"(BioLegend Cat# 614802, RRID:AB_2218100)","Discontinued; manufacturer recommendations: Western Blot; Western Blotting",,AB_2218100,2218100,2218100,Discontinued,AB_2218100,1.61052698E9,E,,d0186dcc-6e0a-5af8-996d-fc329a8d7d7c
1990819,"Purified anti-14-3-3 zeta/delta antibody","14-3-3 delta","human, mouse",BioLegend,614801,"polyclonal antibody",,"(BioLegend Cat# 614801, RRID:AB_2241838)","Discontinued; manufacturer recommendations: Western Blot; Western Blotting",,AB_2241838,2241838,2241838,Discontinued,AB_2241838,1.61052698E9,E,,d0bdb020-c8aa-5244-8e05-9422c713f790
945184,"Purified anti-14-3-3 epsilon antibody","14-3-3 e","human, cross-reactivity: mouse (weak)",BioLegend,637901,"polyclonal antibody","Clone Poly6379","(BioLegend Cat# 637901, RRID:AB_2217770)","Discontinued: 2020; Applications: WB",,AB_2217770,2217770,2217770,"Discontinued: 2020",AB_2217770,1.61052698E9,E,,963293f6-4db5-514b-90f9-dd077cbaab60
869054,"14-3-3E Antibody",14-3-3E,"mouse, rat, human, h, m, r",Abgent,AJ1001c,"monoclonal antibody",,"(Abgent Cat# AJ1001c, RRID:AB_10818559)","manufacturer recommendations:   Immunocytochemistry; Western Blot; Flow Cytometry; WB,FC,ICC",,AB_10818559,10818559,10818559,,AB_10818559,1.61052698E9,E,,70545c7a-be36-50d3-877f-2348ea6517a7
625454,"14-3-3E antibody",14-3-3E,"human, mouse, rat",Abcam,2915-1,"monoclonal antibody",,"(Abcam Cat# 2915-1, RRID:AB_2217776)","validation status unknown, seller recommendations provided in 2012:  Flow Cytometry; Western Blot; Immunocytochemistry; WB, ICC, FC",,AB_2217776,2217776,10585683,,AB_10585683,1.61052698E9,E,,a98a3f78-244f-5581-b050-36527fb5fee9
626197,"14-3-3E antibody",14-3-3E,"human, mouse, rat",Abcam,2784-1,"monoclonal antibody",,"(Abcam Cat# 2784-1, RRID:AB_2217777)","validation status unknown, seller recommendations provided in 2012:  Flow Cytometry; Immunocytochemistry; Western Blot; WB, ICC, FC",,AB_2217777,2217777,10586425,,AB_10586425,1.61052698E9,E,,3d7bfa2d-70f9-51a1-9ba3-29fae9ace17d
1886271,"Purified anti-14-3-3 epsilon antibody","14-3-3 e","human, cross-reactivity: mouse (weak)",BioLegend,637901,"polyclonal antibody","Clone Poly6379","(BioLegend Cat# 637901, RRID:AB_2217770)","Discontinued: 2020; Applications: WB",,AB_2217770,2217770,2217770,"Discontinued: 2020",AB_2217770,1.61052698E9,E,,4f1b562d-f750-51ce-9fa1-2660185694b3
2817726,"14-3-3E antibody",14-3-3E,"human, mouse, rat",Proteintech,66946-1-Ig,"monoclonal antibody",3A3A4,"(Proteintech Cat# 66946-1-Ig, RRID:AB_2882270)","Originating manufacturer of this product.Applications: WB, ELISA",,AB_2882270,2882270,2882270,,AB_2882270,1.61052698E9,E,,c8fd49dc-aaf3-560b-b85b-6d91a1a06064
1515124,"Rabbit Anti-14-3-3 e (epsilon) Protein, C Terminus Polyclonal Antibody, Unconjugated","14-3-3 e (epsilon) Protein, C Terminus",,"ARP American Research Products",01-8643,"polyclonal antibody",,"(ARP American Research Products Cat# 01-8643, RRID:AB_1540325)","manufacturer recommendations:",,AB_1540325,1540325,1540325,,AB_1540325,1.61052698E9,E,,d82531db-103e-57a6-8bbb-024d16199db4
995824,"14-3-3E antibody","14-3-3E antibody",,Biorbyt,orb6357,"polyclonal antibody",,"(Biorbyt Cat# orb6357, RRID:AB_10938720)","manufacturer recommendations: IgG  ELISA; Immunohistochemistry; Western Blot; ELISA, WB, IHC-P",,AB_10938720,10938720,10938720,,AB_10938720,1.61052698E9,E,,1c62ca52-63a9-5479-a0f9-e456f8ed8998
983595,"14-3-3E antibody (FITC)","14-3-3E antibody (FITC)",,Biorbyt,orb9205,"polyclonal antibody",,"(Biorbyt Cat# orb9205, RRID:AB_10926433)","manufacturer recommendations: IgG  ELISA; Immunohistochemistry; Western Blot; IF/ICC",,AB_10926433,10926433,10926433,,AB_10926433,1.61052698E9,E,,e57bcab7-5314-5b79-ac32-41a6def981fa
667099,"14-3-3E [EPR3918] antibody","14-3-3E [EPR3918] antibody",,GeneTex,GTX62328,"monoclonal antibody",,"(GeneTex Cat# GTX62328, RRID:AB_10626433)","Discontinued; manufacturer recommendations:   Flow Cytometry; Western Blot; Immunocytochemistry; Flow Cytometry ; Immunocytochemistry ; Western Blot",,AB_10626433,10626433,10626433,Discontinued,AB_10626433,1.61052698E9,E,,8b3177bf-4db3-5afb-b3ff-cba878528b68
662832,"14-3-3E [EPR3919] antibody","14-3-3E [EPR3919] antibody",,GeneTex,GTX62451,"monoclonal antibody",,"(GeneTex Cat# GTX62451, RRID:AB_10622308)","Discontinued; manufacturer recommendations:   Immunocytochemistry; Flow Cytometry; Western Blot; Flow Cytometry ; Immunocytochemistry ; Western Blot",,AB_10622308,10622308,10622308,Discontinued,AB_10622308,1.61052698E9,E,,32341dfa-7de7-5a05-a1ee-8c91bd988701
569999,"14-3-3 epsilon antibody [N2C3]","14-3-3 epsilon","human, mouse",GeneTex,GTX113576,"polyclonal antibody",,"(GeneTex Cat# GTX113576, RRID:AB_2036123)","Applications: WB, ICC/IF, IHC-P",,AB_2036123,2036123,10531371,,AB_10531371,1.61052698E9,E,,1645a6ac-2b04-5f48-a617-bb504b7dab56
687693,"14-3-3 epsilon Antibody","14-3-3 epsilon","reacts in human, mouse, rat, mouse, human, rat",Novus,NBP1-40780,"monoclonal antibody",,"(Novus Cat# NBP1-40780, RRID:AB_2217760)","validation status unknown, reseller suggested use: IgG; IgG  Immunocytochemistry; Flow Cytometry; Western Blot; Flow Cytometry, Immunocytochemistry, Western Blot",,AB_2217760,2217760,10646643,,AB_10646643,1.61052698E9,E,,57d65a34-9606-515a-812a-51e873e5b7b9
698157,"14-3-3 epsilon Antibody","14-3-3 epsilon","tested in human  not yet tested in any other species, mouse, human, c elegans/worm",Novus,NBP1-33554,unknown,,"(Novus Cat# NBP1-33554, RRID:AB_2257435)","validation status unknown, reseller suggested use: IgG; IgG  Western Blot; Western Blot",,AB_2257435,2257435,10657055,,AB_10657055,1.61052698E9,E,,d7d49541-5eec-5a63-a61b-8d5f151e5711
700024,"14-3-3 epsilon Antibody","14-3-3 epsilon","tested in human  not yet tested in any other species, human, mouse, c elegans/worm",Novus,NBP1-32695,unknown,,"(Novus Cat# NBP1-32695, RRID:AB_2241808)","validation status unknown, reseller suggested use: IgG; IgG  Western Blot; Immunohistochemistry - fixed; Immunocytochemistry, Immunofluorescence, Immunohistochemistry-Paraffin, Western Blot; Immunocytochemistry; Immunofluorescence; Immunohistochemistry",,AB_2241808,2241808,10658805,,AB_10658805,1.61052698E9,E,,9f18e819-7a28-5e26-b481-bfe1440dd73e
1356474,"14-3-3 epsilon antibody","14-3-3 epsilon",human,Abcam,ab64983,"polyclonal antibody",,"(Abcam Cat# ab64983, RRID:AB_1139905)","validation status unknown, seller recommendations provided in 2012: ELISA; Western Blot; ELISA, Immunocytochemistry/Immunofluorescence, Western Blot",,AB_1139905,1139905,1139905,,AB_1139905,1.61052698E9,E,,8347aa81-1512-534e-86fa-108c9c7339c4
35075,"14-3-3 epsilon Antibody","14-3-3 epsilon","human, mouse, rat",Novus,NB100-92415,"polyclonal antibody",,"(Novus Cat# NB100-92415, RRID:AB_1216130)","ELISA, Western Blot",,AB_1216130,1216130,1216130,,AB_1216130,1.61052698E9,E,,c75f2880-42e0-5d24-8a5b-4403a26ef6ef
40405,"14-3-3 epsilon Antibody","14-3-3 epsilon",human,Novus,PAB0394,"polyclonal antibody",,"(Novus Cat# PAB0394, RRID:AB_962534)","ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_962534,962534,962534,,AB_962534,1.61052698E9,E,,111ad358-36c1-5776-b92f-f0594e9a84ad
41016,"14-3-3 epsilon Antibody","14-3-3 epsilon",human,Novus,NBP1-22960,"monoclonal antibody",5A5,"(Novus Cat# NBP1-22960, RRID:AB_1724623)","ELISA, Western Blot",,AB_1724623,1724623,1724623,,AB_1724623,1.61052698E9,E,,b1e9d1a0-0d48-5847-9d0b-f45f58a5f0ce
1977429,"Chicken Anti-YWHAE (Tyrosine 3/tryptophan 5 -monooxygenase activation protein, epsilon polypeptide; 14-3-3 epsilon) Polyclonal Antibody, Unconjugated","14-3-3 epsilon","human, mouse, rat, bovine","GenWay Biotech Inc.","15-288-21945F-0.1 mg","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 15-288-21945F-0.1 mg, RRID:AB_253090)","manufacturer recommendations: Western Blot; Western Blot",,AB_253090,253090,253090,,AB_253090,1.61052698E9,E,,dff667bc-d06c-5b2c-9b47-2aabc01d8216
2022519,"Mouse Anti-14-3-3 epsilon Monoclonal Antibody, Unconjugated, Clone 12","14-3-3 epsilon","canine, chicken/avian, human, mouse, other, rat, xenopus, chicken, dog, frog, human, mouse, rat","BD Biosciences",610542,"monoclonal antibody",,"(BD Biosciences Cat# 610542, RRID:AB_397899)","vendor suggested use: Immunofluorescence; Immunohistochemistry; Immunoprecipitation; Western Blot; IF, IHC, IP, WB; Vendor suggested use: Immunofluorescence; Immunohistochemistry; Immunoprecipitation; Western Blot; IF, IHC, IP, WB",,AB_397899,397899,397899,,AB_397899,1.61052698E9,E,,ece3ced8-adc4-53d3-8988-6892695c8882
2022520,"Mouse Anti-14-3-3 epsilon Monoclonal Antibody, Unconjugated, Clone 12","14-3-3 epsilon","canine, chicken/avian, human, mouse, other, rat, xenopus, chicken, dog, frog, human, mouse, rat","BD Biosciences",610543,"monoclonal antibody",,"(BD Biosciences Cat# 610543, RRID:AB_2217800)","vendor suggested use: Immunofluorescence; Immunohistochemistry; Immunoprecipitation; Western Blot; IF, IHC, IP, WB; Vendor suggested use: Immunofluorescence; Immunohistochemistry; Immunoprecipitation; Western Blot; IF, IHC, IP, WB",,AB_2217800,2217800,2217800,,AB_2217800,1.61052698E9,E,,ce9d3150-47f1-5c51-baa7-5c3eab69b00a
1591287,"Rabbit Anti-14-3-3 epsilon Polyclonal Antibody, Unconjugated","14-3-3 epsilon","human, mouse, rat","Bioworld Technology",BS2177,"polyclonal antibody",,"(Bioworld Technology Cat# BS2177, RRID:AB_1663786)","manufacturer recommendations: Immunofluorescence; Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry, Immunofluorescence",,AB_1663786,1663786,1663786,,AB_1663786,1.61052698E9,E,,15c72fca-1b67-53f8-91c0-ff9d5e81b727
1451668,"14-3-3 epsilon Antibody","14-3-3 epsilon","human, mouse, rat",Novus,NB100-92415,"polyclonal antibody",,"(Novus Cat# NB100-92415, RRID:AB_1216130)","validation status unknown, reseller suggested use: ELISA; Western Blot; ELISA, Western Blot",,AB_1216130,1216130,1216130,,AB_1216130,1.61052698E9,E,,6abe26d1-b0b5-59f2-bfaf-e48ccd7bdde8
1716810,"Rabbit Anti-14-3-3epsilon Polyclonal Antibody, Unconjugated",14-3-3epsilon,,"Enzo Life Sciences",BML-SA475-0025,"polyclonal antibody",,"(Enzo Life Sciences Cat# BML-SA475-0025, RRID:AB_2050587)","manufacturer recommendations: ELISA; Immunohistochemistry; Western Blot; ELISA, Immunohistochemistry, Western Blot",,AB_2050587,2050587,2050587,,AB_2050587,1.61052698E9,E,,9dbb7714-186c-500b-bd40-60d3499f58b5
2184397,"Goat Anti-14-3-3 epsilon Affinity purified Polyclonal antibody, Unconjugated","14-3-3 epsilon","human, mouse, rat","R and D Systems",AF4419,"polyclonal antibody",,"(R and D Systems Cat# AF4419, RRID:AB_2217785)","vendor recommendations: Western Blot; Western Blot",,AB_2217785,2217785,2217785,,AB_2217785,1.61052698E9,E,,9190d672-0f7a-5b64-8619-547f9b5f477c
2200999,"14-3-3 epsilon Antibody","14-3-3 epsilon",ovine,"Thermo Fisher Scientific",PA1-84981,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA1-84981, RRID:AB_2217768)","Discontinued; Applications: ELISA, Immunohistochemistry (Paraffin), Western Blot; Reactive Species: Bovine, Chicken, Human, Mouse, Ovine, Rabbit, Rat",,AB_2217768,2217768,2217768,Discontinued,AB_2217768,1.61052698E9,E,,711732e6-dd1f-54d4-b19a-46e1ce0d8a73
2201006,"14-3-3 epsilon Antibody","14-3-3 epsilon",human,"Thermo Fisher Scientific",PA1-84980,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA1-84980, RRID:AB_2217922)","Discontinued; Applications: ELISA, Immunohistochemistry (Paraffin), Western Blot; Reactive Species: Bovine, Chicken, Human, Mouse, Ovine, Rabbit, Rat",,AB_2217922,2217922,2217922,Discontinued,AB_2217922,1.61052698E9,E,,b3f778c0-42c1-515a-82d6-96e9ebaa832a
2049374,"Chicken Anti-14-3-3 epsilon Polyclonal Antibody, Unconjugated","14-3-3 epsilon","bovine, human, mouse, rat, bovine","GenWay Biotech Inc.","15-288-21945F-0.05 mg","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 15-288-21945F-0.05 mg, RRID:AB_514696)","manufacturer recommendations: Western Blot; Western Blot",,AB_514696,514696,514696,,AB_514696,1.61052698E9,E,,cf2b0354-67ac-578d-848e-e036d24a852f
2079690,"Mouse Anti-14-3-3epsilon Polyclonal Antibody, Unconjugated",14-3-3epsilon,,"Innovative Research",397600,"polyclonal antibody",,"(Innovative Research Cat# 397600, RRID:AB_596662)","manufacturer recommendations: Western Blot; Western blotting",,AB_596662,596662,596662,,AB_596662,1.61052698E9,E,,ab9d7174-ce18-5b0f-aacf-de34f0f6e1fb
1558626,"Mouse Anti-14-3-3 epsilon Antibody, Unconjugated","14-3-3 epsilon","human, mouse","Acris Antibodies",AM09042PU-N,unknown,,"(Acris Antibodies Cat# AM09042PU-N, RRID:AB_1609699)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1609699,1609699,1609699,,AB_1609699,1.61052698E9,E,,622330b5-3f82-572e-887c-0a3249d18df7
1559820,"Rabbit Anti-14-3-3 epsilon Antibody, Unconjugated","14-3-3 epsilon","human, mouse, rat","Acris Antibodies",AP06766PU-N,unknown,,"(Acris Antibodies Cat# AP06766PU-N, RRID:AB_1611171)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1611171,1611171,1611171,,AB_1611171,1.61052698E9,E,,9ac1b0de-4925-56ed-a010-4898ae13e4b0
1434938,"Anti-14-3-3 epsilon Antibody, Unconjugated","14-3-3 epsilon","human, mouse, rat, simian, human, mouse, rat, monkey","Cell Signaling Technology",9635,unknown,,"(Cell Signaling Technology Cat# 9635, RRID:AB_2217758)","Applications: W",PMID:29486162,AB_2217758,2217758,2217758,,AB_2217758,1.61052698E9,E,29486162,ef1af9b0-93ea-57ba-81ed-2d975d5a9d03
2834401,"14-3-3 epsilon Recombinant Rabbit Monoclonal Antibody (JJ08-40)","14-3-3 epsilon","human, mouse, rat","Thermo Fisher Scientific",MA5-41191,"recombinant antibody","clone JJ08-40","(Thermo Fisher Scientific Cat# MA5-41191, RRID:AB_2898945)","Applications: Flow (1:10-1:100), ICC/IF (1:50-1:200), IHC (P) (1:50-1:200), WB (1:1,000-1:2,000)",,AB_2898945,2898945,2898945,,AB_2898945,1.64158643E9,E,,dece7462-1c15-569e-b7b4-f795a3559c12
154955,"14-3-3 epsilon Antibody","14-3-3 epsilon","human, mouse, c elegans/worm, human other species not tested",Novus,H00007531-A01,unknown,,"(Novus Cat# H00007531-A01, RRID:AB_536493)","validation status unknown, reseller suggested use:   Western Blot; ELISA; ELISA, Western Blot",,AB_536493,536493,10132334,,AB_10132334,1.61052698E9,E,,d1f87001-a477-5554-8def-8be88cc8e81e
2568527,"14-3-3 epsilon Recombinant Rabbit Monoclonal Antibody (5H10L5)","14-3-3 epsilon","human, mouse, rat","Thermo Fisher Scientific",702241,"recombinant antibody","Clone 5H10L5","(Thermo Fisher Scientific Cat# 702241, RRID:AB_2633071)","Applications: WB (1-2 µg/mL), ICC/IF (2 µg/mL)",,AB_2633071,2633071,2633071,,AB_2633071,1.61052698E9,E,,b99a3d9b-8b1f-5ee9-beae-c337d6fbd2fa
364280,"14-3-3 epsilon Antibody","14-3-3 epsilon","mouse, non-human primate, rat, human, h, m, r, mk","Cell Signaling Technology",9635,"polyclonal antibody",,"(Cell Signaling Technology Cat# 9635, RRID:AB_2217758)","Applications: W",PMID:29486162,AB_2217758,2217758,10329034,,AB_10329034,1.61052698E9,E,29486162,8a3f2844-c226-5e4a-bbc9-7b8994581bbf
384948,"14-3-3 epsilon Antibody","14-3-3 epsilon","human, rat, mouse, this antibody is reactive against human, mouse, rat",Novus,NB100-92415,unknown,,"(Novus Cat# NB100-92415, RRID:AB_1216130)","validation status unknown, reseller suggested use: IgG; IgG  ELISA; Western Blot; ELISA, Western Blot",,AB_1216130,1216130,10349861,,AB_10349861,1.61052698E9,E,,86803506-354b-5651-940e-e91629252663
487411,"14-3-3 epsilon Antibody","14-3-3 epsilon",human,Novus,NBP1-22960,"monoclonal antibody",,"(Novus Cat# NBP1-22960, RRID:AB_1724623)","validation status unknown, reseller suggested use: IgG2a; IgG2a  ELISA; Western Blot; ELISA, Western Blot",,AB_1724623,1724623,10451630,,AB_10451630,1.61052698E9,E,,5e64744d-c460-51ca-9f29-05ff013807d1
41748,"14-3-3 epsilon Antibody","14-3-3 epsilon","chicken, bovine, human, rabbit, mouse, sheep, rat",Novus,NB100-65681,"polyclonal antibody",,"(Novus Cat# NB100-65681, RRID:AB_958756)","ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_958756,958756,958756,,AB_958756,1.61052698E9,E,,c9032aef-b5e2-5d1a-8989-9789ccb72359
46063,"14-3-3 epsilon Antibody","14-3-3 epsilon",human,Novus,PAB0395,"polyclonal antibody",,"(Novus Cat# PAB0395, RRID:AB_962535)","ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_962535,962535,962535,,AB_962535,1.61052698E9,E,,a395caa6-3e92-54d1-b6cb-2f7a8b842144
57877,"14-3-3 epsilon Antibody","14-3-3 epsilon",human,Novus,NBP1-32695,"polyclonal antibody",,"(Novus Cat# NBP1-32695, RRID:AB_2241808)","Immunohistochemistry-Paraffin, Western Blot",,AB_2241808,2241808,2241808,,AB_2241808,1.61052698E9,E,,4622542f-e8f8-5862-9719-daa6fd5feaee
2721159,"14-3-3 epsilon Monoclonal Antibody (7)","14-3-3 epsilon",human,"Thermo Fisher Scientific",MA5-29887,"monoclonal antibody","Clone 7","(Thermo Fisher Scientific Cat# MA5-29887, RRID:AB_2785703)","Applications: ELISA (1:1,000-1:2,000)",,AB_2785703,2785703,2785703,,AB_2785703,1.61052698E9,E,,bc80bf0a-5e44-548b-8784-ddd7dc1e9d94
1091416,"14-3-3 epsilon Antibody","14-3-3 epsilon","human, mouse, rat",Novus,NBP1-95309,"monoclonal antibody",,"(Novus Cat# NBP1-95309, RRID:AB_11033401)","validation status unknown, reseller suggested use:   Flow Cytometry, Immunofluorescence, Immunocytochemistry, Western Blot; Flow Cytometry; Western Blot; Immunocytochemistry; Immunofluorescence",,AB_11033401,11033401,11033401,,AB_11033401,1.61052698E9,E,,494bad24-ca9b-54c3-a139-e92322c9848b
