e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
260668,"Rat Anti-Human Interleukin-10, Monoclonal Antibody, Biotinylated, clone 12G8","Rat Human Interleukin-10   ylated clone 12G8",human,MABTECH,3430-6-250,"monoclonal antibody",,"(MABTECH Cat# 3430-6-250, RRID:AB_907309)","manufacturer recommendations: IgG2a; IgG2a  ELISPOT; ELISA; Immunohistochemistry; Other; Flow Cytometry; ELISpot (detection), ELISA (detection), Flow Cytometry",,AB_907309,907309,10231310,,AB_10231310,1.61052698E9,E,,3aed1dc0-e6e6-5ef9-b59c-b00defb00005
260697,"Rat Anti-Human GM-CSF, Monoclonal Antibody, Unconjugated, clone 21C11","Rat Human GM-CSF    clone 21C11","human, non-human primate, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3480-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3480-3-1000, RRID:AB_907246)","manufacturer recommendations: IgG2a; IgG2a  ELISPOT; ELISA; Immunohistochemistry; Flow Cytometry; Other; ELISpot (capture), ELISA (capture), Flow Cytometry",,AB_907246,907246,10231337,,AB_10231337,1.61052698E9,E,,39881566-7204-558f-b57d-e167f2d8c68d
260706,"Rat Anti-Mouse Interferon-gamma, Monoclonal Antibody, Unconjugated, clone AN18","Rat Mouse Interferon-gamma    clone AN18",mouse,MABTECH,3321-3-250,"monoclonal antibody",,"(MABTECH Cat# 3321-3-250, RRID:AB_907279)","manufacturer recommendations: IgG1; IgG1  Flow Cytometry; Immunohistochemistry; ELISA; Other; ELISPOT; ELISpot (capture), ELISA (capture)",,AB_907279,907279,10231345,,AB_10231345,1.61052698E9,E,,c46db207-f434-5e39-af3b-7fac4f394013
260850,"Rat Anti-Mouse Interleukin-2, Monoclonal Antibody, Biotinylated, clone 5H4","Rat Mouse Interleukin-2   ylated clone 5H4",mouse,MABTECH,3441-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3441-6-1000, RRID:AB_907336)","manufacturer recommendations: IgG2; IgG2  ELISA; ELISPOT; Other; ELISpot (detection), ELISA (detection)",,AB_907336,907336,10231477,,AB_10231477,1.61052698E9,E,,4c2e86c5-fbf9-5ac4-b662-bf8161129552
260846,"Mouse Anti-Human Interferon-alpha (subtype 2), Monoclonal Antibody, Unconjugated, clone MT1","Mouse Human Interferon-alpha (subtype 2)    clone MT1",human,MABTECH,3423-3-250,"monoclonal antibody",,"(MABTECH Cat# 3423-3-250, RRID:AB_907258)","manufacturer recommendations: IgG1; IgG1  ELISA; ELISPOT; Other; ELISpot (capture), ELISA (capture)",,AB_907258,907258,10231473,,AB_10231473,1.61052698E9,E,,da8483eb-c62c-5eb4-b366-f4359bf7912d
260848,"Rat Anti-Mouse Interleukin-12 (total), Monoclonal Antibody, Biotinylated, clone C17.8","Rat Mouse Interleukin-12 (total)   ylated clone C17.8",mouse,MABTECH,3451-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3451-6-1000, RRID:AB_907320)","manufacturer recommendations: IgG2a; IgG2a  ELISA; ELISPOT; Other; ELISpot (detection), ELISA (detection)",,AB_907320,907320,10231475,,AB_10231475,1.61052698E9,E,,fc15c179-4e12-5647-940a-acf6ac82ea0b
260851,"Rat Anti-Mouse Interleukin-2, Monoclonal Antibody, Biotinylated, clone 5H4","Rat Mouse Interleukin-2   ylated clone 5H4",mouse,MABTECH,3441-6-250,"monoclonal antibody",,"(MABTECH Cat# 3441-6-250, RRID:AB_907337)","manufacturer recommendations: IgG2; IgG2  ELISpot (detection), ELISA (detection); Other; ELISA; ELISPOT",,AB_907337,907337,10231478,,AB_10231478,1.61052698E9,E,,1c13e588-2b7b-5c69-a28a-47487f7c6120
261064,"Rat Anti-Mouse Interferon-gamma, Monoclonal Antibody, Biotinylated, clone R4-6A2","Rat Mouse Interferon-gamma   ylated clone R4-6A2",mouse,MABTECH,3321-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3321-6-1000, RRID:AB_907270)","manufacturer recommendations: IgG1; IgG1  ELISPOT; Other; ELISA; Immunohistochemistry; ELISpot (detection), ELISA (detection)",,AB_907270,907270,10231674,,AB_10231674,1.61052698E9,E,,1d51cde6-9ebd-5534-b393-e28631646f86
261630,"Rat Anti-Human Galectin-3, Monoclonal Antibody, Unconjugated, clone Gal-3","Rat Human Galectin-3    clone Gal-3",human,MABTECH,3720-3-250,"monoclonal antibody",,"(MABTECH Cat# 3720-3-250, RRID:AB_907243)","manufacturer recommendations: IgG2a; IgG2a  IHC, Immunoprecipitation, Immunocytochemistry; Immunocytochemistry; Immunoprecipitation; Immunohistochemistry",,AB_907243,907243,10232189,,AB_10232189,1.61052698E9,E,,fa6eb05d-dd71-5b3e-bd89-3e49c82567e9
261634,"Mouse Anti-Human Interferon-alpha (pan specific*), Monoclonal Antibodies, Unconjugated, clones MT1/3/5 antibody","Mouse Human Interferon-alpha (pan specific*)  Antibodies  clones MT1/3/5","human, non-human primate, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3425-3-250,"monoclonal antibody",,"(MABTECH Cat# 3425-3-250, RRID:AB_907257)","manufacturer recommendations: IgG1; IgG1  Other; ELISA; ELISPOT; ELISpot (capture), ELISA (capture)",,AB_907257,907257,10232192,,AB_10232192,1.61052698E9,E,,17f9d985-f2fc-5718-98fe-cbd7f02b510a
261635,"Mouse Anti-Human Interferon-alpha (subtype 2), Monoclonal Antibody, Biotinylated, clone MT2","Mouse Human Interferon-alpha (subtype 2)   ylated clone MT2",human,MABTECH,3423-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3423-6-1000, RRID:AB_907261)","manufacturer recommendations: IgG1; IgG1  ELISpot (detection), ELISA (detection); ELISA; ELISPOT; Other",,AB_907261,907261,10232193,,AB_10232193,1.61052698E9,E,,49d0c0b5-597d-51dc-b33b-cddf3fb3b92e
261778,"Mouse Anti-Human CD40, Monoclonal Antibody, Biotinylated, clone S2C6","Mouse Human CD40   ylated clone S2C6",human,MABTECH,3601-2-1000,"monoclonal antibody",,"(MABTECH Cat# 3601-2-1000, RRID:AB_907234)","manufacturer recommendations: IgG1; IgG1  Other; Immunohistochemistry; Flow Cytometry; IHC",,AB_907234,907234,10232326,,AB_10232326,1.61052698E9,E,,0fc99305-eea2-5afa-b2a0-2b9455e28aa7
261779,"Mouse Anti-Human CD40, Monoclonal Antibody, Biotinylated, clone S2C6","Mouse Human CD40   ylated clone S2C6",human,MABTECH,3601-2-250,"monoclonal antibody",,"(MABTECH Cat# 3601-2-250, RRID:AB_907235)","manufacturer recommendations: IgG1; IgG1  Other; Flow Cytometry; Immunohistochemistry; IHC",,AB_907235,907235,10232327,,AB_10232327,1.61052698E9,E,,4f8e6cf4-3243-5728-b91f-9191afaccee0
261783,"Mouse Anti-Human Interferon-gamma, Monoclonal Antibody, Biotinylated, clone 7-B6-1","Mouse Human Interferon-gamma   ylated clone 7-B6-1","reacts with human, cross reacts with certain non-human primates please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human, non-human primate",MABTECH,3420-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3420-6-1000, RRID:AB_907272)","manufacturer recommendations: IgG1; IgG1  ELISpot (detection), ELISA (detection); ELISA; Immunohistochemistry; ELISPOT; Other",,AB_907272,907272,10232330,,AB_10232330,1.61052698E9,E,,46814dc8-ea75-54db-85d2-3ec8f553cd28
261786,"Rat Anti-Mouse Interleukin-10, Monoclonal Antibody, Biotinylated, clone 16E3","Rat Mouse Interleukin-10   ylated clone 16E3",mouse,MABTECH,3431-4-250,"monoclonal antibody",,"(MABTECH Cat# 3431-4-250, RRID:AB_907301)","manufacturer recommendations: IgG2; IgG2  ELISA; ELISPOT; Other; ELISpot (capture), ELISA (detection)",,AB_907301,907301,10232333,,AB_10232333,1.61052698E9,E,,663f4f74-c42c-5226-b857-15c886f831db
261821,"Rat Anti-Mouse Interleukin-12 (total), Monoclonal Antibody, Unconjugated, clone C15.6","Rat Mouse Interleukin-12 (total)    clone C15.6",mouse,MABTECH,3451-3-250,"monoclonal antibody",,"(MABTECH Cat# 3451-3-250, RRID:AB_907311)","manufacturer recommendations: IgG1; IgG1  Other; ELISPOT; ELISpot (capture), ELISA (capture); ELISA",,AB_907311,907311,10232365,,AB_10232365,1.61052698E9,E,,33e4438e-9846-55cb-aed8-f55caf5d4459
261945,"Mouse Anti-Human Perforin, Monoclonal Antibody, Unconjugated, clone Pf-344","Mouse Human Perforin    clone Pf-344","reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human, non-human primate, human",MABTECH,3465-5-1000,"monoclonal antibody",,"(MABTECH Cat# 3465-5-1000, RRID:AB_907377)","manufacturer recommendations: IgG1; IgG1  IHC, Western Blot, Flow Cytometry; Western Blot; Immunohistochemistry; Flow Cytometry",,AB_907377,907377,10232475,,AB_10232475,1.61052698E9,E,,ffdc4640-d350-5524-8c5f-76c8762db541
262065,"Mouse Anti-Human CD8, Monoclonal Antibody, Unconjugated, clone CD8-1","Mouse Human CD8    clone CD8-1",human,MABTECH,3607-1-1000,"monoclonal antibody",,"(MABTECH Cat# 3607-1-1000, RRID:AB_907222)","manufacturer recommendations: IgG1; IgG1  Immunohistochemistry; IHC",,AB_907222,907222,10232584,,AB_10232584,1.61052698E9,E,,27c2fa37-0fc8-5cc5-97bc-daf6ecb1e374
262068,"Mouse Anti-Bovine Interferon-gamma, Monoclonal Antibody, FITC, clone PAN","Mouse Bovine Interferon-gamma   FITC clone PAN","bovine, cross reacts with ovine, equine and porcine, bovine, porcine, horse, bovine, sheep",MABTECH,3115-7,"monoclonal antibody",,"(MABTECH Cat# 3115-7, RRID:AB_907285)","manufacturer recommendations: IgG1; IgG1  Flow Cytometry; Flow Cytometry",,AB_907285,907285,10232587,,AB_10232587,1.61052698E9,E,,2366036b-e384-54d0-b7cf-ffad905f26a3
262327,"Mouse Anti-Human b-amyloid, Monoclonal Antibody, Unconjugated, clone bmAbetaN","Mouse Human b-amyloid    clone bmAbetaN",human,MABTECH,3740-5-100,"monoclonal antibody",,"(MABTECH Cat# 3740-5-100, RRID:AB_907197)","manufacturer recommendations: IgG1; IgG1  Western Blot; IHC, Western Blot, indirect ELISA; ELISA; Immunohistochemistry",,AB_907197,907197,10232823,,AB_10232823,1.61052698E9,E,,40ce15d8-e0ba-5ffe-9af3-8c3a856c7c65
262406,"Rat Anti-Mouse Interleukin-5, Monoclonal Antibody, Biotinylated, clone TRFK4","Rat Mouse Interleukin-5   ylated clone TRFK4",mouse,MABTECH,3391-6-250,"monoclonal antibody",,"(MABTECH Cat# 3391-6-250, RRID:AB_907351)","manufacturer recommendations: IgG2a; IgG2a  ELISpot (detection), ELISA (detection); ELISPOT; Other; ELISA",,AB_907351,907351,10232894,,AB_10232894,1.61052698E9,E,,23b3e1c8-cacc-5c97-8b04-0dc67eb625ff
262470,"Mouse Anti-Human IgE, Monoclonal Antibody, Unconjugated, clone 107","Mouse Human IgE    clone 107",human,MABTECH,3810-3-250,"monoclonal antibody",,"(MABTECH Cat# 3810-3-250, RRID:AB_907287)","manufacturer recommendations: IgE; IgG1; IgE, IgG1  ELISPOT; ELISA; ELISA, ELISpot",,AB_907287,907287,10232950,,AB_10232950,1.61052698E9,E,,cd706b0e-9cfc-532c-906f-c11ca9b9dfaf
262478,"Mouse Anti-Human Interferon-alpha (subtype 8,10,14,17), Monoclonal Antibody, Unconjugated, clone MT3","Mouse Human Interferon-alpha (subtype 8101417)    clone MT3",human,MABTECH,3424-3-250,"monoclonal antibody",,"(MABTECH Cat# 3424-3-250, RRID:AB_907259)","manufacturer recommendations: IgG1; IgG1  ELISPOT; Other; ELISA; ELISpot (capture), ELISA (capture)",,AB_907259,907259,10232959,,AB_10232959,1.61052698E9,E,,c9a7bd42-ca5f-5fa2-9a4c-49d6991838e2
262623,"Mouse Anti-Human MIP-1beta, Monoclonal Antibody, Unconjugated, clone MIP1b-I","Mouse Human MIP-1beta    clone MIP1b-I","reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human, non-human primate",MABTECH,3495-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3495-3-1000, RRID:AB_907362)","manufacturer recommendations: IgG1; IgG1  ELISPOT; ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_907362,907362,10233090,,AB_10233090,1.61052698E9,E,,243bc90f-4a8a-5efb-965c-2daa60f5d20c
262959,"Mouse Anti-Human Interferon-alpha (subtype 8,10,14,17), Monoclonal Antibody, Biotinylated, clone MT4","Mouse Human Interferon-alpha (subtype 8101417)   ylated clone MT4",human,MABTECH,3424-6-250,"monoclonal antibody",,"(MABTECH Cat# 3424-6-250, RRID:AB_907265)","manufacturer recommendations: IgG1; IgG1  ELISpot (detection), ELISA (detection); Other; ELISPOT; ELISA",,AB_907265,907265,10233403,,AB_10233403,1.61052698E9,E,,69372b17-abf7-51c9-aa1e-bdbea935775e
262962,"Mouse Anti-Human Interferon-gamma, Monoclonal Antibody, FITC, clone 1-D1K","Mouse Human Interferon-gamma   FITC clone 1-D1K","human, non-human primate, reacts with human, cross reacts with certain non-human primates please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3420-7,"monoclonal antibody",,"(MABTECH Cat# 3420-7, RRID:AB_907284)","manufacturer recommendations: IgG1; IgG1  Flow Cytometry; Flow Cytometry",,AB_907284,907284,10233406,,AB_10233406,1.61052698E9,E,,936dbc66-f0b4-5a73-abc5-dc13b2cb5b6d
263152,"Mouse Anti-Human CD40, Monoclonal Antibody, Unconjugated, clone 17:40","Mouse Human CD40    clone 17:40",human,MABTECH,3603-1-1000,"monoclonal antibody",,"(MABTECH Cat# 3603-1-1000, RRID:AB_907231)","manufacturer recommendations: IgM; IgM  Immunohistochemistry; IHC, B cell activation; Other",,AB_907231,907231,10233579,,AB_10233579,1.61052698E9,E,,2467217a-bf08-5a1e-a0ec-489447e43441
290572,"Mouse Anti-Human CD8, Monoclonal Antibody, Unconjugated, clone CD8-1","Mouse Human CD8    clone CD8-1",human,MABTECH,3607-1-250,"monoclonal antibody",,"(MABTECH Cat# 3607-1-250, RRID:AB_907223)","manufacturer recommendations: IgG1; IgG1  Immunohistochemistry; IHC",,AB_907223,907223,10258911,,AB_10258911,1.61052698E9,E,,ac8b088d-7a6f-547e-923c-6f1565406425
290576,"Mouse Anti-Human Interleukin-12/-23 (p40), Monoclonal Antibody, Biotinylated, clone MT618","Mouse Human Interleukin-12/-23 (p40)   ylated clone MT618","human, non-human primate, reacts with human, cross-reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3450-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3450-6-1000, RRID:AB_907318)","manufacturer recommendations: IgG1; IgG1  ELISPOT; ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_907318,907318,10258915,,AB_10258915,1.61052698E9,E,,74ffb121-f859-50fd-b78c-130353a9a1bf
290577,"Mouse Anti-Human Interleukin-12/-23 (p40), Monoclonal Antibody, Biotinylated, clone MT618","Mouse Human Interleukin-12/-23 (p40)   ylated clone MT618","reacts with human, cross-reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human, non-human primate, human",MABTECH,3450-6-250,"monoclonal antibody",,"(MABTECH Cat# 3450-6-250, RRID:AB_907319)","manufacturer recommendations: IgG1; IgG1  ELISpot (detection), ELISA (detection); ELISA; ELISPOT; Other",,AB_907319,907319,10258916,,AB_10258916,1.61052698E9,E,,04ad6f17-1f20-5390-b728-cabdc22b5a43
404348,"Mouse Anti-Human b-amyloid, Monoclonal Antibody, Unconjugated, clone bmAbetaN","Mouse Human b-amyloid    clone bmAbetaN",human,MABTECH,3740-5-1000,"monoclonal antibody",,"(MABTECH Cat# 3740-5-1000, RRID:AB_1290578)","manufacturer recommendations: IgG1; IgG1  IHC, Western Blot, indirect ELISA; ELISA; Immunohistochemistry; Western Blot",,AB_1290578,1290578,10369298,,AB_10369298,1.61052698E9,E,,f6edc840-7092-5895-9f88-73e72b415253
406057,"Mouse Anti-Human Apolipoprotein B, Monoclonal Antibody, Biotinylated, clone LDL 11","Mouse Human Apolipoprotein B   ylated clone LDL 11","human, non-human primate, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3715-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3715-6-1000, RRID:AB_1290572)","manufacturer recommendations: IgG1; IgG1  ELISpot (detection), ELISA (detection), Immunoprecipitation; ELISPOT; Immunoprecipitation; ELISA; Other",,AB_1290572,1290572,10371023,,AB_10371023,1.61052698E9,E,,c5d2f790-bb85-5576-9dd4-e047a9179eb6
781830,"Rat Anti-Human IgA, Monoclonal Antibody, ALP-conjugated, clone MT20","Rat Human IgA   ALP-conjugated clone MT20",human,MABTECH,3860-9A,"monoclonal antibody",,"(MABTECH Cat# 3860-9A, RRID:AB_10736550)","manufacturer recommendations: IgA; IgG1; IgG1, IgA  ELISA; ELISA (detection)",,AB_10736550,10736550,10736550,,AB_10736550,1.61052698E9,E,,572fb5b3-efa9-5be5-99a1-9367b9a6d413
783936,"Rat Anti-Human IgA, Monoclonal Antibody, Unconjugated, clone MT57","Rat Human IgA    clone MT57",human,MABTECH,3860-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3860-3-1000, RRID:AB_10738480)","manufacturer recommendations: IgA; IgG2a, IgA; IgG2a  Other; ELISA; ELISPOT; ELISpot (capture), ELISA (capture)",,AB_10738480,10738480,10738480,,AB_10738480,1.61052698E9,E,,cb468c63-7e0b-54a7-b382-58114eb22e8a
707151,"Mouse Anti-Human IgG, Monoclonal Antibodies, Unconjugated, clones MT91/145 antibody","Mouse Human IgG  Antibodies  clones MT91/145","reacts with human, cross-reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human, non-human primate",MABTECH,3850-3-250,"monoclonal antibody",,"(MABTECH Cat# 3850-3-250, RRID:AB_10665549)","manufacturer recommendations: IgG, IgG2a/, IgG2; IgG; IgG2  ELISpot (capture); Other; ELISA; ELISPOT",,AB_10665549,10665549,10665549,,AB_10665549,1.61052698E9,E,,e270fada-4b2b-5bb7-b8c3-eacb58ae0140
707784,"Mouse Anti-Human IgG, Monoclonal Antibodies, Biotinylated, clones MT78/145 antibody","Mouse Human IgG  Antibodies ylated clones MT78/145","human, non-human primate, reacts with human, cross-reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3850-6-250,"monoclonal antibody",,"(MABTECH Cat# 3850-6-250, RRID:AB_10666158)","manufacturer recommendations: IgG; IgG2; IgG, IgG2  ELISA; ELISPOT; ELISA, ELISpot (detection)",,AB_10666158,10666158,10666158,,AB_10666158,1.61052698E9,E,,55dca2c3-5692-5301-8171-66bf77b9e64b
709066,"Mouse Anti-Human IgG, Monoclonal Antibodies, Biotinylated, clones MT78/145 antibody","Mouse Human IgG  Antibodies ylated clones MT78/145","non-human primate, human, reacts with human, cross-reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3850-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3850-6-1000, RRID:AB_10667400)","manufacturer recommendations: IgG2; IgG; IgG, IgG2  ELISA; ELISPOT; ELISA, ELISpot (detection)",,AB_10667400,10667400,10667400,,AB_10667400,1.61052698E9,E,,d574b697-658b-5527-b369-5e9698dbb0f0
1241730,"Mouse Anti-Bovine Interferon-gamma, Monoclonal Antibody, Unconjugated, clone MT17.1","Mouse Bovine Interferon-gamma    clone MT17.1","bovine, sheep, bovine, cross reacts with ovine, bovine",MABTECH,3119-3-250,"monoclonal antibody",,"(MABTECH Cat# 3119-3-250, RRID:AB_11178244)","manufacturer recommendations: IgG1; IgG1  ELISPOT; ELISA; Other; ELISpot (capture), ELISA (capture)",,AB_11178244,11178244,11178244,,AB_11178244,1.61052698E9,E,,f9989d1d-ef34-5348-b89c-4869979cab21
1241732,"Mouse Anti-Bovine Interferon-gamma, Monoclonal Antibody, Biotinylated, clone MT307","Mouse Bovine Interferon-gamma   ylated clone MT307","bovine, sheep, bovine, cross reacts with ovine, bovine",MABTECH,3119-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3119-6-1000, RRID:AB_11178246)","manufacturer recommendations: IgG2a; IgG2a  ELISPOT; ELISA; ELISpot (detection), ELISA (detection)",,AB_11178246,11178246,11178246,,AB_11178246,1.61052698E9,E,,9c8dc0e9-c79b-5364-81f3-4711644e5442
1241736,"Mouse Anti-Human Interleukin-21, Monoclonal Antibodies, Unconjugated, clones MT21.4/821 antibody","Mouse Human Interleukin-21  Antibodies  clones MT21.4/821","reacts with human, cross reacts with cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human, non-human primate",MABTECH,3540-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3540-3-1000, RRID:AB_11178249)","manufacturer recommendations: IgG1; IgG1  ELISpot (capture), ELISA (capture); Other; ELISPOT; ELISA",,AB_11178249,11178249,11178249,,AB_11178249,1.61052698E9,E,,55fddcf6-483d-5ceb-9211-468fa301de0a
1241740,"Mouse Anti-Human Latent TGF-beta1, Monoclonal Antibody, Biotinylated, clone MT517","Mouse Human Latent TGF-beta1   ylated clone MT517","human, non-human primate, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3550-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3550-6-1000, RRID:AB_11178252)","manufacturer recommendations: IgG1; IgG1  ELISA; ELISA (detection)",,AB_11178252,11178252,11178252,,AB_11178252,1.61052698E9,E,,4e271adf-1a88-5213-9daf-5a15abc22fcc
1241863,"Mouse Anti-Bovine Interleukin-4, Monoclonal Antibody, Unconjugated, clone bIL4-I","Mouse Bovine Interleukin-4    clone bIL4-I","bovine, cross reacts with ovine, bovine, bovine, sheep",MABTECH,3118-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3118-3-1000, RRID:AB_11178375)","manufacturer recommendations: IgG2a; IgG2a  ELISpot (capture), ELISA (capture); Other; ELISA; ELISPOT",,AB_11178375,11178375,11178375,,AB_11178375,1.61052698E9,E,,9898383b-42d5-5e06-ba46-cc1646b8085c
1241864,"Mouse Anti-Human Interleukin-21, Monoclonal Antibodies, Unconjugated, clones MT21.4/821 antibody","Mouse Human Interleukin-21  Antibodies  clones MT21.4/821","human, non-human primate, reacts with human, cross reacts with cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3540-3-250,"monoclonal antibody",,"(MABTECH Cat# 3540-3-250, RRID:AB_11178376)","manufacturer recommendations: IgG1; IgG1  Other; ELISPOT; ELISA; ELISpot (capture), ELISA (capture)",,AB_11178376,11178376,11178376,,AB_11178376,1.61052698E9,E,,fa651eeb-5e26-5441-89fe-1cac907941e9
1646603,"Mouse Anti-Human apoA1 (Apolipoprotein A1) Monoclonal antibody, Biotin Conjugated, Clone HDL 44","Human apoA1 (Apolipoprotein A1)","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques",MABTECH,3710-6-250,"monoclonal antibody","Clone HDL 44","(MABTECH Cat# 3710-6-250, RRID:AB_1925727)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection), Immunostaining",,AB_1925727,1925727,1925727,,AB_1925727,1.61052698E9,E,,13ec7217-ba90-59a1-a992-9dac041cdcdf
1646612,"Mouse Anti-Human IL-17A (Interleukin-17A) Monoclonal antibody, Biotin Conjugated, Clone MT504","Human IL-17A (Interleukin-17A)","human, simian, reacts with human, cross reacts with certain non-human primates",MABTECH,3520-6-250,"monoclonal antibody","Clone MT504","(MABTECH Cat# 3520-6-250, RRID:AB_1925736)","manufacturer recommendations: ELISA; Other; ELISpot (detection), ELISA (detection)",,AB_1925736,1925736,1925736,,AB_1925736,1.61052698E9,E,,14ac3376-0f44-5ace-a452-7b7c0ac51115
1646621,"Mouse Anti-Human ApoE (Apolipoprotein E) Monoclonal antibody, Unconjugated, Clone E276","Human ApoE (Apolipoprotein E)",human,MABTECH,3712-3-1000,"monoclonal antibody","Clone E276","(MABTECH Cat# 3712-3-1000, RRID:AB_1925744)","manufacturer recommendations: ELISA; Other; ELISA (capture), ELISpot (capture)",,AB_1925744,1925744,1925744,,AB_1925744,1.61052698E9,E,,4cb94ff5-da9f-5478-8bed-2686e822b236
1788290,"Mouse Anti-Human Interferon-gamma, Monoclonal Antibody, FITC, clone 1-D1K",IFNG,human,MABTECH,3420-7,"monoclonal antibody",,"(MABTECH Cat# 3420-7, RRID:AB_2123332)","Useful for flow cytometry",,AB_2123332,2123332,2123332,,AB_2123332,1.61052698E9,E,,011b167a-8efd-5513-8d7b-4fec28471104
1788732,"Rat Anti-Mouse Interleukin-12 (p70), Monoclonal Antibody, Biotinylated, clone IL12-IV",Il12a,mouse,MABTECH,3456-6-250,"monoclonal antibody",,"(MABTECH Cat# 3456-6-250, RRID:AB_2123761)","Useful for ELISA",,AB_2123761,2123761,2123761,,AB_2123761,1.61052698E9,E,,aa74a216-efc5-55dd-a848-11e1f5732422
1788884,"Mouse Anti-Human Interleukin-12 (p40 subunit), Monoclonal Antibody, Biotinylated, clone IL12-II",IL12B,human,MABTECH,3450-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3450-6-1000, RRID:AB_2123909)","Useful for ELISA",,AB_2123909,2123909,2123909,,AB_2123909,1.61052698E9,E,,cd18de4c-14ec-5632-b470-8782ca661037
1789335,"Mouse Anti-Human Interleukin-1beta, Monoclonal Antibody, Biotinylated, clone IL1b-II",IL1B,human,MABTECH,3415-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3415-6-1000, RRID:AB_2124347)","Useful for ELISA",,AB_2124347,2124347,2124347,,AB_2124347,1.61052698E9,E,,c04f3a6a-8f79-5019-9467-33d948f3204c
1789337,"Mouse Anti-Human Interleukin-1beta, Monoclonal Antibody, Unconjugated, clone IL1b-I",IL1B,human,MABTECH,3415-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3415-3-1000, RRID:AB_2124349)","Useful for ELISA",,AB_2124349,2124349,2124349,,AB_2124349,1.61052698E9,E,,b78ee197-08b9-5bd1-a2d7-3389c58afc39
1790121,"Rat Anti-Mouse Interleukin-10, Monoclonal Antibody, Unconjugated, clone 2A5",Il10,mouse,MABTECH,3431-5-1000,"monoclonal antibody",,"(MABTECH Cat# 3431-5-1000, RRID:AB_2125108)","Useful for ELISA",,AB_2125108,2125108,2125108,,AB_2125108,1.61052698E9,E,,07a9677b-7573-5f98-8944-d95b5b3cffbb
1790408,"Rat Anti-Human Interleukin-10, Monoclonal Antibody, Biotinylated, clone 12G8",IL10,human,MABTECH,3430-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3430-6-1000, RRID:AB_2125387)","Useful for ELISA, immunohistochemistry, flow cytometry",,AB_2125387,2125387,2125387,,AB_2125387,1.61052698E9,E,,5365eb42-34e2-52de-b307-571d4a157144
