proper_citation,e_uid,id,vendor,cat_num,name,synonyms,category,disease_id,diseases,disease_url,species,species_of_origin,cross_references,reference,reference_url,comments,hierarchy,originate_from_same_individual,sex_of_cell,v_lastmodified_epoch,v_status,v_uuid
RRID:CVCL_SD89,CVCL_SD89,CVCL_SD89,,,"HAP1 ATF6 (-) 4","HZGHC003429c012, ATF6 knockout cell line 10bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC003429c012
 Wikidata; Q54872794",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 791; ATF6.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,120cec26-1b7f-5a83-b908-270438ab3e68
RRID:CVCL_SD90,CVCL_SD90,CVCL_SD90,,,"HAP1 ATG12 (-) 1","HZGHC000303c004, ATG12 knockout cell line 2bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC000303c004
 Wikidata; Q54872795",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 588; ATG12.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,e128c0aa-2956-56a1-a886-ebf753ccf350
RRID:CVCL_SD91,CVCL_SD91,CVCL_SD91,,,"HAP1 ATG12 (-) 2","HZGHC000303c008, ATG12 knockout cell line 10bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC000303c008
 Wikidata; Q54872796",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 588; ATG12.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,e43900bc-6660-593b-aae9-b641fe4af2ff
RRID:CVCL_SD92,CVCL_SD92,CVCL_SD92,,,"HAP1 ATG13 (-)","HZGHC000304c001, ATG13 knockout cell line 1bp insertion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC000304c001
 Wikidata; Q54872797",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 29091; ATG13.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,00a75f5e-3304-5e37-9f8d-8ef39a736a2f
RRID:CVCL_SD93,CVCL_SD93,CVCL_SD93,,,"HAP1 ATG14 (-) 1","HZGHC024663c003, ATG14 knockout cell line 103bp insertion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC024663c003
 Wikidata; Q54872798",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 19962; ATG14.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,5e2fb765-f293-5f41-9f9a-3cb78e310935
RRID:CVCL_SD94,CVCL_SD94,CVCL_SD94,,,"HAP1 ATG14 (-) 2","HZGHC024663c006, ATG14 knockout cell line 7bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC024663c006
 Wikidata; Q54872799",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 19962; ATG14.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,8bbe0aa4-5525-5087-8ef5-b500e0ce8eb6
RRID:CVCL_SD95,CVCL_SD95,CVCL_SD95,,,"HAP1 ATG14 (-) 3","HZGHC024663c012, ATG14 knockout cell line 1bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC024663c012
 Wikidata; Q54872800",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 19962; ATG14.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,5d2f8439-caae-5438-ab5c-e78cb07f123c
RRID:CVCL_SD96,CVCL_SD96,CVCL_SD96,,,"HAP1 ATG16L1 (-) 1","HZGHC000296c010, ATG16L1 knockout cell line 10bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC000296c010
 Wikidata; Q54872801",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 21498; ATG16L1.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,7ba88dda-c14a-5257-8fe4-5aa78db8a3b0
RRID:CVCL_SD97,CVCL_SD97,CVCL_SD97,,,"HAP1 ATG16L1 (-) 2","HZGHC000296c011, ATG16L1 knockout cell line 14bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC000296c011
 Wikidata; Q54872802",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 21498; ATG16L1.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,960d3dd3-563c-53a4-95d4-69c1504a1536
RRID:CVCL_SD98,CVCL_SD98,CVCL_SD98,,,"HAP1 ATG4B (-) 1","HZGHC001241c010, ATG4B knockout cell line 8bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC001241c010
 Wikidata; Q54872803",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 20790; ATG4B.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,62916000-a9e5-5ecc-bdd8-df2631a2fdc3
RRID:CVCL_SD99,CVCL_SD99,CVCL_SD99,,,"HAP1 ATG4B (-) 2","HZGHC001241c011, ATG4B knockout cell line 16bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC001241c011
 Wikidata; Q54872804",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 20790; ATG4B.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,962c2f7a-c691-5e80-91c4-1ef70dcafda1
RRID:CVCL_SE00,CVCL_SE00,CVCL_SE00,,,"HAP1 ATG5 (-) 1","HZGHC016335c006, ATG5 knockout cell line 2bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC016335c006
 Wikidata; Q54872805",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 589; ATG5.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,6e95a6be-418f-55c1-a2f4-492923cb07b1
RRID:CVCL_SE01,CVCL_SE01,CVCL_SE01,,,"HAP1 ATG5 (-) 2","HZGHC016335c010, ATG5 knockout cell line 8bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC016335c010
 Wikidata; Q54872806",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 589; ATG5.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,c348a47a-4421-55a0-982f-0b926b404a3e
RRID:CVCL_SE02,CVCL_SE02,CVCL_SE02,,,"HAP1 ATG7 (-) 1","HZGHC000302c003, ATG7 knockout cell line 8bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC000302c003
 Wikidata; Q54872808",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 16935; ATG7.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,50e47f40-7020-55d5-8d56-8fdd14a1863c
RRID:CVCL_SE03,CVCL_SE03,CVCL_SE03,,,"HAP1 ATG7 (-) 2","HZGHC000302c022, ATG7 knockout cell line 2bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC000302c022
 Wikidata; Q54872809",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 16935; ATG7.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,8d425ed0-45b6-5f32-9dfc-63caf07fb4bd
RRID:CVCL_SE04,CVCL_SE04,CVCL_SE04,,,"HAP1 ATG7 (-) 3","HZGHC000302c023, ATG7 knockout cell line 7bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC000302c023
 Wikidata; Q54872810",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 16935; ATG7.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,a2667545-51fc-57f9-ae72-546ef58a5404
RRID:CVCL_SE05,CVCL_SE05,CVCL_SE05,,,"HAP1 ATG9A (-) 1","HZGHC000297c014, ATG9A knockout cell line 1bp insertion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC000297c014
 Wikidata; Q54872812",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 22408; ATG9A.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,878a3d70-69c3-5966-b4a2-ddab77b30751
RRID:CVCL_SE06,CVCL_SE06,CVCL_SE06,,,"HAP1 ATG9A (-) 2","HZGHC000297c017, ATG9A knockout cell line 2bp insertion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC000297c017
 Wikidata; Q54872817",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 22408; ATG9A.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,7e9234e4-ff08-585e-bf54-54f795296b11
RRID:CVCL_SE07,CVCL_SE07,CVCL_SE07,,,"HAP1 ATG9A (-) 3","HZGHC000297c020, ATG9A knockout cell line 34bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC000297c020
 Wikidata; Q54872818",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 22408; ATG9A.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,6e95848a-d758-5aa4-b29b-5f1da639da3e
RRID:CVCL_SE08,CVCL_SE08,CVCL_SE08,,,"HAP1 ATP11C (-) 1","HZGHC005338c011, ATP11C knockout cell line 94bp deletion, HAP1 ATP11C (-)","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC005338c011
 Wikidata; Q54872819",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 13554; ATP11C.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,06856746-3b52-505d-8e7c-775101128c84
RRID:CVCL_SE09,CVCL_SE09,CVCL_SE09,,,"HAP1 ATP13A2 (-) 1","HZGHC003547c002, ATP13A2 knockout cell line 8bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC003547c002
 Wikidata; Q54872820",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 30213; ATP13A2.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,044366c4-1759-5f02-aecd-80fb7e2fe71e
RRID:CVCL_SE10,CVCL_SE10,CVCL_SE10,,,"HAP1 ATP13A2 (-) 2","HZGHC003547c012, ATP13A2 knockout cell line 2bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC003547c012
 Wikidata; Q54872821",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 30213; ATP13A2.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,c8b35e07-4f82-57e5-b700-fd3b89306e92
RRID:CVCL_SE11,CVCL_SE11,CVCL_SE11,,,"HAP1 ATP1A3 (-) 1","HZGHC006215c002, ATP1A3 knockout cell line 1bp deletion, HAP1 ATP1A3 (-)","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC006215c002
 Wikidata; Q54872822",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 801; ATP1A3.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,eeb57218-9be0-5f82-9f0a-2f9a6503cd6f
RRID:CVCL_SE12,CVCL_SE12,CVCL_SE12,,,"HAP1 ATP5I (-) 1","HZGHC004183c008, ATP5I knockout cell line 5bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC004183c008
 Wikidata; Q54872823",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 846; ATP5ME.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,dbc95da6-dfd5-57e4-a303-e07dd3e90e7a
RRID:CVCL_SE13,CVCL_SE13,CVCL_SE13,,,"HAP1 ATP5I (-) 2","HZGHC004183c012, ATP5I knockout cell line 11bp deletion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC004183c012
 Wikidata; Q54872824",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 846; ATP5ME.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,9b9f5657-08a8-539b-a5aa-923189a016df
RRID:CVCL_SE14,CVCL_SE14,CVCL_SE14,,,"HAP1 ATP5I (-) 3","HZGHC005049c010, ATP5I knockout cell line 203bp insertion","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC005049c010
 Wikidata; Q54872827",,,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 846; ATP5ME.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_Y019 ! HAP1",,Male,1.57122406E9,E,c77fc513-2c66-5c68-8bb2-67a9ff0d52cd
