e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
290547,"ABL1 (phospho Y134) polyclonal antibody","ABL1 (phospho Y134) polyclonal antibody",human,Abnova,PAB0396,"polyclonal antibody",,"(Abnova Cat# PAB0396, RRID:AB_982298)","manufacturer recommendations:   WB,ELISA,IHC-P,Dot-Pep; Immunohistochemistry - fixed; ELISA; Western Blot; Dot Blot; Immunohistochemistry",,AB_982298,982298,10258888,,AB_10258888,1.61052698E9,E,,89ba99e1-98b9-5bdf-acd0-dd7edbf09e9e
408013,"ABL1 (phospho Y204) polyclonal antibody","ABL1 (phospho Y204) polyclonal antibody",human,Abnova,PAB1633,"polyclonal antibody",,"(Abnova Cat# PAB1633, RRID:AB_1238021)","manufacturer recommendations:   Dot-Pep,ELISA; ELISA; Dot Blot",,AB_1238021,1238021,10373007,,AB_10373007,1.61052698E9,E,,d29325f2-648a-5a78-80f7-d4da48b7a74f
670541,"ABL1 (phospho Y204) polyclonal antibody","ABL1 (phospho Y204) polyclonal antibody","human, rat, mouse, human, mouse, rat",Abnova,PAB16961,"polyclonal antibody",,"(Abnova Cat# PAB16961, RRID:AB_10629791)","manufacturer recommendations:   ELISA; Western Blot; Immunohistochemistry - fixed; Immunohistochemistry; ELISA,WB,IHC-P",,AB_10629791,10629791,10629791,,AB_10629791,1.61052698E9,E,,d994a886-1595-588a-890c-b649fe6245be
289709,"ABL1 (phospho Y245) polyclonal antibody","ABL1 (phospho Y245) polyclonal antibody",human,Abnova,PAB0397,"polyclonal antibody",,"(Abnova Cat# PAB0397, RRID:AB_982299)","manufacturer recommendations:   ELISA; Immunohistochemistry - fixed; Immunohistochemistry; Western Blot; ELISA,IHC-P,WB-Ti",,AB_982299,982299,10258117,,AB_10258117,1.61052698E9,E,,7e611cd5-cbda-5cdb-97e9-228b0a5ec41f
481945,"ABL1 (phospho Y245) polyclonal antibody","ABL1 (phospho Y245) polyclonal antibody","human, mouse, rat, human, mouse, rat",Abnova,PAB7918,"polyclonal antibody",,"(Abnova Cat# PAB7918, RRID:AB_1676199)","manufacturer recommendations:   ELISA; Western Blot; ELISA,WB-Ce",,AB_1676199,1676199,10446298,,AB_10446298,1.61052698E9,E,,1d8e0c30-97d7-53f7-90f1-7b8ac8ddd8ee
290203,"ABL1 (phospho Y251) polyclonal antibody","ABL1 (phospho Y251) polyclonal antibody",human,Abnova,PAB0398,"polyclonal antibody",,"(Abnova Cat# PAB0398, RRID:AB_982300)","manufacturer recommendations:   Dot Blot; Immunohistochemistry - fixed; Western Blot; ELISA; Immunohistochemistry; Dot-Pep,ELISA,IHC-P,WB-Ce",,AB_982300,982300,10258572,,AB_10258572,1.61052698E9,E,,5daa0f2e-ad0c-559f-8340-df1bd4c103bd
290525,"ABL1 (phospho Y272) polyclonal antibody","ABL1 (phospho Y272) polyclonal antibody",human,Abnova,PAB0399,"polyclonal antibody",,"(Abnova Cat# PAB0399, RRID:AB_982301)","manufacturer recommendations:   Immunohistochemistry - fixed; ELISA; Immunohistochemistry; Dot Blot; Dot-Pep,ELISA,IHC-P",,AB_982301,982301,10258868,,AB_10258868,1.61052698E9,E,,03b36ac2-191b-5ed8-8d63-2f71099059ad
289996,"ABL1 (phospho Y276) polyclonal antibody","ABL1 (phospho Y276) polyclonal antibody",human,Abnova,PAB0400,"polyclonal antibody",,"(Abnova Cat# PAB0400, RRID:AB_982302)","manufacturer recommendations:   Dot Blot; ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Dot-Pep,ELISA,IHC-P",,AB_982302,982302,10258382,,AB_10258382,1.61052698E9,E,,f0c5d27e-7ecf-5b97-8124-ac40bd3c917a
388377,"ABL1 (phospho Y283) polyclonal antibody","ABL1 (phospho Y283) polyclonal antibody",human,Abnova,PAB1655,"polyclonal antibody",,"(Abnova Cat# PAB1655, RRID:AB_1238022)","manufacturer recommendations:   Dot Blot; ELISA; Dot-Pep,ELISA",,AB_1238022,1238022,10353282,,AB_10353282,1.61052698E9,E,,dd43c89e-cb8f-5e8a-bb4e-41e0489a9d2f
483683,"ABL1 (phospho Y412) polyclonal antibody","ABL1 (phospho Y412) polyclonal antibody","rat, human, mouse, human, mouse, rat",Abnova,PAB7921,"polyclonal antibody",,"(Abnova Cat# PAB7921, RRID:AB_1676198)","manufacturer recommendations:   Western Blot; ELISA; ELISA,WB-Ce",,AB_1676198,1676198,10448001,,AB_10448001,1.61052698E9,E,,c89a23ad-d1d8-5579-9ce3-a459907e2774
635059,"ABL1 (phospho Y412) polyclonal antibody","ABL1 (phospho Y412) polyclonal antibody","human, mouse, rat, human, mouse, rat",Abnova,PAB5663,"polyclonal antibody",,"(Abnova Cat# PAB5663, RRID:AB_1577831)","manufacturer recommendations:   IHC-P; Immunohistochemistry; Immunohistochemistry - fixed",,AB_1577831,1577831,10595057,,AB_10595057,1.61052698E9,E,,439fc3a1-9b8b-5058-8a82-a0b976320179
655768,"ABL1 (phospho Y412) polyclonal antibody","ABL1 (phospho Y412) polyclonal antibody","human, mouse, rat",Abnova,PAB16947,"polyclonal antibody",,"(Abnova Cat# PAB16947, RRID:AB_10615439)","manufacturer recommendations:   Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; ELISA; ELISA,WB-Ce,IHC-P",,AB_10615439,10615439,10615439,,AB_10615439,1.61052698E9,E,,3cac1574-e135-514b-9745-1b4109bccd2a
586970,"ABL1/ABL2 (phospho Y393/Y429) polyclonal antibody","ABL1/ABL2 (phospho Y393/Y429) polyclonal antibody","human, mouse, human, mouse",Abnova,PAB12190,"polyclonal antibody",,"(Abnova Cat# PAB12190, RRID:AB_10548288)","manufacturer recommendations:   Immunohistochemistry; Immunohistochemistry - fixed; Immunofluorescence; IHC-P,IF",,AB_10548288,10548288,10548288,,AB_10548288,1.61052698E9,E,,ecc7b984-f434-5084-9168-89ca25190926
586969,"ABL1/ABL2 polyclonal antibody","ABL1/ABL2 polyclonal antibody","mouse, human, mouse",Abnova,PAB12240,"polyclonal antibody",,"(Abnova Cat# PAB12240, RRID:AB_10548287)","manufacturer recommendations:   Immunohistochemistry; Immunohistochemistry - fixed; Immunofluorescence; IHC-P,IF",,AB_10548287,10548287,10548287,,AB_10548287,1.61052698E9,E,,5e3881dc-6157-50d0-b27c-3dd68a0ba71c
1461003,"Rabbit Anti-ABL1, phospho (Thr754) Polyclonal Antibody, Unconjugated","ABL1, phospho (Thr754)",,Abnova,PAB1654,"polyclonal antibody",,"(Abnova Cat# PAB1654, RRID:AB_1238023)","manufacturer recommendations: Dot-Pep,ELISA",,AB_1238023,1238023,1238023,,AB_1238023,1.61052698E9,E,,1c0df643-80c3-544a-8a62-4645da68e211
1461001,"Rabbit Anti-ABL1, phospho (Tyr204) Polyclonal Antibody, Unconjugated","ABL1, phospho (Tyr204)",,Abnova,PAB1633,"polyclonal antibody",,"(Abnova Cat# PAB1633, RRID:AB_1238021)","manufacturer recommendations: Dot-Pep,ELISA",,AB_1238021,1238021,1238021,,AB_1238021,1.61052698E9,E,,735fcf80-dde8-5a6a-a156-d4e8d539d01a
1600079,"ABL1 (phospho Y245) polyclonal antibody","ABL1, phospho (Tyr245)","human, mouse, rat",Abnova,PAB7918,"polyclonal antibody",,"(Abnova Cat# PAB7918, RRID:AB_1676199)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot (Cell Lysate)",,AB_1676199,1676199,1676199,,AB_1676199,1.61052698E9,E,,f8aa8890-b710-5a62-bfba-89bf0001cd3b
1461002,"Rabbit Anti-ABL1, phospho (Tyr283) Polyclonal Antibody, Unconjugated","ABL1, phospho (Tyr283)",,Abnova,PAB1655,"polyclonal antibody",,"(Abnova Cat# PAB1655, RRID:AB_1238022)","manufacturer recommendations: Dot-Pep,ELISA",,AB_1238022,1238022,1238022,,AB_1238022,1.61052698E9,E,,a365fd8a-cdb9-58e0-a17f-eb20547f318f
1542002,"ABL1 (phospho Y412) polyclonal antibody","ABL1, phospho (Tyr412)","human, mouse, rat",Abnova,PAB5663,"polyclonal antibody",,"(Abnova Cat# PAB5663, RRID:AB_1577831)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry-P",,AB_1577831,1577831,1577831,,AB_1577831,1.61052698E9,E,,0b0c84cd-4300-5022-8f20-8c5a85949f29
1600078,"Rabbit Anti-ABL1, phospho (Tyr412) Polyclonal Antibody, Unconjugated","ABL1, phospho (Tyr412)",,Abnova,PAB7921,"polyclonal antibody",,"(Abnova Cat# PAB7921, RRID:AB_1676198)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot (Cell Lysate)",,AB_1676198,1676198,1676198,,AB_1676198,1.61052698E9,E,,0092bd51-01ca-5f63-a0c6-c97d7207d76c
630010,"ABL1 polyclonal antibody","ABL1 polyclonal antibody",human,Abnova,PAB3414,"polyclonal antibody",,"(Abnova Cat# PAB3414, RRID:AB_1570836)","manufacturer recommendations:   ELISA; Western Blot; ELISA,WB-Ce",,AB_1570836,1570836,10590123,,AB_10590123,1.61052698E9,E,,885c67bf-e898-551e-bd36-f949a939ec10
630792,"ABL1 polyclonal antibody","ABL1 polyclonal antibody",human,Abnova,PAB3412,"polyclonal antibody",,"(Abnova Cat# PAB3412, RRID:AB_1570835)","manufacturer recommendations:   ELISA; Western Blot; ELISA,WB-Ce",,AB_1570835,1570835,10590890,,AB_10590890,1.61052698E9,E,,107c9d08-a6c8-5666-b05a-c64ee1e3a8c4
656986,"ABL1 polyclonal antibody","ABL1 polyclonal antibody","human, mouse, rat, human, rat, mouse",Abnova,PAB16983,"polyclonal antibody",,"(Abnova Cat# PAB16983, RRID:AB_10616608)","manufacturer recommendations:   Immunohistochemistry - fixed; ELISA; Western Blot; Immunohistochemistry; ELISA,IHC-P,WB-Ce",,AB_10616608,10616608,10616608,,AB_10616608,1.61052698E9,E,,a3dce2cc-55d4-525d-9e79-fc8a86ff2025
1024235,"ABL1 polyclonal antibody","ABL1 polyclonal antibody",human,Abnova,PAB22144,"polyclonal antibody",,"(Abnova Cat# PAB22144, RRID:AB_10967291)","manufacturer recommendations: IgG; IgG  IHC-P,IF; Immunofluorescence; Immunohistochemistry; Immunohistochemistry - fixed",,AB_10967291,10967291,10967291,,AB_10967291,1.61052698E9,E,,c81a4d48-36ac-5ce3-ad30-af3c0a0e3222
480220,"ABL1 polyclonal antibody","ABL1 polyclonal antibody","human, mouse, human, mouse",Abnova,PAB11201,"polyclonal antibody",,"(Abnova Cat# PAB11201, RRID:AB_1672553)","manufacturer recommendations:   IHC-P; Immunohistochemistry - fixed; Immunohistochemistry",,AB_1672553,1672553,10444619,,AB_10444619,1.61052698E9,E,,975d80f4-711b-5c46-b368-4f3964490db0
657128,"ABL1 polyclonal antibody","ABL1 polyclonal antibody","human, mouse, rat",Abnova,PAB16997,"polyclonal antibody",,"(Abnova Cat# PAB16997, RRID:AB_10616746)","manufacturer recommendations:   Western Blot; ELISA; Immunohistochemistry; Immunohistochemistry - fixed; ELISA,WB,IHC-P",,AB_10616746,10616746,10616746,,AB_10616746,1.61052698E9,E,,963441a4-7225-579d-8a56-39e3be3d21a5
629218,"ABL1 polyclonal antibody","ABL1 polyclonal antibody","human, mouse, human, mouse",Abnova,PAB5274,"polyclonal antibody",,"(Abnova Cat# PAB5274, RRID:AB_1570837)","manufacturer recommendations:   Immunohistochemistry; Immunohistochemistry - fixed; IHC-P",,AB_1570837,1570837,10589363,,AB_10589363,1.61052698E9,E,,3535d853-64f1-5dac-ad12-462776c236be
630001,"ABL1 polyclonal antibody","ABL1 polyclonal antibody",human,Abnova,PAB3413,"polyclonal antibody",,"(Abnova Cat# PAB3413, RRID:AB_1570834)","manufacturer recommendations:   ELISA,IHC-P,WB-Ce; ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot",,AB_1570834,1570834,10590114,,AB_10590114,1.61052698E9,E,,c5a6caec-731a-567d-b57f-71176df4f194
588919,"ABL1 polyclonal antibody","ABL1 polyclonal antibody",human,Abnova,PAB12499,"polyclonal antibody",,"(Abnova Cat# PAB12499, RRID:AB_10550200)","manufacturer recommendations:   Western Blot; WB-Ce",,AB_10550200,10550200,10550200,,AB_10550200,1.61052698E9,E,,9951b772-7e30-514b-b204-28902d159da2
1021003,"ABL1 polyclonal antibody","ABL1 polyclonal antibody",human,Abnova,PAB21888,"polyclonal antibody",,"(Abnova Cat# PAB21888, RRID:AB_10964094)","manufacturer recommendations: IgG; IgG  Immunohistochemistry; Immunofluorescence; Immunohistochemistry - fixed; IHC-P,IF",,AB_10964094,10964094,10964094,,AB_10964094,1.61052698E9,E,,23ae304a-0f52-5b70-9d70-cf8c675e98a8
1596953,"Mouse Anti-ABL2 MaxPab Polyclonal Antibody, Unconjugated",ABL2,,Abnova,H00000027-B01,"polyclonal antibody",,"(Abnova Cat# H00000027-B01, RRID:AB_1672886)","manufacturer recommendations: Other; Western Blot; Detection Antibody, Western Blot (Transfected Lysate)",,AB_1672886,1672886,1672886,,AB_1672886,1.61052698E9,E,,827f29d3-6058-55cd-9125-2c8e31c0be1c
1536326,"Rabbit Anti-ABL2 Polyclonal Antibody, Unconjugated",ABL2,,Abnova,PAB3415,"polyclonal antibody",,"(Abnova Cat# PAB3415, RRID:AB_1570838)","manufacturer recommendations: ELISA; Immunohistochemistry; ELISA, Immunohistochemistry-P",,AB_1570838,1570838,1570838,,AB_1570838,1.61052698E9,E,,5c366093-df1f-5623-933e-c48393aeba7f
1536327,"Rabbit Anti-ABL2 Polyclonal Antibody, Unconjugated",ABL2,,Abnova,PAB2610,"polyclonal antibody",,"(Abnova Cat# PAB2610, RRID:AB_1570839)","manufacturer recommendations: ELISA; Immunohistochemistry; Western Blot; ELISA, Immunohistochemistry-P, Western Blotting-Ce",,AB_1570839,1570839,1570839,,AB_1570839,1.61052698E9,E,,201e5a20-8456-516d-9262-febec0b9690c
480672,"ABL2 MaxPab mouse polyclonal antibody (B01)","ABL2 MaxPab mouse polyclonal antibody (B01)",human,Abnova,H00000027-B01,"polyclonal antibody",,"(Abnova Cat# H00000027-B01, RRID:AB_1672886)","manufacturer recommendations:   WB-Tr,Det Ab; Western Blot",,AB_1672886,1672886,10445058,,AB_10445058,1.61052698E9,E,,82d852d8-4d4c-5684-b954-2aa28783b84e
162414,"ABL2 monoclonal antibody (M03), clone 6D5","ABL2 monoclonal antibody (M03) clone 6D5",human,Abnova,H00000027-M03,"monoclonal antibody",,"(Abnova Cat# H00000027-M03, RRID:AB_565433)","manufacturer recommendations: IgG2a; IgG2a  Other; ELISA; Western Blot; PLA-Ce,WB-Tr,S-ELISA,ELISA,WB-Re,RNAi-Ab,WB-Ce",,AB_565433,565433,10139186,,AB_10139186,1.61052698E9,E,,86cf728f-bd46-5218-90f3-f6a7bf77d144
162965,"ABL2 monoclonal antibody (M04), clone 3G3","ABL2 monoclonal antibody (M04) clone 3G3",human,Abnova,H00000027-M04,"monoclonal antibody",,"(Abnova Cat# H00000027-M04, RRID:AB_565431)","manufacturer recommendations: IgG2a; IgG2a  ELISA; Western Blot; S-ELISA,ELISA,WB-Re,WB-Ce",,AB_565431,565431,10139689,,AB_10139689,1.61052698E9,E,,6bf801c4-ff79-5e09-9b83-6b017a7781e2
166256,"ABL2 monoclonal antibody (M05), clone 3D2","ABL2 monoclonal antibody (M05) clone 3D2",human,Abnova,H00000027-M05,"monoclonal antibody",,"(Abnova Cat# H00000027-M05, RRID:AB_565437)","manufacturer recommendations: IgG2a; IgG2a  ELISA; S-ELISA,ELISA,WB-Re,WB-Tr; Western Blot",,AB_565437,565437,10142775,,AB_10142775,1.61052698E9,E,,ac5264bb-e636-59e8-8e1b-1f695e92aa97
166035,"ABL2 monoclonal antibody (M06), clone 2H8","ABL2 monoclonal antibody (M06) clone 2H8",human,Abnova,H00000027-M06,"monoclonal antibody",,"(Abnova Cat# H00000027-M06, RRID:AB_565435)","manufacturer recommendations: IgG2a; IgG2a  Western Blot; ELISA; S-ELISA,ELISA,WB-Re",,AB_565435,565435,10142551,,AB_10142551,1.61052698E9,E,,df1367e6-1b8c-592d-9b27-adce75ee0a9d
266884,"ABL2 monoclonal antibody (M08), clone 5C7","ABL2 monoclonal antibody (M08) clone 5C7",human,Abnova,H00000027-M08,"monoclonal antibody",,"(Abnova Cat# H00000027-M08, RRID:AB_837419)","manufacturer recommendations: IgG3; IgG3  S-ELISA,ELISA,WB-Re,WB-Ce; ELISA; Western Blot",,AB_837419,837419,10237020,,AB_10237020,1.61052698E9,E,,ae301cd2-ac81-5f4b-99c6-4645a7044fc6
231842,"ABL2 monoclonal antibody (M09), clone 5C6","ABL2 monoclonal antibody (M09) clone 5C6",human,Abnova,H00000027-M09,"monoclonal antibody",,"(Abnova Cat# H00000027-M09, RRID:AB_837420)","manufacturer recommendations: IgG3; IgG3  IHC-P,S-ELISA,ELISA,WB-Re,IF,WB-Ce; Immunofluorescence; Immunohistochemistry; Western Blot; Immunohistochemistry - fixed; ELISA",,AB_837420,837420,10204749,,AB_10204749,1.61052698E9,E,,43c5b86a-37b6-50f7-856d-872a692f7e63
162967,"ABL2 monoclonal antibody (M10), clone 3E4","ABL2 monoclonal antibody (M10) clone 3E4",human,Abnova,H00000027-M10,"monoclonal antibody",,"(Abnova Cat# H00000027-M10, RRID:AB_565439)","manufacturer recommendations: IgG3; IgG3  S-ELISA,ELISA,WB-Re,WB-Ce; ELISA; Western Blot",,AB_565439,565439,10139690,,AB_10139690,1.61052698E9,E,,28358b23-6fbe-5dd7-9153-28b149247500
629227,"ABL2 polyclonal antibody","ABL2 polyclonal antibody",human,Abnova,PAB2610,"polyclonal antibody",,"(Abnova Cat# PAB2610, RRID:AB_1570839)","manufacturer recommendations:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; ELISA,IHC-P,WB-Ce",,AB_1570839,1570839,10589371,,AB_10589371,1.61052698E9,E,,2be98783-1a45-5fc0-997d-925059aec5db
797998,"ABL2 purified MaxPab mouse polyclonal antibody (B01P)","ABL2 purified MaxPab mouse polyclonal antibody (B01P)",human,Abnova,H00000027-B01P,"polyclonal antibody",,"(Abnova Cat# H00000027-B01P, RRID:AB_10751613)","manufacturer recommendations:   Western Blot; Det Ab,WB-Tr",,AB_10751613,10751613,10751613,,AB_10751613,1.61052698E9,E,,d0d1301c-0871-5455-bf71-af0fa658787b
2124059,"Mouse Anti-ABLIM1 Monoclonal Antibody, Unconjugated, Clone 3A1",ABLIM1,,Abnova,H00003983-M01A,"monoclonal antibody","Clone 3A1","(Abnova Cat# H00003983-M01A, RRID:AB_733139)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blotting-Re",,AB_733139,733139,733139,,AB_733139,1.61052698E9,E,,188fb59b-e5b2-5085-ad0a-f44b89410c9e
1536329,"Mouse Anti-ABLIM1 Monoclonal Antibody, Unconjugated, Clone 2C6",ABLIM1,,Abnova,H00003983-M06,"monoclonal antibody","Clone 2C6","(Abnova Cat# H00003983-M06, RRID:AB_1570841)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blotting-Re",,AB_1570841,1570841,1570841,,AB_1570841,1.61052698E9,E,,83832af4-87f6-56aa-95e1-aae90de3f909
2119699,"Mouse Anti-ABLIM1 Monoclonal Antibody, Unconjugated, Clone 3A1",ABLIM1,,Abnova,H00003983-M01J,"monoclonal antibody","Clone 3A1","(Abnova Cat# H00003983-M01J, RRID:AB_714656)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blotting-Re",,AB_714656,714656,714656,,AB_714656,1.61052698E9,E,,298c65a8-fef8-56b2-a575-bf08ff397bb5
306051,"Mouse Anti-Human ABLIM1 MaxPab?? Polyclonal Antibody, Unconjugated","ABLIM1 MaxPab mouse polyclonal antibody (B01)",human,Abnova,H00003983-B01,"polyclonal antibody",,"(Abnova Cat# H00003983-B01, RRID:AB_1017139)","manufacturer recommendations:   Det Ab,WB-Tr; Western Blot",,AB_1017139,1017139,10273355,,AB_10273355,1.61052698E9,E,,748c9818-0825-5022-ab95-35cf73398363
208940,"ABLIM1 monoclonal antibody (M01A), clone 3A1","ABLIM1 monoclonal antibody (M01A) clone 3A1",human,Abnova,H00003983-M01A,"monoclonal antibody",,"(Abnova Cat# H00003983-M01A, RRID:AB_733139)","manufacturer recommendations: IgG2a; IgG2a  Western Blot; ELISA; ELISA,WB-Re",,AB_733139,733139,10183592,,AB_10183592,1.61052698E9,E,,57258b4e-d16a-5d78-b0f8-d9f1c8b5184e
206233,"ABLIM1 monoclonal antibody (M01J), clone 3A1","ABLIM1 monoclonal antibody (M01J) clone 3A1",human,Abnova,H00003983-M01J,"monoclonal antibody",,"(Abnova Cat# H00003983-M01J, RRID:AB_714656)","manufacturer recommendations: IgG2a; IgG2a  S-ELISA,ELISA,WB-Re; Western Blot; ELISA",,AB_714656,714656,10180974,,AB_10180974,1.61052698E9,E,,aeb6baea-a495-5c9e-82f3-9edc0a775695
639613,"ABLIM1 monoclonal antibody (M06), clone 2C6","ABLIM1 monoclonal antibody (M06) clone 2C6",human,Abnova,H00003983-M06,"monoclonal antibody",,"(Abnova Cat# H00003983-M06, RRID:AB_1570841)","manufacturer recommendations: IgG2a; IgG2a  S-ELISA,WB-Tr,ELISA,WB-Re; ELISA; Western Blot",,AB_1570841,1570841,10599535,,AB_10599535,1.61052698E9,E,,7434e1f1-e2a6-5913-a7de-f3d6d5996897
140394,"ABLIM1 polyclonal antibody (A01)","ABLIM1 polyclonal antibody (A01)",human,Abnova,H00003983-A01,"polyclonal antibody",,"(Abnova Cat# H00003983-A01, RRID:AB_489487)","manufacturer recommendations:   Western Blot; ELISA; ELISA,WB-Re",,AB_489487,489487,10118850,,AB_10118850,1.61052698E9,E,,17420e40-8303-59ee-9a53-5c5608b0771d
629671,"ABLIM1 purified MaxPab mouse polyclonal antibody (B01P)","ABLIM1 purified MaxPab mouse polyclonal antibody (B01P)",human,Abnova,H00003983-B01P,"polyclonal antibody",,"(Abnova Cat# H00003983-B01P, RRID:AB_1570840)","manufacturer recommendations:   Western Blot; Det Ab,WB-Tr",,AB_1570840,1570840,10589800,,AB_10589800,1.61052698E9,E,,2ecedbce-4d94-5a1b-a83f-1d9c5a5ed73a
1023619,"ABLIM2 polyclonal antibody","ABLIM2 polyclonal antibody",human,Abnova,PAB22698,"polyclonal antibody",,"(Abnova Cat# PAB22698, RRID:AB_10966681)","manufacturer recommendations: IgG; IgG  Immunohistochemistry - fixed; Immunohistochemistry; Western Blot; Immunofluorescence; IHC-P,IF,WB",,AB_10966681,10966681,10966681,,AB_10966681,1.61052698E9,E,,0a9679bf-ef51-588e-8442-1a520c6055e4
307585,"Mouse Anti-Human ABLIM3 MaxPab?? Polyclonal Antibody, Unconjugated","ABLIM3 MaxPab mouse polyclonal antibody (B01)",human,Abnova,H00022885-B01,"polyclonal antibody",,"(Abnova Cat# H00022885-B01, RRID:AB_1017142)","manufacturer recommendations:   Western Blot; Det Ab,WB-Tr",,AB_1017142,1017142,10274737,,AB_10274737,1.61052698E9,E,,a5847636-ff38-53ed-b34f-dfeb5cebac03
630146,"ABLIM3 purified MaxPab mouse polyclonal antibody (B01P)","ABLIM3 purified MaxPab mouse polyclonal antibody (B01P)",human,Abnova,H00022885-B01P,"polyclonal antibody",,"(Abnova Cat# H00022885-B01P, RRID:AB_1570842)","manufacturer recommendations:   Det Ab,WB-Tr; Western Blot",,AB_1570842,1570842,10590260,,AB_10590260,1.61052698E9,E,,79c48de8-027c-5951-beaa-7ffb05a5ea7a
958231,"ABO monoclonal antibody (M08), clone 1B7","ABO monoclonal antibody (M08) clone 1B7",human,Abnova,H00000028-M08,"monoclonal antibody",,"(Abnova Cat# H00000028-M08, RRID:AB_10902126)","manufacturer recommendations: IgG1; IgG1  S-ELISA,WB-Ce,WB-Re,ELISA; ELISA; Western Blot",,AB_10902126,10902126,10902126,,AB_10902126,1.61052698E9,E,,907e55eb-6f71-57c1-8bad-d6e13e118264
1596954,"Rabbit Anti-ABP1 Purified - MaxPab Polyclonal Antibody, Unconjugated",ABP1,,Abnova,H00000026-D01P,"polyclonal antibody",,"(Abnova Cat# H00000026-D01P, RRID:AB_1672887)","manufacturer recommendations: Other; Western Blot; Detection Antibody, Western Blot (Tissue Lysate), Western Blot (Transfected Lysate)",,AB_1672887,1672887,1672887,,AB_1672887,1.61052698E9,E,,bb55a0c0-6b60-5465-be59-9192a67e1b2c
173499,"ABP1 polyclonal antibody (A01)","ABP1 polyclonal antibody (A01)",human,Abnova,H00000026-A01,"polyclonal antibody",,"(Abnova Cat# H00000026-A01, RRID:AB_605891)","manufacturer recommendations:   ELISA,WB-Ti,WB-Re; ELISA; Western Blot",,AB_605891,605891,10149799,,AB_10149799,1.61052698E9,E,,5a34e8ec-bf0f-51b7-9d7e-143e40a729da
480994,"ABP1 purified MaxPab rabbit polyclonal antibody (D01P)","ABP1 purified MaxPab rabbit polyclonal antibody (D01P)",human,Abnova,H00000026-D01P,"polyclonal antibody",,"(Abnova Cat# H00000026-D01P, RRID:AB_1672887)","manufacturer recommendations:   WB-Ti,WB-Tr,Det Ab; Western Blot",,AB_1672887,1672887,10445376,,AB_10445376,1.61052698E9,E,,a8f10d43-118e-501b-88a8-0d977e17b05f
1536332,"Goat Anti-ABR Polyclonal Antibody, Unconjugated",ABR,,Abnova,PAB6481,"polyclonal antibody",,"(Abnova Cat# PAB6481, RRID:AB_1570844)","manufacturer recommendations: ELISA; Western Blot; ELISA",,AB_1570844,1570844,1570844,,AB_1570844,1.61052698E9,E,,f9752d2b-1b12-52c1-9f50-f2c8c78ee89c
1020780,"ABRA polyclonal antibody","ABRA polyclonal antibody",human,Abnova,PAB20958,"polyclonal antibody",,"(Abnova Cat# PAB20958, RRID:AB_10963872)","manufacturer recommendations: IgG; IgG  Immunohistochemistry - fixed; Immunohistochemistry; Western Blot; IHC-P,WB",,AB_10963872,10963872,10963872,,AB_10963872,1.61052698E9,E,,a7b586ee-b404-589b-b067-80f88e73cd49
306066,"Mouse Anti-Human ABR MaxPab?? Polyclonal Antibody, Unconjugated","ABR MaxPab mouse polyclonal antibody (B01)",human,Abnova,H00000029-B01,"polyclonal antibody",,"(Abnova Cat# H00000029-B01, RRID:AB_1017145)","manufacturer recommendations:   Western Blot; Det Ab,WB-Tr",,AB_1017145,1017145,10273356,,AB_10273356,1.61052698E9,E,,8f3b4e8a-792e-50b9-9746-a7fabc5e229d
630147,"ABR polyclonal antibody","ABR polyclonal antibody","human, rat, human, rat",Abnova,PAB6481,"polyclonal antibody",,"(Abnova Cat# PAB6481, RRID:AB_1570844)","manufacturer recommendations:   ELISA; ELISA",,AB_1570844,1570844,10590261,,AB_10590261,1.61052698E9,E,,415394ce-28dd-596b-9865-a750cfd2c33d
173359,"ABR polyclonal antibody (A01)","ABR polyclonal antibody (A01)",human,Abnova,H00000029-A01,"polyclonal antibody",,"(Abnova Cat# H00000029-A01, RRID:AB_605892)","manufacturer recommendations:   ELISA; Western Blot; ELISA,WB-Re",,AB_605892,605892,10149672,,AB_10149672,1.61052698E9,E,,1e055f83-a180-5c95-9373-45f87a21ae7c
639556,"ABR purified MaxPab mouse polyclonal antibody (B01P)","ABR purified MaxPab mouse polyclonal antibody (B01P)",human,Abnova,H00000029-B01P,"polyclonal antibody",,"(Abnova Cat# H00000029-B01P, RRID:AB_1570843)","manufacturer recommendations:   Western Blot; Det Ab,WB-Tr",,AB_1570843,1570843,10599536,,AB_10599536,1.61052698E9,E,,3b2a3e74-553b-54c1-a8f3-99280b6dabcc
