e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
499079,"Anti-TNNT2 / CTnT antibody","TNNT2 / CTnT","porcine, chicken/bird, zebrafish/fish, guinea pig, canine, rabbit, human, mouse, rat, chicken, dog, fish, goldfish, guinea pig, human, mouse, porcine, pig, rabbit, rat, rabbit","LSBio (LifeSpan)",LS-C88031-100,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C88031-100, RRID:AB_1808434)","vendor suggested use: IgG1; IgG1  Electron Microscopy; Immunofluorescence; Immunohistochemistry; Immunohistochemistry - fixed; EM, IF, IHC-P (1 - 2 &micro;g/ml)",,AB_1808434,1808434,10462883,,AB_10462883,1.61052698E9,E,,96457499-455b-5b99-bd25-4993571af1e4
499427,"Monoclonal Anti-p34cdc2 antibody produced in mouse","p34cdc2 antibody produced in mouse","human, chicken, mouse, xenopus, hamster, human, hamster, xenopus/amphibian, chicken/bird, mouse",Sigma-Aldrich,C3085,"monoclonal antibody",,"(Sigma-Aldrich Cat# C3085, RRID:AB_1841062)","Vendor recommendations: IgG2a  immunoblotting: 1:1000 using a COS-7 cell extract, immunohistochemistry (frozen sections): suitable, immunohistochemistry (formalin-fixed, paraffin-embedded sections): suitable indirect ELISA: suitable, microarray: suitable, immunoprecipitation: suitable; ELISA; Immunohistochemistry; Western Blot; Other; Immunoprecipitation",,AB_1841062,1841062,10463226,,AB_10463226,1.61052698E9,E,,3e3f98a1-00e9-57f7-9d89-b983cb1ac1cd
500932,"Anti-Basic Cytokeratin Purified 25 ug antibody","Basic Cytokeratin Purified 25 ug","chicken/bird, mouse, non-human primate, canine, rabbit, human, canine, chicken, dog, human, mouse, non-human primate, rabbit, rhesus","Thermo Fisher Scientific",14-9000-80,"monoclonal antibody","Clone AE3","(Thermo Fisher Scientific Cat# 14-9000-80, RRID:AB_1834480)","Discontinued; Applications: IF (Assay-Dependent), IHC (P) (Assay-Dependent), IHC (F) (Assay-Dependent), ICC (Assay-Dependent), WB (2 µg/mL)",,AB_1834480,1834480,10464692,Discontinued,AB_10464692,1.61052698E9,E,,ea4f60e7-9668-5734-8a44-eca3156c0561
502435,"Cytokeratin Pan Type I Monoclonal Antibody (AE1), eBioscience","Cytokeratin Pan Type I","canine, chicken, human, mouse, non-human primate, rat, rhesus monkey","Thermo Fisher Scientific",14-9001-82,"monoclonal antibody","Clone AE1","(Thermo Fisher Scientific Cat# 14-9001-82, RRID:AB_1834477)","Applications: WB (2 µg/mL), IHC (F) (Assay-Dependent), ICC/IF (Assay-Dependent), IHC (P) (Assay-Dependent)Consolidation on 1/2020: AB_1834477, AB_10466143",,AB_1834477,1834477,10466143,,AB_10466143,1.61052698E9,E,,1d9b2141-9827-57fc-84b7-0b10a01aaa43
502567,"Mouse Anti-Talin Monoclonal Antibody, Biotin Conjugated Clone 8d4","Mouse Talin     Clone 8d4","frog, mouse, rat, human, chicken, chicken/bird, mouse, xenopus/amphibian, human, rat",Sigma-Aldrich,B6059,"monoclonal antibody",,"(Sigma-Aldrich Cat# B6059, RRID:AB_1841206)","Vendor recommendations: IgG1  immunocytochemistry: suitable, immunohistochemistry: suitable, indirect immunofluorescence: 1:100 using bovine MDBK cultured cells using ExtrAvidin(R)FITC conjugate; Immunofluorescence; Immunohistochemistry; Immunocytochemistry",,AB_1841206,1841206,10466267,,AB_10466267,1.61052698E9,E,,408e7a6e-0781-522c-a3a3-662307cdd233
504952,"CD8 alpha Antibody","CD8 alpha","chicken/bird, chicken",Novus,NBP1-28335,"monoclonal antibody",,"(Novus Cat# NBP1-28335, RRID:AB_1853134)","validation status unknown, reseller suggested use: IgG2; IgG2  Immunohistochemistry; Flow Cytometry; Immunohistochemistry - frozen; Immunoprecipitation; Flow Cytometry, Immunohistochemistry-Frozen, Immunoprecipitation",,AB_1853134,1853134,10468542,,AB_10468542,1.61052698E9,E,,440884a8-e64b-5532-9182-7b8c27e9b914
506004,"TCR alpha/beta Antibody","TCR alpha/beta","chicken/bird, chicken",Novus,NBP1-28284,"monoclonal antibody",,"(Novus Cat# NBP1-28284, RRID:AB_1851901)","validation status unknown, reseller suggested use:   Immunohistochemistry; Flow Cytometry; Functional Assay; Immunohistochemistry - frozen; Other; Flow Cytometry, Immunohistochemistry-Frozen, In vitro assay",,AB_1851901,1851901,10469549,,AB_10469549,1.61052698E9,E,,c2ffb0f8-7670-5894-9aa8-061e667443f5
506129,"CD5 Antibody",CD5,"chicken/bird, chicken",Novus,NBP1-28316,"monoclonal antibody",,"(Novus Cat# NBP1-28316, RRID:AB_1851761)","validation status unknown, reseller suggested use: IgG1; IgG1  Flow Cytometry; Immunohistochemistry; Immunohistochemistry - frozen; Immunoprecipitation; Flow Cytometry, Immunohistochemistry-Frozen, Immunoprecipitation",,AB_1851761,1851761,10469668,,AB_10469668,1.61052698E9,E,,886828d0-ccb5-562b-b8c5-7bb232d819f7
506279,"CD8 beta Antibody","CD8 beta","chicken/bird, chicken",Novus,NBP1-28300,"monoclonal antibody",,"(Novus Cat# NBP1-28300, RRID:AB_1853145)","validation status unknown, reseller suggested use: IgG2a; IgG2a  Flow Cytometry; Immunohistochemistry - frozen; Immunohistochemistry; Immunoprecipitation; Flow Cytometry, Immunohistochemistry-Frozen, Immunoprecipitation",,AB_1853145,1853145,10469813,,AB_10469813,1.61052698E9,E,,9fc8da5e-c9d8-5c06-8649-6c0ce56c04da
506853,"Monoclonal Anti-alpha/beta-SNAP antibody produced in mouse","alpha/beta-SNAP antibody produced in mouse","rat, bovine, human, chicken, bovine, human, chicken/bird, rat",Sigma-Aldrich,S9322,"monoclonal antibody",,"(Sigma-Aldrich Cat# S9322, RRID:AB_2150877)","Vendor recommendations: IgG2b  Western Blot; immunoblotting: 1:5,000",,AB_2150877,2150877,10470385,,AB_10470385,1.61052698E9,E,,7a0fa14a-34eb-54ca-8314-b8d9e66bf5b0
507155,"TCR alpha/beta Antibody","TCR alpha/beta","chicken/bird, chicken",Novus,NBP1-28286,"monoclonal antibody",,"(Novus Cat# NBP1-28286, RRID:AB_1852746)","validation status unknown, reseller suggested use: IgG1; IgG1  Immunohistochemistry; Immunohistochemistry - frozen; Flow Cytometry; Functional Assay; Other; Flow Cytometry, Immunohistochemistry-Frozen, In vitro assay",,AB_1852746,1852746,10470676,,AB_10470676,1.61052698E9,E,,e42cf837-64c0-5586-a58a-07f42994bfa3
507762,"MOUSE ANTI RAT NEUROFILAMENT M (C-TERMINAL) antibody","MOUSE ANTI RAT NEUROFILAMENT M (C-TERMINAL)","human, mouse, rat, chicken/bird, bovine, rat, bovine, chicken, human, mouse",Bio-Rad,MCA4752,"monoclonal antibody",,"(Bio-Rad Cat# MCA4752, RRID:AB_2150079)","manufacturer recommendations: IgG1; IgG1  Immunofluorescence; Western Blot; Western Blotting, Immunofluorescence",,AB_2150079,2150079,10471266,,AB_10471266,1.61052698E9,E,,5e8eaa61-7ca2-53f0-bc2d-5d82a793f9fa
509089,"CD45 Antibody",CD45,"chicken, chicken/bird",Novus,NBP1-28297,"monoclonal antibody",,"(Novus Cat# NBP1-28297, RRID:AB_1848932)","validation status unknown, reseller suggested use: IgM; IgM  Flow Cytometry, Immunoprecipitation; Immunoprecipitation; Flow Cytometry",,AB_1848932,1848932,10472671,,AB_10472671,1.61052698E9,E,,16f70210-023b-5acc-a74e-04f109e4d47d
509210,"CD4 Antibody",CD4,"chicken, chicken/bird",Novus,NBP1-28287,"monoclonal antibody",,"(Novus Cat# NBP1-28287, RRID:AB_1853006)","validation status unknown, reseller suggested use: IgM; IgM  Immunoprecipitation; Immunohistochemistry - frozen; Flow Cytometry; Immunohistochemistry; Flow Cytometry, Immunohistochemistry-Frozen, Immunoprecipitation",,AB_1853006,1853006,10472686,,AB_10472686,1.61052698E9,E,,2890196f-2c5a-5558-9606-b72bac5741c3
509260,"CD8 alpha Antibody","CD8 alpha","chicken/bird, chicken",Novus,NBP1-28351,"monoclonal antibody",,"(Novus Cat# NBP1-28351, RRID:AB_1851815)","validation status unknown, reseller suggested use: IgG2; IgG2  Immunohistochemistry; Flow Cytometry; Immunohistochemistry - frozen; Immunoprecipitation; Flow Cytometry, Immunohistochemistry-Frozen, Immunoprecipitation",,AB_1851815,1851815,10472737,,AB_10472737,1.61052698E9,E,,602df819-8ef2-524f-81c9-0f4f0c30d5ba
509932,"ChT1 antigen Antibody","ChT1 antigen","chicken/bird, chicken",Novus,NBP1-28358,"monoclonal antibody",,"(Novus Cat# NBP1-28358, RRID:AB_1852744)","validation status unknown, reseller suggested use: IgG1; IgG1  Immunoprecipitation; Functional Assay; Other; Flow Cytometry; Flow Cytometry, Immunoprecipitation, In vitro assay",,AB_1852744,1852744,10473413,,AB_10473413,1.61052698E9,E,,c28e8203-7d63-5f69-9448-21447c86f58b
510823,"Bu-1a/b Antibody",Bu-1a/b,"chicken/bird, chicken",Novus,NBP1-28320,"monoclonal antibody",,"(Novus Cat# NBP1-28320, RRID:AB_1851492)","validation status unknown, reseller suggested use: IgG1; IgG1  Flow Cytometry, Immunohistochemistry-Frozen, Immunoprecipitation; Flow Cytometry; Immunohistochemistry - frozen; Immunoprecipitation; Immunohistochemistry",,AB_1851492,1851492,10474304,,AB_10474304,1.61052698E9,E,,85b9ee7c-58a3-5f26-b63a-1b7045623492
511229,"Bu-1b Antibody",Bu-1b,"chicken, chicken/bird",Novus,NBP1-28325,"monoclonal antibody",,"(Novus Cat# NBP1-28325, RRID:AB_1848762)","validation status unknown, reseller suggested use: IgG1; IgG1  Flow Cytometry, Immunohistochemistry-Frozen, Immunoprecipitation; Immunohistochemistry; Immunoprecipitation; Flow Cytometry; Immunohistochemistry - frozen",,AB_1848762,1848762,10474705,,AB_10474705,1.61052698E9,E,,a358463c-3a0c-5286-8e0b-ce39cb9952e8
511616,"CD8 alpha Antibody","CD8 alpha","chicken/bird, chicken",Novus,NBP1-28339,"monoclonal antibody",,"(Novus Cat# NBP1-28339, RRID:AB_1852668)","validation status unknown, reseller suggested use: IgG2; IgG2  Flow Cytometry, Immunohistochemistry-Frozen, Immunoprecipitation; Flow Cytometry; Immunohistochemistry - frozen; Immunohistochemistry; Immunoprecipitation",,AB_1852668,1852668,10475088,,AB_10475088,1.61052698E9,E,,73fce8c6-f5a6-5825-bcb1-f78507a3303d
511623,"Monocyte/Macrophage Antibody",Monocyte/Macrophage,"chicken/bird, chicken",Novus,NBP1-28361,"monoclonal antibody",,"(Novus Cat# NBP1-28361, RRID:AB_1852735)","validation status unknown, reseller suggested use: IgG1; IgG1  Immunohistochemistry; Immunohistochemistry - fixed; Flow Cytometry; Flow Cytometry, Immunohistochemistry-Paraffin",,AB_1852735,1852735,10475095,,AB_10475095,1.61052698E9,E,,25e7db38-0d33-5894-9424-cc3681ed7afc
514596,"GOSR1 antibody [HFD9]","GOSR1 antibody [HFD9]","hamster, mouse, rat, human, rabbit, canine, porcine, bovine, chicken/bird, sheep, mouse, rat, chicken, cow, dog, hamster, pig, rabbit, sheep",Abcam,ab82961,"monoclonal antibody",,"(Abcam Cat# ab82961, RRID:AB_1859776)","validation status unknown, seller recommendations provided in 2012:  Western Blot; WB",,AB_1859776,1859776,10478051,,AB_10478051,1.61052698E9,E,,232e4fcc-ef50-5498-b56c-a83ea90ee776
517928,"Mouse Anti-AP-2 Monoclonal, Unconjugated, Clone 3b5 antibody",AP-2,"chicken/avian, human, mouse, chicken",Novus,NB100-74359,"monoclonal antibody","Clone 3B5","(Novus Cat# NB100-74359, RRID:AB_1048155)","validation status unknown, reseller suggested use: Immunofluorescence; Immunoprecipitation; Western Blot; immunofluorescence, immunoprecipitation, Western Blot",,AB_1048155,1048155,2115071,,AB_2115071,1.61052698E9,E,,cde98957-6162-5449-a571-0eb4542b38ec
519561,"CD8 alpha Antibody","CD8 alpha","chicken, chicken/bird",Novus,NBP1-28354,"monoclonal antibody",,"(Novus Cat# NBP1-28354, RRID:AB_1849516)","validation status unknown, reseller suggested use: IgG2; IgG2  Flow Cytometry, Immunohistochemistry-Frozen, Immunoprecipitation; Immunohistochemistry; Flow Cytometry; Immunohistochemistry - frozen; Immunoprecipitation",,AB_1849516,1849516,10483141,,AB_10483141,1.61052698E9,E,,a082a311-d6fd-5fd4-97a5-e047ab760f24
527969,"Anti-TUBB / Tubulin, Beta antibody","TUBB / Tubulin Beta","human, chicken/bird, hamster, bovine, mouse, rat, yeast/fungi, porcine, bovine, chicken, hamster, human, mouse, pig, rat, yeast, porcine","LSBio (LifeSpan)",LS-C89854-100,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C89854-100, RRID:AB_1940108)","vendor suggested use: IgM; IgM  ELISA, ICC, IP, WB; ELISA; Immunocytochemistry; Western Blot; Immunoprecipitation",,AB_1940108,1940108,10490982,,AB_10490982,1.61052698E9,E,,9f1dd5b7-b7e1-50d2-83ce-b528e2ea7173
529685,"Anti-TUBE1 antibody",TUBE1,"human, xenopus/amphibian, chicken/bird, mouse, chicken, frog, human, mouse, human","LSBio (LifeSpan)",LS-C92890-100,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C92890-100, RRID:AB_1940081)","vendor suggested use: IgG2a; IgG2a  ELISA; Western Blot; ELISA, WB",,AB_1940081,1940081,10492560,,AB_10492560,1.61052698E9,E,,6f68882e-e82f-5eab-9713-77065e32c19d
529896,"Anti-TUBB3 / Beta III Tubulin antibody","TUBB3 / Beta III Tubulin","canine, feline, donkey, goat, mouse, non-human primate, rat, sheep, bovine, horse, rabbit, chicken/bird, hamster, other mammalian, porcine, guinea pig, human, bovine, chicken, hamster, human, mammal, mouse, pig, rat, human","LSBio (LifeSpan)",LS-C89837-100,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C89837-100, RRID:AB_1940109)","vendor suggested use: IgG1; IgG1  IHC-P, WB; Western Blot; Immunohistochemistry - fixed; Immunohistochemistry",,AB_1940109,1940109,10492753,,AB_10492753,1.61052698E9,E,,6ec1cf65-c703-5c39-8327-c110ba5fd19c
530416,"Anti-GFAP antibody",GFAP,"chicken, human, porcine, rat, porcine, porcine, chicken/bird, human, rat","LSBio (LifeSpan)",LS-B2801-50,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-B2801-50, RRID:AB_1931011)","vendor suggested use: IgG1; IgG1  IF, IHC-P (1 - 2 &micro;g/ml), IP (2 &micro;g/mg lysate), WB (1 - 2 &micro;g/ml); Immunofluorescence; Immunohistochemistry; Immunoprecipitation; Western Blot; Immunohistochemistry - fixed",,AB_1931011,1931011,10493246,,AB_10493246,1.61052698E9,E,,c0025943-86ac-516c-8a7d-a7b03a84da81
531658,"Anti-STIP1 antibody",STIP1,"hamster, xenopus/amphibian, canine, guinea pig, sheep, bovine, chicken/bird, porcine, human, non-human primate, rabbit, rat, mouse, bovine, canine, xenopus, guinea pig, hamster, human, monkey, mouse, porcine, pig, rabbit, rat, sheep, chicken","LSBio (LifeSpan)",LS-C63289-50,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C63289-50, RRID:AB_1935997)","vendor suggested use: IgG1; IgG1  Western Blot; Immunoprecipitation; IP, WB (1:1000)",,AB_1935997,1935997,10494406,,AB_10494406,1.61052698E9,E,,b0dc3e88-2f6f-59a3-9fdb-a092d7104e67
532879,"Mouse Anti-Metalloproteinase Inhibitor 2 Monoclonal Antibody, Unconjugated, Clone 3A4","Mouse Metalloproteinase Inhibitor 2    Clone 3A4","chicken/bird, zebrafish/fish, porcine, rabbit, mouse, chicken, porcine, rabbit, zebrafish",ProSci,48-811,"monoclonal antibody",,"(ProSci Cat# 48-811, RRID:AB_1947457)","manufacturer recommendations: IgG2a  ELISA, Western Blot, Immunohistochemistry",,AB_1947457,1947457,10495542,,AB_10495542,1.61052698E9,E,,a1c52a12-df9a-5093-a81a-754a32d7bd57
535705,"Mouse Anti-Tryptase Monoclonal Antibody, Unconjugated, Clone 3H2643","Mouse Tryptase    Clone 3H2643","chicken/bird, non-human primate, canine, dog, chicken, monkey",ProSci,49-954,"monoclonal antibody",,"(ProSci Cat# 49-954, RRID:AB_1949179)","manufacturer recommendations: IgG1  ELISA, Western Blot, Immunohistochemistry",,AB_1949179,1949179,10498142,,AB_10498142,1.61052698E9,E,,ecf07592-5eca-5469-8f06-2f0585074e67
536341,"Mouse Anti-Neurofilament NF-H Monoclonal Antibody, Unconjugated","Mouse Neurofilament NF-H","chicken/bird, porcine, human, donkey, goat, horse, rabbit, bovine, canine, feline, hamster, sheep, mouse, other mammalian, rat, guinea pig, non-human primate, chicken, mammal",ProSci,50-253,"monoclonal antibody",,"(ProSci Cat# 50-253, RRID:AB_1947717)","manufacturer recommendations: IgG1  Western Blot, Immunofluorescence",,AB_1947717,1947717,10498736,,AB_10498736,1.61052698E9,E,,bd135193-b57f-5436-b45e-720c1f868f44
544197,"Anti-Tubulin antibody",Tubulin,"bovine, chicken/bird, mouse, non-human primate, rat, human, porcine, xenopus/amphibian, bovine, chicken, xenopus, human, monkey, mouse, pig, rat, human","LSBio (LifeSpan)",LS-C89849-100,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C89849-100, RRID:AB_1965084)","vendor suggested use: IgG2; IgG2  ELISA, IF, WB (1:1000 - 1:2000); ELISA; Western Blot; Immunofluorescence",,AB_1965084,1965084,10506300,,AB_10506300,1.61052698E9,E,,d2f9927d-1caa-5c40-a6c8-1d33904bafc9
545307,"Anti-GOSR2 antibody",GOSR2,"hamster, chicken/bird, rat, porcine, canine, rabbit, human, non-human primate, chicken, canine, hamster, human, monkey, pig, rabbit, rat","LSBio (LifeSpan)",LS-B2986-50,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-B2986-50, RRID:AB_1931141)","vendor suggested use: IgG1; IgG1  Immunohistochemistry; Immunoprecipitation; Immunocytochemistry; Immunohistochemistry - fixed; Western Blot; ICC (1:500), IHC-P (20 &micro;g/ml), IP (2 - 4 &micro;g/ml), WB (2 &micro;g/ml)",,AB_1931141,1931141,10507387,,AB_10507387,1.61052698E9,E,,926ac18c-d212-5dc4-92e6-3e26fb22f3d0
546673,"Mouse Anti-Calbindin Monoclonal Antibody, Unconjugated","Mouse Calbindin","human, chicken, fish, guinea pig, hamster, monkey, mouse, rabbit, rat, sheep, hamster, mouse, chicken/bird, zebrafish/fish, rabbit, guinea pig, sheep, human, non-human primate, rat","GenWay Biotech Inc.",20-272-193007,"monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-272-193007, RRID:AB_10508728)","manufacturer recommendations: IgG  Immunohistochemistry-Fr, Immunohistochemistry-P; Immunohistochemistry",,AB_10508728,10508728,10508728,,AB_10508728,1.61052698E9,E,,696dce8f-e2ce-5c0a-82af-f4a173f071e2
546999,"Mouse Anti-Actin smooth muscle Monoclonal Antibody, Unconjugated","Mouse Actin smooth muscle","human, rabbit, mouse, non-human primate, rat, bovine, chicken/bird, human, rabbit, baboon, mouse, bovine, rat, chicken","GenWay Biotech Inc.",GWB-2DAF68,"monoclonal antibody",,"(GenWay Biotech Inc. Cat# GWB-2DAF68, RRID:AB_10509042)","manufacturer recommendations: IgG  Immunofluorescence; Immunofluorescence",,AB_10509042,10509042,10509042,,AB_10509042,1.61052698E9,E,,3917213c-25b7-5297-9c23-975f9c482fab
548164,"Anti-TUBG1 / Gamma Tubulin antibody","TUBG1 / Gamma Tubulin","chicken/bird, hamster, mouse, xenopus/amphibian, human, bovine, canine, rat, bovine, chicken, dog, xenopus, hamster, human, mouse, rat, human","LSBio (LifeSpan)",LS-C92896-100,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C92896-100, RRID:AB_1940082)","vendor suggested use: IgG1; IgG1  ELISA, IHC, WB; Immunohistochemistry; ELISA; Western Blot",,AB_1940082,1940082,10510165,,AB_10510165,1.61052698E9,E,,86a017c5-30da-59a8-9ae5-ceb4184c3840
548479,"Mouse Anti-basal cell Cytokeratin Monoclonal Antibody, Unconjugated","Mouse basal cell Cytokeratin","canine, rabbit, rat, guinea pig, human, hamster, chicken/bird, porcine, human, rabbit, rat, dog, pig, guinea pig, chicken, hamster, quail","GenWay Biotech Inc.",20-272-192990,"monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-272-192990, RRID:AB_10510467)","manufacturer recommendations: IgG  Flow Cytometry; Western Blot; Immunocytochemistry; Immunohistochemistry; Dot Blot, FACS, Immunocytochemistry, Immunohistochemistry-Fr, Western Blot",,AB_10510467,10510467,10510467,,AB_10510467,1.61052698E9,E,,099f5b97-52b1-5a60-aa2d-12376dcd9a0b
548777,"Mouse Anti-NEFH Monoclonal Antibody, Unconjugated","Mouse NEFH","human, porcine, chicken/bird, mouse, reptile, mouse, human, swine, chicken, reptile","GenWay Biotech Inc.",GWB-160511,"monoclonal antibody",,"(GenWay Biotech Inc. Cat# GWB-160511, RRID:AB_10510756)","manufacturer recommendations: IgG  Immunohistochemistry-Fr, Immunohistochemistry-P; Immunohistochemistry",,AB_10510756,10510756,10510756,,AB_10510756,1.61052698E9,E,,ad736261-14e0-51c2-a33b-edefb7065c4c
549295,"Mouse Anti-MyoD1 Monoclonal Antibody, Unconjugated","Mouse MyoD1","chicken/bird, mouse, human, rat, human, rat, mouse, chicken","GenWay Biotech Inc.",20-272-192466,"monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-272-192466, RRID:AB_10511256)","manufacturer recommendations: IgG  Electron Microscopy; Immunoprecipitation; Western Blot; Immunofluorescence; Electron Microscopy, Immunofluorescence, Immunoprecipitation, Western Blot",,AB_10511256,10511256,10511256,,AB_10511256,1.61052698E9,E,,7969d61a-627d-5357-a252-bada7746c04b
551218,"Mouse Anti-Cytokeratin 18 Monoclonal Antibody, Unconjugated","Mouse Cytokeratin 18","human, chicken/bird, mouse, rat, rabbit, hamster, canine, porcine, human, rabbit, rat, mouse, dog, pig, chicken, hamster","GenWay Biotech Inc.",20-272-192986,"monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-272-192986, RRID:AB_10513132)","manufacturer recommendations: IgG  Immunohistochemistry; Western Blot; Flow Cytometry; Other; Immunocytochemistry; Dot, FACS, Immunocytochemistry, Immunohistochemistry-Fr, Western Blot",,AB_10513132,10513132,10513132,,AB_10513132,1.61052698E9,E,,d2761fcb-e652-539a-b5a2-6e1158535d83
551368,"Mouse Anti-Cytokeratin 1 Monoclonal Antibody, Unconjugated","Mouse Cytokeratin 1","human, monkey, cow, rabbit, mouse, rat, chicken, mouse, non-human primate, rat, chicken/bird, rabbit, human, bovine","GenWay Biotech Inc.",GWB-BCD9A7,"monoclonal antibody",,"(GenWay Biotech Inc. Cat# GWB-BCD9A7, RRID:AB_10513277)","manufacturer recommendations: IgG  Immunocytochemistry, Immunofluorescence, Immunohistochemistry-Fr, Immunohistochemistry-P; Immunofluorescence; Immunohistochemistry; Immunocytochemistry",,AB_10513277,10513277,10513277,,AB_10513277,1.61052698E9,E,,c8b546a3-bdc2-55d9-bb85-ed7201de936f
552554,"Mouse Anti-beta Tubulin Monoclonal Antibody, Unconjugated","Mouse beta Tubulin","human, mouse, rat, carp, chicken, cow, hamster, pig, plants, s cerevisiae, s pombe, protozoa, porcine, amoeba/protozoa, bovine, chicken/bird, zebrafish/fish, mouse, rat, yeast/fungi, human, hamster, plant","GenWay Biotech Inc.",GWB-DE1BB0,"monoclonal antibody",,"(GenWay Biotech Inc. Cat# GWB-DE1BB0, RRID:AB_10514415)","manufacturer recommendations: IgG  Immunoprecipitation; ELISA; Immunocytochemistry; Western Blot; ELISA, Immunocytochemistry, Immunoprecipitation, Western Blot",,AB_10514415,10514415,10514415,,AB_10514415,1.61052698E9,E,,8e9cefa6-0c0c-58b0-8b89-12e8fb66cb05
555448,"Mouse Anti-NEFH Monoclonal Antibody, Unconjugated","Mouse NEFH","human, rabbit, rat, dog, chicken, mouse, hamster, cow, monkey, guinea pig, sheep, xenopus, hamster, xenopus/amphibian, non-human primate, rat, guinea pig, rabbit, sheep, canine, human, bovine, chicken/bird, mouse","GenWay Biotech Inc.",GWB-919558,"monoclonal antibody",,"(GenWay Biotech Inc. Cat# GWB-919558, RRID:AB_10517217)","manufacturer recommendations: IgG",,AB_10517217,10517217,10517217,,AB_10517217,1.61052698E9,E,,206362a9-5e6f-5194-8538-895d68c4c972
555654,"Mouse Anti-alpha Tubulin Monoclonal Antibody, Unconjugated","Mouse alpha Tubulin","amoeba/protozoa, bovine, chicken/bird, human, hamster, plant, mouse, rat, porcine, human, mouse, rat, chicken, cow, hamster, pig, plants, protozoa","GenWay Biotech Inc.",GWB-266FC4,"monoclonal antibody",,"(GenWay Biotech Inc. Cat# GWB-266FC4, RRID:AB_10517420)","manufacturer recommendations: IgG  Western Blot; Immunoprecipitation; Immunocytochemistry; Immunocytochemistry, Immunoprecipitation, Western Blot",,AB_10517420,10517420,10517420,,AB_10517420,1.61052698E9,E,,877fe1de-6b65-5176-8edb-d8a242995d38
557162,"Rat Anti-Vitamin D Receptor Monoclonal Antibody, Unconjugated","Rat Vitamin D Receptor","mouse, xenopus/amphibian, porcine, chicken/bird, human, rat, mouse, rat, porcine, chicken, human, xenopus",ProSci,51-049,"monoclonal antibody",,"(ProSci Cat# 51-049, RRID:AB_1949313)","manufacturer recommendations: IgG2b  Western Blot, Immunohistochemistry",,AB_1949313,1949313,10518886,,AB_10518886,1.61052698E9,E,,b6ef58a5-a2ea-5a48-af58-c9759fcb69ec
557166,"Mouse Anti-Caldesmon (CALD1) Monoclonal, Unconjugated antibody","Caldesmon (CALD1)","chicken/avian, human, chicken, human","LSBio (LifeSpan)",LS-C41799-200,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C41799-200, RRID:AB_1051888)","vendor suggested use: ELISA; Western Blot; ELISA, Western Blot",,AB_1051888,1051888,1051888,,AB_1051888,1.61052698E9,E,,be3e21d1-50e5-5278-ace2-0634a43d9c9c
558060,"Mouse Anti-VIM Monoclonal Antibody, Unconjugated","Mouse VIM","goat, mouse, non-human primate, rat, human, chicken/bird, hamster, canine, human, mouse, rat, hamster, chicken, goat, canine, monkey","GenWay Biotech Inc.",GWB-2439B6,"monoclonal antibody",,"(GenWay Biotech Inc. Cat# GWB-2439B6, RRID:AB_10519763)","manufacturer recommendations: IgG",,AB_10519763,10519763,10519763,,AB_10519763,1.61052698E9,E,,b2f61182-8f43-5b2a-852b-694006ee60d3
559025,"Mouse Anti-Chicken CD8A Molecule (CD8A) Monoclonal, Fitc Conjugated antibody","Chicken CD8A Molecule (CD8A)","chicken, avian","LSBio (LifeSpan)",LS-C44347-100,"monoclonal antibody",,"(LSBio (LifeSpan) Cat# LS-C44347-100, RRID:AB_1052068)","vendor suggested use: Flow Cytometry; Immunohistochemistry; Flow Cytometry (1:1 - 1:5)",,AB_1052068,1052068,1052068,,AB_1052068,1.61052698E9,E,,010a20cc-a054-5433-b48c-c4bd8306d760
563043,"Mouse Anti-Hnrpa2b1 Monoclonal Antibody, Unconjugated","Mouse Hnrpa2b1","human, chicken/bird, mouse, chicken, human, mouse","GenWay Biotech Inc.",GWB-EA4E71,"monoclonal antibody",,"(GenWay Biotech Inc. Cat# GWB-EA4E71, RRID:AB_10524592)","manufacturer recommendations: IgG  ELISA; Immunoprecipitation; Immunofluorescence; Western Blot; Western Blot, Immunofluorescence, Immunoprecipitation, ELISA",,AB_10524592,10524592,10524592,,AB_10524592,1.61052698E9,E,,6daef6d0-f9fd-50b9-b4c2-cd1e080bee9a
