e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
7512,"IN80B antibody","IN80B antibody",human,Biorbyt,orb35130,"polyclonal antibody",,"(Biorbyt Cat# orb35130, RRID:AB_11023957)","manufacturer recommendations: IgG  WB, ELISA",,AB_11023957,11023957,11023957,,AB_11023957,1.61052698E9,E,,a4744f14-f164-5413-9911-af711c2951f4
794504,"HAMP antibody","HAMP antibody",human,Biorbyt,orb20134,"polyclonal antibody",,"(Biorbyt Cat# orb20134, RRID:AB_10748284)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10748284,10748284,10748284,,AB_10748284,1.61052698E9,E,,31b45b83-60ae-5a72-b1bd-7f048fec3f17
796112,"MIP-1 alpha antibody","MIP-1 alpha antibody",mouse,Biorbyt,orb25225,"polyclonal antibody",,"(Biorbyt Cat# orb25225, RRID:AB_10749862)","manufacturer recommendations:   ELISA, WB",,AB_10749862,10749862,10749862,,AB_10749862,1.61052698E9,E,,0d13b0f4-1a1e-5c99-b727-306d0869002a
796113,"IL-6 antibody","IL-6 antibody",human,Biorbyt,orb25221,"polyclonal antibody",,"(Biorbyt Cat# orb25221, RRID:AB_10749863)","manufacturer recommendations:   ELISA, WB",,AB_10749863,10749863,10749863,,AB_10749863,1.61052698E9,E,,7abb3626-a223-5b53-aa3c-f8cd965fb574
796398,"TLR1, N-term. antibody","TLR1 N-term. antibody",human,Biorbyt,orb25612,"polyclonal antibody",,"(Biorbyt Cat# orb25612, RRID:AB_10750143)","manufacturer recommendations:   WB, IHC",,AB_10750143,10750143,10750143,,AB_10750143,1.61052698E9,E,,d3f04641-ca70-5f37-9bf5-b20d6e9106a0
815982,"MSLN antibody","MSLN antibody",human,Biorbyt,orb20471,"polyclonal antibody",,"(Biorbyt Cat# orb20471, RRID:AB_10768340)","manufacturer recommendations: IgG  ELISA, WB; ELISA; Western Blot",,AB_10768340,10768340,10768340,,AB_10768340,1.61052698E9,E,,0fa1cab2-d2a0-5543-a8e9-bfb2202defcb
796141,"CD86 antibody","CD86 antibody",mouse,Biorbyt,orb22701,"monoclonal antibody",,"(Biorbyt Cat# orb22701, RRID:AB_10749893)","manufacturer recommendations: IgG2a  ELISA, WB; Western Blot; ELISA",,AB_10749893,10749893,10749893,,AB_10749893,1.61052698E9,E,,7200b556-6449-552e-b77a-b2443473a568
768825,"APOLD1 antibody","APOLD1 antibody",human,Biorbyt,orb19901,"polyclonal antibody",,"(Biorbyt Cat# orb19901, RRID:AB_10752976)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10752976,10752976,10752976,,AB_10752976,1.61052698E9,E,,d1f38ca3-b85c-533f-ac6c-0c6631a92e53
792828,"Goat Anti-AVPR2 Polyclonal Antibody, Unconjugated","Goat AVPR2",human,Biorbyt,orb19944,"polyclonal antibody",,"(Biorbyt Cat# orb19944, RRID:AB_10746509)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10746509,10746509,10746509,,AB_10746509,1.61052698E9,E,,75826425-b869-57bf-b485-e7925283c0be
767450,"RIG1 antibody","RIG1 antibody",human,Biorbyt,orb19486,"polyclonal antibody",,"(Biorbyt Cat# orb19486, RRID:AB_10749918)","manufacturer recommendations: IgG  ELISA; Western Blot; ELISA, WB",,AB_10749918,10749918,10749918,,AB_10749918,1.61052698E9,E,,808cd45f-03a1-5260-840b-43dfe5c7088e
794324,"Goat Anti-UNC13B Polyclonal Antibody, Unconjugated","Goat UNC13B","human, mouse",Biorbyt,orb18827,"polyclonal antibody",,"(Biorbyt Cat# orb18827, RRID:AB_10748081)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10748081,10748081,10748081,,AB_10748081,1.61052698E9,E,,09487ae5-97a8-5654-bc56-a169c1b911da
767515,"RAD51C antibody","RAD51C antibody",human,Biorbyt,orb18415,"polyclonal antibody",,"(Biorbyt Cat# orb18415, RRID:AB_10750225)","manufacturer recommendations: IgG  ELISA; Western Blot; ELISA, WB",,AB_10750225,10750225,10750225,,AB_10750225,1.61052698E9,E,,d7a306c5-66ba-55c1-8e0e-e3b53bff6b60
767625,"TRAF3, C-term. antibody","TRAF3 C-term. antibody",human,Biorbyt,orb25618,"polyclonal antibody",,"(Biorbyt Cat# orb25618, RRID:AB_10751484)","manufacturer recommendations:   WB, IHC",,AB_10751484,10751484,10751484,,AB_10751484,1.61052698E9,E,,8d328d4a-f453-56d6-a326-27ff88701aa6
795880,"Timp2L antibody","Timp2L antibody","zebrafish, zebrafish/fish",Biorbyt,orb19623,"polyclonal antibody",,"(Biorbyt Cat# orb19623, RRID:AB_10749637)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10749637,10749637,10749637,,AB_10749637,1.61052698E9,E,,3530f935-0090-5fe0-8d7b-4f963384b145
796674,"KLK5 antibody","KLK5 antibody","rat, canine, human, rat, dog",Biorbyt,orb19455,"polyclonal antibody",,"(Biorbyt Cat# orb19455, RRID:AB_10750397)","manufacturer recommendations: IgG  ELISA, WB; ELISA; Western Blot",,AB_10750397,10750397,10750397,,AB_10750397,1.61052698E9,E,,e343ce0a-0ba4-5e55-bd07-8052ca0beb83
771589,"ompF antibody","ompF antibody",,Biorbyt,orb13626,"polyclonal antibody",,"(Biorbyt Cat# orb13626, RRID:AB_10746639)","manufacturer recommendations: IgG  ELISA, WB, IHC-P; ELISA; Immunohistochemistry; Western Blot",,AB_10746639,10746639,10746639,,AB_10746639,1.61052698E9,E,,778aa0d2-832f-5655-b93f-6424d3b1586a
771602,"CD146 antibody","CD146 antibody","rat, human, mouse, rat",Biorbyt,orb10290,"polyclonal antibody",,"(Biorbyt Cat# orb10290, RRID:AB_10746790)","manufacturer recommendations: IgG  ELISA, WB; ELISA; Western Blot",,AB_10746790,10746790,10746790,,AB_10746790,1.61052698E9,E,,58fad8f7-dda1-5286-a068-f0c818f857e6
771786,"IgM (mu) antibody","IgM (mu) antibody",human,Biorbyt,orb26914,"polyclonal antibody",,"(Biorbyt Cat# orb26914, RRID:AB_10767612)","manufacturer recommendations:   WB, ELISA, IHC-P",,AB_10767612,10767612,10767612,,AB_10767612,1.61052698E9,E,,da1f50d4-844c-5bdc-802d-f1434899b245
772286,"Agrin antibody","Agrin antibody","human, mouse, rat, mouse, human, rat",Biorbyt,orb10067,"polyclonal antibody",,"(Biorbyt Cat# orb10067, RRID:AB_10747829)","manufacturer recommendations: IgG  ELISA; Western Blot; ELISA, WB",,AB_10747829,10747829,10747829,,AB_10747829,1.61052698E9,E,,9879d435-b9ad-5cf6-a9df-bd4fb4417650
797755,"USP3 antibody","USP3 antibody",human,Biorbyt,orb18529,"polyclonal antibody",,"(Biorbyt Cat# orb18529, RRID:AB_10751387)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10751387,10751387,10751387,,AB_10751387,1.61052698E9,E,,eafc2fa5-b547-5e44-a471-f6d740b9e969
773767,"Goat Anti-SCNN1G Polyclonal Antibody, Unconjugated","Goat SCNN1G",human,Biorbyt,orb20066,"polyclonal antibody",,"(Biorbyt Cat# orb20066, RRID:AB_10747949)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10747949,10747949,10747949,,AB_10747949,1.61052698E9,E,,184e040d-ae79-5a0d-9a2f-d96901b32d02
799473,"Urocortin 3 antibody","Urocortin 3 antibody",human,Biorbyt,orb19739,"polyclonal antibody",,"(Biorbyt Cat# orb19739, RRID:AB_10752968)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10752968,10752968,10752968,,AB_10752968,1.61052698E9,E,,d9826cc0-55c2-5976-a64b-c31e19edc922
776870,"Goat Anti-AKAP10 Polyclonal Antibody, Unconjugated","Goat AKAP10","human, mouse, dog",Biorbyt,orb18769,"polyclonal antibody",,"(Biorbyt Cat# orb18769, RRID:AB_10747951)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10747951,10747951,10747951,,AB_10747951,1.61052698E9,E,,eb2e6517-953b-5e02-86bb-6017ae219e03
797198,"HSF1 antibody","HSF1 antibody",human,Biorbyt,orb14597,"polyclonal antibody",,"(Biorbyt Cat# orb14597, RRID:AB_10750876)","manufacturer recommendations: IgG  Western Blot; Immunohistochemistry; WB, IHC-P",,AB_10750876,10750876,10750876,,AB_10750876,1.61052698E9,E,,57cb97a4-2223-5a62-82a1-5aa438cda07e
795165,"CD57 antibody","CD57 antibody",human,Biorbyt,orb22670,"monoclonal antibody",,"(Biorbyt Cat# orb22670, RRID:AB_10748938)","manufacturer recommendations: IgM; IgM  ELISA; Western Blot; ELISA, WB",,AB_10748938,10748938,10748938,,AB_10748938,1.61052698E9,E,,3ae9f040-293c-5d4f-a3c8-4ac2d99cca5f
790368,"ChRM2 antibody","ChRM2 antibody","rat, human, rat, chicken",Biorbyt,orb10388,"polyclonal antibody",,"(Biorbyt Cat# orb10388, RRID:AB_10747035)","manufacturer recommendations: IgG  ELISA; Western Blot; ELISA, WB",,AB_10747035,10747035,10747035,,AB_10747035,1.61052698E9,E,,d7563c83-c861-51fa-aade-0e09f7e14eff
779060,"Goat Anti-PCSK6 Polyclonal Antibody, Unconjugated","Goat PCSK6",human,Biorbyt,orb20014,"polyclonal antibody",,"(Biorbyt Cat# orb20014, RRID:AB_10748020)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10748020,10748020,10748020,,AB_10748020,1.61052698E9,E,,7965d14c-4a97-55a2-bef9-485e0ced1af3
796523,"AREB6 antibody","AREB6 antibody","human, rat, mouse, human, mouse, rat",Biorbyt,orb20154,"polyclonal antibody",,"(Biorbyt Cat# orb20154, RRID:AB_10750259)","manufacturer recommendations: IgG  ELISA; Western Blot; ELISA, WB",,AB_10750259,10750259,10750259,,AB_10750259,1.61052698E9,E,,80765a48-49bf-5192-b09b-5943e1d09574
795272,"Cecropin antibody","Cecropin antibody",,Biorbyt,orb13337,"polyclonal antibody",,"(Biorbyt Cat# orb13337, RRID:AB_10749041)","manufacturer recommendations: IgG  Western Blot; ELISA; Immunohistochemistry; ELISA, WB, IHC-P",,AB_10749041,10749041,10749041,,AB_10749041,1.61052698E9,E,,9ec6ea71-7a8d-5f9d-9f92-ae234f2d5d3c
795295,"APC11, C-terminal antibody","APC11 C-terminal antibody",human,Biorbyt,orb25369,"polyclonal antibody",,"(Biorbyt Cat# orb25369, RRID:AB_10749062)","manufacturer recommendations:   ELISA, IP, WB",,AB_10749062,10749062,10749062,,AB_10749062,1.61052698E9,E,,e829c836-619e-52d9-9152-9653fd32e73e
779751,"Biotin-conjugated IgG fraction of polyclonal swine antiserum to human IgG, heavy and light chains antibody","-conjugated IgG fraction of polyclonal swine antiserum to human IgG heavy and light chains",,Biorbyt,orb21629,"polyclonal antibody",,"(Biorbyt Cat# orb21629, RRID:AB_10734623)","manufacturer recommendations:   Immunocytochemistry; Immunofluorescence; Immunohistochemistry; Western Blot; ELISA; ELISA, WB, IF/ICC, IHC-P",,AB_10734623,10734623,10734623,,AB_10734623,1.61052698E9,E,,b08f748c-5550-56c1-9673-566edb0759ef
779763,"Cyclin G antibody (FITC)","Cyclin G antibody (FITC)","human, mouse, rat, human, mouse, rat",Biorbyt,orb15473,"polyclonal antibody",,"(Biorbyt Cat# orb15473, RRID:AB_10734634)","manufacturer recommendations: IgG  IF/ICC; ELISA; Western Blot; Immunohistochemistry",,AB_10734634,10734634,10734634,,AB_10734634,1.61052698E9,E,,5fbdc852-c955-525a-be88-a5a692599e06
779771,"Rabbit Anti-Caspase 1 Polyclonal Antibody, FITC Conjugated","Rabbit Caspase 1   FITC","human, mouse, rat",Biorbyt,orb15225,"polyclonal antibody",,"(Biorbyt Cat# orb15225, RRID:AB_10734641)","manufacturer recommendations: IgG  ELISA , WB , IHC-P; ELISA; Western Blot; Immunohistochemistry",,AB_10734641,10734641,10734641,,AB_10734641,1.61052698E9,E,,32a56013-84f2-52a7-b9cd-4d37db17d000
779776,"Marijuana antibody (FITC)","Marijuana antibody (FITC)",,Biorbyt,orb14341,"polyclonal antibody",,"(Biorbyt Cat# orb14341, RRID:AB_10734647)","manufacturer recommendations: IgG  ELISA, WB, IHC-P; ELISA; Immunohistochemistry; Western Blot",,AB_10734647,10734647,10734647,,AB_10734647,1.61052698E9,E,,710db546-4207-515a-8f28-84d09a5afd93
779929,"EAAT2 antibody (FITC)","EAAT2 antibody (FITC)","human, rat, mouse, human, mouse, rat",Biorbyt,orb13944,"polyclonal antibody",,"(Biorbyt Cat# orb13944, RRID:AB_10734787)","manufacturer recommendations: IgG  ELISA; Immunohistochemistry; Western Blot; IF/ICC",,AB_10734787,10734787,10734787,,AB_10734787,1.61052698E9,E,,69ed06a9-459f-59ba-a28c-0dd3cb438b30
779783,"MAPKK2 antibody (FITC)","MAPKK2 antibody (FITC)","mouse, human, rat, human, mouse, rat",Biorbyt,orb15953,"polyclonal antibody",,"(Biorbyt Cat# orb15953, RRID:AB_10734653)","manufacturer recommendations: IgG  Immunohistochemistry; ELISA, WB, IHC-P; ELISA; Western Blot",,AB_10734653,10734653,10734653,,AB_10734653,1.61052698E9,E,,25fe4427-5c5a-5e0f-a704-c83c460b4f60
792837,"NKD2 antibody","NKD2 antibody","human, rat, mouse, human, mouse, rat",Biorbyt,orb19684,"polyclonal antibody",,"(Biorbyt Cat# orb19684, RRID:AB_10746521)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10746521,10746521,10746521,,AB_10746521,1.61052698E9,E,,be75d717-6fe9-5d71-a0f5-a73e1c701691
779894,"Rabbit Anti-p-BAD Polyclonal Antibody, FITC Conjugated","Rabbit p-BAD   FITC","human, mouse, rat",Biorbyt,orb15163,"polyclonal antibody",,"(Biorbyt Cat# orb15163, RRID:AB_10734756)","manufacturer recommendations: IgG  Immunohistochemistry; ELISA , WB , IHC-P; ELISA; Western Blot",,AB_10734756,10734756,10734756,,AB_10734756,1.61052698E9,E,,26cc14fe-88e6-5670-a6c9-5a3ba9d0dd9c
779883,"GATA5 antibody (FITC)","GATA5 antibody (FITC)","mouse, human, mouse, rat, rat, human",Biorbyt,orb13986,"polyclonal antibody",,"(Biorbyt Cat# orb13986, RRID:AB_10734746)","manufacturer recommendations: IgG  Immunohistochemistry; Western Blot; ELISA, WB, IHC-P; ELISA",,AB_10734746,10734746,10734746,,AB_10734746,1.61052698E9,E,,548d8353-79dd-5613-bdf2-c89ae7c4985a
779884,"HMGB4 antibody (FITC)","HMGB4 antibody (FITC)","mouse, rat, human, mouse, rat",Biorbyt,orb14038,"polyclonal antibody",,"(Biorbyt Cat# orb14038, RRID:AB_10734747)","manufacturer recommendations: IgG  Immunohistochemistry; Western Blot; IF/ICC; ELISA",,AB_10734747,10734747,10734747,,AB_10734747,1.61052698E9,E,,8b8b7a45-f6e1-5dc5-8380-e11f9d9e295c
779890,"Rabbit Anti-Ly-32 Polyclonal Antibody, FITC Conjugated","Rabbit Ly-32   FITC","human, mouse, rat",Biorbyt,orb14264,"polyclonal antibody",,"(Biorbyt Cat# orb14264, RRID:AB_10734752)","manufacturer recommendations: IgG  ELISA , WB , IHC-P; ELISA; Immunohistochemistry; Western Blot",,AB_10734752,10734752,10734752,,AB_10734752,1.61052698E9,E,,7da1bd92-3aee-5ef5-a45a-266c648be965
779904,"Rabbit Anti-TNF beta Polyclonal Antibody, FITC Conjugated","Rabbit TNF beta   FITC","human, mouse, rat",Biorbyt,orb16423,"polyclonal antibody",,"(Biorbyt Cat# orb16423, RRID:AB_10734765)","manufacturer recommendations: IgG  ELISA; Western Blot; ELISA , WB , IHC-P; Immunohistochemistry",,AB_10734765,10734765,10734765,,AB_10734765,1.61052698E9,E,,1cecf86d-ad43-5c5d-8fde-99e955904ad1
779905,"ADAMTS1 antibody (FITC)","ADAMTS1 antibody (FITC)","human, mouse, rat, human, rat, mouse",Biorbyt,orb15047,"polyclonal antibody",,"(Biorbyt Cat# orb15047, RRID:AB_10734766)","manufacturer recommendations: IgG  IF/ICC; ELISA; Immunohistochemistry; Western Blot",,AB_10734766,10734766,10734766,,AB_10734766,1.61052698E9,E,,52809fbd-809f-5fd2-a8cd-e0fae74f0f46
779908,"Rabbit Anti-LPLUNC1 Polyclonal Antibody, FITC Conjugated","Rabbit LPLUNC1   FITC","human, mouse, rat",Biorbyt,orb15933,"polyclonal antibody",,"(Biorbyt Cat# orb15933, RRID:AB_10734769)","manufacturer recommendations: IgG  ELISA; Immunohistochemistry; Western Blot; ELISA , WB , IHC-P",,AB_10734769,10734769,10734769,,AB_10734769,1.61052698E9,E,,2bb202fc-9207-5d21-a041-5674857ae747
779916,"Biotin-conjugated IgG fraction of polyclonal goat antiserum to human J chain of dimeric IgA antibody","-conjugated IgG fraction of polyclonal goat antiserum to human J chain of dimeric IgA",human,Biorbyt,orb21975,"polyclonal antibody",,"(Biorbyt Cat# orb21975, RRID:AB_10734776)","manufacturer recommendations:   Western Blot; ELISA, WB, IF/ICC, IHC-P; Immunohistochemistry; ELISA; Immunocytochemistry; Immunofluorescence",,AB_10734776,10734776,10734776,,AB_10734776,1.61052698E9,E,,7918c07d-2564-5982-9a67-b398beb167f7
779917,"Biotin-conjugated IgG fraction of polyclonal goat antiserum to monkey IgG, IgA and IgM, heavy and light chains antibody","-conjugated IgG fraction of polyclonal goat antiserum to monkey IgG IgA and IgM heavy and light chains",,Biorbyt,orb21639,"polyclonal antibody",,"(Biorbyt Cat# orb21639, RRID:AB_10734777)","manufacturer recommendations: IgG protein concentration 1 mg/ml. Biotin/IgG protein molar ratio (B/P) is approximately 7.1. No foreign proteins added.  Immunohistochemistry; Western Blot; Immunocytochemistry; Immunofluorescence; ELISA; ELISA, WB, IF/ICC, IHC-P",,AB_10734777,10734777,10734777,,AB_10734777,1.61052698E9,E,,21ecd947-3c3a-5b14-8806-6e6ff092ed56
779920,"Biotin-conjugated IgG fraction of polyclonal rabbit antiserum to chicken IgG, heavy and light chains antibody","-conjugated IgG fraction of polyclonal rabbit antiserum to chicken IgG heavy and light chains",,Biorbyt,orb21489,"polyclonal antibody",,"(Biorbyt Cat# orb21489, RRID:AB_10734779)","manufacturer recommendations:   ELISA; Immunohistochemistry; Immunocytochemistry; Immunofluorescence; Western Blot; ELISA, WB, IF/ICC, IHC-P",,AB_10734779,10734779,10734779,,AB_10734779,1.61052698E9,E,,419a0163-b53c-55f9-9102-b3c8123d3f23
779925,"COX I antibody (FITC)","COX I antibody (FITC)","mouse, rat, human, mouse, rat",Biorbyt,orb15421,"polyclonal antibody",,"(Biorbyt Cat# orb15421, RRID:AB_10734783)","manufacturer recommendations: IgG  Immunohistochemistry; Western Blot; IF/ICC; ELISA",,AB_10734783,10734783,10734783,,AB_10734783,1.61052698E9,E,,3c9597de-635c-5687-a34f-e7f64ecf71c8
779933,"HMGA1 antibody (FITC)","HMGA1 antibody (FITC)","human, mouse, rat, rat, human, mouse",Biorbyt,orb15772,"polyclonal antibody",,"(Biorbyt Cat# orb15772, RRID:AB_10734790)","manufacturer recommendations: IgG  IF/ICC; ELISA; Immunohistochemistry; Western Blot",,AB_10734790,10734790,10734790,,AB_10734790,1.61052698E9,E,,a26d2d2c-7c4c-5f43-92df-370edc2ef772
780060,"Biotin-conjugated IgG fraction of polyclonal rabbit antiserum to rat IgG, heavy and light chains antibody","-conjugated IgG fraction of polyclonal rabbit antiserum to rat IgG heavy and light chains",rat,Biorbyt,orb21626,"polyclonal antibody",,"(Biorbyt Cat# orb21626, RRID:AB_10734906)","manufacturer recommendations: IgG protein concentration 1 mg/ml. Biotin/IgG protein molar ratio (B/P) is approximately 5.4. No foreign proteins added.  Immunocytochemistry; ELISA; Immunofluorescence; Immunohistochemistry; Western Blot; ELISA, WB, IF/ICC, IHC-P",,AB_10734906,10734906,10734906,,AB_10734906,1.61052698E9,E,,8749f4d3-433a-5062-b4de-858f67419c46
780062,"ICAM1 antibody (Biotin)","ICAM1 antibody ()","human, rat, mouse, human, mouse, rat",Biorbyt,orb14045,"polyclonal antibody",,"(Biorbyt Cat# orb14045, RRID:AB_10734908)","manufacturer recommendations: IgG  ELISA; Immunohistochemistry; Western Blot; ELISA, WB, IHC-P",,AB_10734908,10734908,10734908,,AB_10734908,1.61052698E9,E,,40069b94-a58d-5525-baca-9fbb22d42889
780065,"Rabbit Anti-Fibrinogen Polyclonal Antibody, Cy3 Conjugated","Rabbit Fibrinogen   Cy3",,Biorbyt,orb14358,"polyclonal antibody",,"(Biorbyt Cat# orb14358, RRID:AB_10734910)","manufacturer recommendations: IgG  ELISA; Western Blot; Immunohistochemistry; ELISA , WB , IHC-P",,AB_10734910,10734910,10734910,,AB_10734910,1.61052698E9,E,,9cc43f4c-512d-55c5-bf6b-c459ae59f4fe
780071,"alpha IL1 Receptor antibody (FITC)","alpha IL1 Receptor antibody (FITC)","human, mouse, rat",Biorbyt,orb15832,"polyclonal antibody",,"(Biorbyt Cat# orb15832, RRID:AB_10734916)","manufacturer recommendations: IgG  Immunohistochemistry; Western Blot; ELISA; IF/ICC",,AB_10734916,10734916,10734916,,AB_10734916,1.61052698E9,E,,03cae9b3-0628-5af1-9510-ad3c24e7dbfe
780078,"CCL15/MIP5 antibody (FITC)","CCL15/MIP5 antibody (FITC)",human,Biorbyt,orb13838,"polyclonal antibody",,"(Biorbyt Cat# orb13838, RRID:AB_10734922)","manufacturer recommendations: IgG  Western Blot; ELISA; Immunohistochemistry; IF/ICC",,AB_10734922,10734922,10734922,,AB_10734922,1.61052698E9,E,,454d2130-027b-57dd-9bd8-ff4b1598020f
780085,"RAMP1 antibody (FITC)","RAMP1 antibody (FITC)","human, mouse, rat, human, mouse, rat",Biorbyt,orb16268,"polyclonal antibody",,"(Biorbyt Cat# orb16268, RRID:AB_10734929)","manufacturer recommendations: IgG  ELISA; IF/ICC; Western Blot; Immunohistochemistry",,AB_10734929,10734929,10734929,,AB_10734929,1.61052698E9,E,,183d6323-7825-5f84-8ba6-44b5ca4f22cc
780089,"Stra8 antibody (FITC)","Stra8 antibody (FITC)","rat, human, mouse, rat, mouse, human",Biorbyt,orb14253,"polyclonal antibody",,"(Biorbyt Cat# orb14253, RRID:AB_10734933)","manufacturer recommendations: IgG  IF/ICC; Western Blot; ELISA; Immunohistochemistry",,AB_10734933,10734933,10734933,,AB_10734933,1.61052698E9,E,,bf54f389-32d6-5c61-95d8-6b9e0b60c41d
780099,"Elastin antibody (FITC)","Elastin antibody (FITC)","human, rat, mouse, human, mouse, rat",Biorbyt,orb13955,"polyclonal antibody",,"(Biorbyt Cat# orb13955, RRID:AB_10734942)","manufacturer recommendations: IgG  IF/ICC; Immunohistochemistry; ELISA; Western Blot",,AB_10734942,10734942,10734942,,AB_10734942,1.61052698E9,E,,71a73111-543e-5a32-8da9-33f3e443880b
780211,"Biotin-conjugated IgG fraction of polyclonal goat antiserum to guinea pig IgG2, subclass specific antibody","-conjugated IgG fraction of polyclonal goat antiserum to guinea pig IgG2 subclass specific","guinea pig",Biorbyt,orb21809,"polyclonal antibody",,"(Biorbyt Cat# orb21809, RRID:AB_10735048)","manufacturer recommendations: IgG protein concentration 1 mg/ml. Biotin/IgG protein molar ratio (B/P) is approximately 5.2. No foreign proteins added.  Immunohistochemistry; ELISA; Western Blot; Immunofluorescence; Immunocytochemistry; ELISA, WB, IF/ICC, IHC-P",,AB_10735048,10735048,10735048,,AB_10735048,1.61052698E9,E,,68f37a1a-b724-5f98-897e-2420f8595eaf
780219,"TSHR (NT) antibody (FITC)","TSHR (NT) antibody (FITC)","human, rat, mouse, human, mouse, rat",Biorbyt,orb16459,"polyclonal antibody",,"(Biorbyt Cat# orb16459, RRID:AB_10735055)","manufacturer recommendations: IgG  Western Blot; ELISA; ELISA, WB, IHC-P; Immunohistochemistry",,AB_10735055,10735055,10735055,,AB_10735055,1.61052698E9,E,,d31e1720-f743-5657-91ec-a40abe3ee4fe
780221,"Cecropin antibody (FITC)","Cecropin antibody (FITC)",,Biorbyt,orb13886,"polyclonal antibody",,"(Biorbyt Cat# orb13886, RRID:AB_10735057)","manufacturer recommendations: IgG  ELISA; IF/ICC; Immunohistochemistry; Western Blot",,AB_10735057,10735057,10735057,,AB_10735057,1.61052698E9,E,,02d541be-bad2-5fd2-bc54-324939d8c3fa
780222,"Chemerin antibody (FITC)","Chemerin antibody (FITC)","human, mouse, rat, mouse, rat, human",Biorbyt,orb15367,"polyclonal antibody",,"(Biorbyt Cat# orb15367, RRID:AB_10735058)","manufacturer recommendations: IgG  IF/ICC; ELISA; Immunohistochemistry; Western Blot",,AB_10735058,10735058,10735058,,AB_10735058,1.61052698E9,E,,b6a174f1-a4dc-57b7-9878-bfeaf2141a9d
780223,"Cyclin H antibody (FITC)","Cyclin H antibody (FITC)","mouse, human, rat, human, mouse, rat",Biorbyt,orb13917,"polyclonal antibody",,"(Biorbyt Cat# orb13917, RRID:AB_10735059)","manufacturer recommendations: IgG  Immunohistochemistry; ELISA; IF/ICC; Western Blot",,AB_10735059,10735059,10735059,,AB_10735059,1.61052698E9,E,,579a9a49-e575-5d81-9ddf-e43469cebe3a
780227,"Rabbit Anti-p-CREB-1 Polyclonal Antibody, FITC Conjugated","Rabbit p-CREB-1   FITC","human, mouse, rat",Biorbyt,orb15429,"polyclonal antibody",,"(Biorbyt Cat# orb15429, RRID:AB_10735062)","manufacturer recommendations: IgG  ELISA , WB , IHC-P; Western Blot; ELISA; Immunohistochemistry",,AB_10735062,10735062,10735062,,AB_10735062,1.61052698E9,E,,3cf4156a-f0d8-5219-a4d3-fe110480850a
796146,"PDX1 antibody","PDX1 antibody",human,Biorbyt,orb22902,"polyclonal antibody",,"(Biorbyt Cat# orb22902, RRID:AB_10749898)","manufacturer recommendations: IgG  Western Blot; ELISA; Immunohistochemistry; ELISA, WB, IHC-P",,AB_10749898,10749898,10749898,,AB_10749898,1.61052698E9,E,,c70f64d5-24f3-57eb-ac40-410c953ef970
780233,"Rabbit Anti-EphA4 R Polyclonal Antibody, FITC Conjugated","Rabbit EphA4 R   FITC","human, mouse, rat",Biorbyt,orb15558,"polyclonal antibody",,"(Biorbyt Cat# orb15558, RRID:AB_10735068)","manufacturer recommendations: IgG  ELISA , WB , IHC-P; Western Blot; ELISA; Immunohistochemistry",,AB_10735068,10735068,10735068,,AB_10735068,1.61052698E9,E,,5b76c706-23f9-5f01-a6d0-598d41eb06d2
780237,"RARRES1 antibody (FITC)","RARRES1 antibody (FITC)","rat, mouse, human, mouse, rat",Biorbyt,orb14269,"polyclonal antibody",,"(Biorbyt Cat# orb14269, RRID:AB_10735071)","manufacturer recommendations: IgG  Western Blot; ELISA; Immunohistochemistry; IF/ICC",,AB_10735071,10735071,10735071,,AB_10735071,1.61052698E9,E,,6a7a9415-5d9b-53da-bee2-eb14fc483b12
780238,"RASSF1A antibody (FITC)","RASSF1A antibody (FITC)","human, mouse, rat, mouse, human, rat",Biorbyt,orb16272,"polyclonal antibody",,"(Biorbyt Cat# orb16272, RRID:AB_10735072)","manufacturer recommendations: IgG  IF/ICC; Western Blot; ELISA; Immunohistochemistry",,AB_10735072,10735072,10735072,,AB_10735072,1.61052698E9,E,,122cfffb-00fe-562e-8505-867f314adebd
780239,"Rabbit Anti-SLC33A1 Polyclonal Antibody, FITC Conjugated","Rabbit SLC33A1   FITC","human, mouse, rat",Biorbyt,orb14242,"polyclonal antibody",,"(Biorbyt Cat# orb14242, RRID:AB_10735073)","manufacturer recommendations: IgG  Immunohistochemistry; ELISA; Western Blot; ELISA , WB , IHC-P",,AB_10735073,10735073,10735073,,AB_10735073,1.61052698E9,E,,a16e6b57-e12e-5ca9-bf3b-5253e07e26d0
