e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
121204,"Kv4.2 antibody","Kv4.2 antibody","rat, rabbit, mouse, other mammalian, ratexpected to cross-react with human (100  identity with immunogen), mouse (100  identity with immunogen), rabbit (100  identity with immunogen) and ferret (100  identity with immunogen) due to sequence homology",GeneTex,GTX16719,"polyclonal antibody",,"(GeneTex Cat# GTX16719, RRID:AB_422361)","Discontinued; manufacturer recommendations: IgG; IgG  Immunoprecipitation; Immunofluorescence; Western Blot; Immunofluorescence, Immunoprecipitation, Western blot.    IF: Use at an assay dependent dilution. IP: Use at an assay dependent dilution. WB: 1/1000. Detects a band of approximately 80 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_422361,422361,10101184,Discontinued,AB_10101184,1.61052698E9,E,,a33ea744-4100-5616-a9a2-65c3f24ffb49
121217,"Anti-Human Proteinase Inhibitor 9 Monoclonal Antibody, Unconjugated, Clone PI9-17","Human Proteinase Inhibitor 9    Clone PI9-17",,"Cell Sciences",MON2065,"monoclonal antibody",,"(Cell Sciences Cat# MON2065, RRID:AB_2186604)","manufacturer recommendations: IgG1",,AB_2186604,2186604,10101196,,AB_10101196,1.61052698E9,E,,bfd9b020-6c31-5dfa-8d55-175365ed085c
121222,"Anti-Keratin 19 Monoclonal Antibody, Unconjugated, Clone RCK108","Keratin 19    Clone RCK108",,"Cell Sciences",MON3020,"monoclonal antibody",,"(Cell Sciences Cat# MON3020, RRID:AB_2133457)","manufacturer recommendations: IgG1  Immunofluorescence; Immunofluorescence",,AB_2133457,2133457,10101200,,AB_10101200,1.61052698E9,E,,f90b23ec-11d5-5d0d-987e-ed4db1dabd43
121225,"Mouse Anti-Tumor necrosis factor alpha (TNF-a) Monoclonal Antibody, Unconjugated, Clone 4F11","Mouse Tumor necrosis factor alpha (TNF-a)    Clone 4F11",human,"BioPorto Diagnostics","HYB 141-08-02","monoclonal antibody",,"(BioPorto Diagnostics Cat# HYB 141-08-02, RRID:AB_415993)","manufacturer recommendations: IgG1/l  ELISA; ELISA",,AB_415993,415993,10101203,,AB_10101203,1.61052698E9,E,,8534ed29-8edf-5d15-9afe-fce2724527ce
121226,"Mouse Anti-Glycoprotein-340 (gp-340) Monoclonal Antibody, Unconjugated, Clone 1G4","Mouse Glycoprotein-340 (gp-340)    Clone 1G4",human,"BioPorto Diagnostics","HYB 213-06-02","monoclonal antibody",,"(BioPorto Diagnostics Cat# HYB 213-06-02, RRID:AB_416008)","manufacturer recommendations: IgG1/k  Western Blot; Immunohistochemistry; ELISA; ELISA, Western blotting, Immunohistochemistry",,AB_416008,416008,10101204,,AB_10101204,1.61052698E9,E,,8cfe0ceb-cab5-5ca1-a036-3e6f7a2e2cee
121231,"Anti-LPS Lipid A Monoclonal Antibody, Unconjugated, Clone 43","LPS Lipid A    Clone 43",,"Cell Sciences",HM2046AF,"monoclonal antibody",,"(Cell Sciences Cat# HM2046AF, RRID:AB_10101209)","manufacturer recommendations:   Other; Western Blot; Western Blot, Immunoassay",,AB_10101209,10101209,10101209,,AB_10101209,1.61052698E9,E,,cec05338-6505-5664-a3e1-b18ceea6cd64
121232,"Goat Anti-alpha 1 Antitrypsin Polyclonal Antibody, FITC Conjugated","alpha 1 Antitrypsin",,"GenWay Biotech Inc.","18-272-196723-1 mg","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-272-196723-1 mg, RRID:AB_1010120)","manufacturer recommendations: ELISA; Immunocytochemistry; ELISA, Immunocytochemistry",,AB_1010120,1010120,1010120,,AB_1010120,1.61052698E9,E,,7d485419-3919-5fab-a887-e344e3958d72
121234,"Anti-Human Granzyme B Monoclonal Antibody, PE Conjugated, Clone GB11","Human Granzyme B   PE  Clone GB11",human,"Cell Sciences",M2289,"monoclonal antibody",,"(Cell Sciences Cat# M2289, RRID:AB_2114694)","manufacturer recommendations:   Flow Cytometry; Flow Cytometry",PMID:31665632,AB_2114694,2114694,10101211,,AB_10101211,1.61052698E9,E,31665632,ebb2bcac-cbc4-59a5-80c9-dae4d9f114ea
121235,"Anti-Human CD3 Monoclonal Antibody, Unconjugated, Clone MEM-57","Human CD3    Clone MEM-57",,"Cell Sciences",MON1004,"monoclonal antibody",,"(Cell Sciences Cat# MON1004, RRID:AB_419079)","manufacturer recommendations: IgG2a  Immunoprecipitation; Immunoprecipitation",,AB_419079,419079,10101212,,AB_10101212,1.61052698E9,E,,c3d42867-daa3-5913-a523-eb57423f1563
121237,"Anti-Human Caspase-8 / FLICE Monoclonal Antibody, Unconjugated, Clone 5F7","Human Caspase-8 / FLICE    Clone 5F7",human,"Cell Sciences",CMC102,"monoclonal antibody",,"(Cell Sciences Cat# CMC102, RRID:AB_10101214)","manufacturer recommendations:",,AB_10101214,10101214,10101214,,AB_10101214,1.61052698E9,E,,d276d67d-2ee1-50fc-ae19-d684e7fff1ca
121239,"Anti-Cyclin D2 Monoclonal Antibody, Unconjugated, Clone DCS-5.2","Cyclin D2    Clone DCS-5.2","human, mouse, rat","Cell Sciences",CMC128,"monoclonal antibody",,"(Cell Sciences Cat# CMC128, RRID:AB_10101216)","manufacturer recommendations:",,AB_10101216,10101216,10101216,,AB_10101216,1.61052698E9,E,,7bcfc262-b41a-5da0-98a1-71d1a7483b37
121240,"Anti-Cyclin D3 Monoclonal Antibody, Unconjugated, Clone DCS-22","Cyclin D3    Clone DCS-22","human, mouse, rat, simian, mouse, human, non-human primate, rat","Cell Sciences",CMC129,"monoclonal antibody",,"(Cell Sciences Cat# CMC129, RRID:AB_10101217)","manufacturer recommendations:",,AB_10101217,10101217,10101217,,AB_10101217,1.61052698E9,E,,32ab3082-2623-5c56-a7a1-713f276e420f
121250,"Goat Anti-Mouse IgG Polyclonal Antibody, Horseradish Peroxidase Conjugated","Goat Mouse IgG   Horseradish Peroxidase",mouse,"Cell Sciences",CPSR007P-800,"polyclonal antibody",,"(Cell Sciences Cat# CPSR007P-800, RRID:AB_420539)","manufacturer recommendations:   Other; Western Blot; ELISA; C, ELISA, Paraffin sections, Western Blot",,AB_420539,420539,10101226,,AB_10101226,1.61052698E9,E,,016f4194-d282-586e-9e3f-cf9e4af583dd
121252,"Goat Anti-Mouse IgG2a Polyclonal Antibody, FITC Conjugated","Goat Mouse IgG2a   FITC",mouse,"Cell Sciences",CPSR012F-400,"polyclonal antibody",,"(Cell Sciences Cat# CPSR012F-400, RRID:AB_420554)","manufacturer recommendations:   Immunohistochemistry; Flow Cytometry; C, F",,AB_420554,420554,10101228,,AB_10101228,1.61052698E9,E,,5e3e728e-13fc-552a-b520-93dfa415c053
121369,"Anti-Salmonella Serogroup E Monoclonal Antibody, Unconjugated, Clone 42-77","Salmonella Serogroup E    Clone 42-77",,"Cell Sciences",MON2016,"monoclonal antibody",,"(Cell Sciences Cat# MON2016, RRID:AB_419344)","manufacturer recommendations:",,AB_419344,419344,10101336,,AB_10101336,1.61052698E9,E,,da19b7c7-30b0-59fe-aa64-92fbecf3f0d9
121253,"Goat Anti-Mouse IgG2b Polyclonal Antibody, R-Phycoerythrin Conjugated","Goat Mouse IgG2b   R-Phycoerythrin",mouse,"Cell Sciences",CPSR013PE-100,"polyclonal antibody",,"(Cell Sciences Cat# CPSR013PE-100, RRID:AB_420557)","manufacturer recommendations:   Immunohistochemistry; Immunohistochemistry",,AB_420557,420557,10101229,,AB_10101229,1.61052698E9,E,,5d0d945c-ad1f-5ee1-80b9-5044ae78a518
121255,"Goat Anti-Rat IgG2b Polyclonal Antibody, Horseradish Peroxidase Conjugated","Goat Rat IgG2b   Horseradish Peroxidase","rat, rat","Cell Sciences",CPSR026P-500,"polyclonal antibody",,"(Cell Sciences Cat# CPSR026P-500, RRID:AB_420585)","manufacturer recommendations:   ELISA; Western Blot; ELISA, Western Blot",,AB_420585,420585,10101230,,AB_10101230,1.61052698E9,E,,299887c2-5f89-5e71-a0c4-c1a8da99aed8
121256,"Sheep Anti-Rabbit IgG Polyclonal Antibody, Biotin Conjugated","Sheep Rabbit IgG","rabbit, rabbit","Cell Sciences",CPSR016B-1000,"polyclonal antibody",,"(Cell Sciences Cat# CPSR016B-1000, RRID:AB_420645)","manufacturer recommendations:   Other; ELISA; C, ELISA , Paraffin sections",,AB_420645,420645,10101231,,AB_10101231,1.61052698E9,E,,16e8b482-ee46-5948-a0db-01beffe40d6c
121271,"Rabbit Anti-Mouse TNF-Receptor p75 Polyclonal Antibody, Unconjugated","Rabbit Mouse TNF-Receptor p75",,"Cell Sciences",PS056,"polyclonal antibody",,"(Cell Sciences Cat# PS056, RRID:AB_2272103)","manufacturer recommendations:",,AB_2272103,2272103,10101244,,AB_10101244,1.61052698E9,E,,20eb6f61-35f3-53e1-8444-cb0af3956515
121286,"Mouse Anti-Human Mannan-binding lectin (MBL) Monoclonal Antibody, Unconjugated, Clone 11C9","Mouse Human Mannan-binding lectin (MBL)    Clone 11C9",human,"BioPorto Diagnostics","HYB 131-11-02","monoclonal antibody",,"(BioPorto Diagnostics Cat# HYB 131-11-02, RRID:AB_416094)","manufacturer recommendations: IgG1/k  ELISA; Western Blot; ELISA, Western blotting",,AB_416094,416094,10101257,,AB_10101257,1.61052698E9,E,,e8b734d8-4046-532d-aca2-13850d2a2bc4
121290,"Mouse Anti-Human Acetylcholinesterase (AChE) Monoclonal Antibody, Unconjugated, Clone 4E11","Mouse Human Acetylcholinesterase (AChE)    Clone 4E11","zebrafish/fish, mouse, bovine, human, bovine, mouse, torpedo marmorata","BioPorto Diagnostics","HYB 190-01-1","monoclonal antibody",,"(BioPorto Diagnostics Cat# HYB 190-01-1, RRID:AB_416110)","manufacturer recommendations: IgG1/k  ELISA; Western Blot; ELISA, Western blotting",,AB_416110,416110,10101260,,AB_10101260,1.61052698E9,E,,10fb1254-174b-5a12-88a8-688b22ca5ac6
121276,"n-Myc [NCM II 100] antibody","n-Myc [NCM II 100] antibody","human and mouse - not yet tested in other species, human, mouse",GeneTex,GTX16898,"monoclonal antibody",,"(GeneTex Cat# GTX16898, RRID:AB_422464)","Discontinued; manufacturer recommendations:   Immunofluorescence; Immunohistochemistry; Immunoprecipitation; Immunohistochemistry - frozen; Western Blot; For IF: Use at a concentration of 1-5 &micro;g/ml. For IHC-Fr: Use at a concentration of 1-5 &micro;g/ml.  For IP: Use at a concentration of 1-2 &micro;g/ml.  For WB: Use at a concentration of 1-5 &micro;g/ml.  Detects a band of approximately 64 kDa (predicted molecular weight: 64, 67 kDa).  Not tested in other applications. Optimal dilutions/concentrations should be determined by the researcher., Immunofluorescence, IHC (Frozen sections), Immunoprecipitation, Western blot. The usefulness of this product in other applications has not been determined., IF, IHC-Fr, IP, WB",PMID:28292831,AB_422464,422464,10101248,Discontinued,AB_10101248,1.61052698E9,E,28292831,76edf91e-a403-5f34-85a3-84f72a9b70cf
121279,"RANBP1 antibody","RANBP1 antibody",human,GeneTex,GTX17034,"polyclonal antibody",,"(GeneTex Cat# GTX17034, RRID:AB_422530)","Discontinued; manufacturer recommendations: IgG; IgG  ELISA; Western Blot; ELISA, Western blot.    Approx 28-30kDa band observed in Hela and HepG2 lysates (predicted MW of 23kDa according to NP_002873).  Recommended for use at 0.1-1&micro;g/ml.",,AB_422530,422530,10101250,Discontinued,AB_10101250,1.61052698E9,E,,39d107d0-9895-5dde-9412-7d383411089a
121280,"HLA-DR, HLA-DP + HLA-DQ [CR3/43] antibody","HLA-DR HLA-DP + HLA-DQ [CR3/43] antibody","human - not yet tested in other species",GeneTex,GTX17101,"monoclonal antibody",,"(GeneTex Cat# GTX17101, RRID:AB_422568)","Discontinued; manufacturer recommendations:   Immunohistochemistry - fixed; Immunohistochemistry; IHC, IHC-P, Immunohistochemistry, IHC (Formalin-fixed paraffin-embedded sections). The usefulness of this product in other applications has not been determined., For IHC-P: Use at a dilution of 1:25-1:50 in an ABC method. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_422568,422568,10101251,Discontinued,AB_10101251,1.61052698E9,E,,556b4d47-abdb-5a22-966c-a54072763760
121296,"Mouse Anti-Clostridium tetani toxoid (Tetanus toxoid) Monoclonal Antibody, Unconjugated, Clone 6E7","Mouse Clostridium tetani toxoid (Tetanus toxoid)    Clone 6E7","bacteria/archaea, clostridium tetani","BioPorto Diagnostics","HYB 278-17-1","monoclonal antibody",,"(BioPorto Diagnostics Cat# HYB 278-17-1, RRID:AB_416181)","manufacturer recommendations: IgG1/k  ELISA; ELISA",,AB_416181,416181,10101266,,AB_10101266,1.61052698E9,E,,41dd7b2a-8ae8-5451-8bfc-6568ed19007e
121305,"Anti-Human MIP-1 alpha Monoclonal Antibody, Biotin Conjugated, Clone A122B 10E11","Human MIP-1 alpha     Clone A122B 10E11",human,"Cell Sciences",CMM406,"monoclonal antibody",,"(Cell Sciences Cat# CMM406, RRID:AB_10101276)","manufacturer recommendations:",,AB_10101276,10101276,10101276,,AB_10101276,1.61052698E9,E,,25d00ce1-bb19-5c04-9c3f-58cd3a0c7d59
121307,"Anti-Human NT-4 Monoclonal Antibody, Unconjugated, Clone hNT-4","Human NT-4    Clone hNT-4",human,"Cell Sciences",CMN500A,"monoclonal antibody",,"(Cell Sciences Cat# CMN500A, RRID:AB_10101278)","manufacturer recommendations:",,AB_10101278,10101278,10101278,,AB_10101278,1.61052698E9,E,,4a82133b-f664-5f0b-b6a7-9a59ebc6e2ec
121311,"Anti-PI3 Kinase p85beta Subunit Monoclonal Antibody, Unconjugated, Clone T15","PI3 Kinase p85beta Subunit    Clone T15","mouse, non-human primate, rat, human, bovine, human, simian, mouse, rat, bovine","Cell Sciences",CMP018,"monoclonal antibody",,"(Cell Sciences Cat# CMP018, RRID:AB_10101281)","manufacturer recommendations:",,AB_10101281,10101281,10101281,,AB_10101281,1.61052698E9,E,,745e966c-002c-592f-9887-06d2a6beed10
121315,"Anti-CD62-P Monoclonal Antibody, R-Phycoerythrin Conjugated, Clone CRC81","CD62-P   R-Phycoerythrin  Clone CRC81",,"Cell Sciences",MON1148R,"monoclonal antibody",,"(Cell Sciences Cat# MON1148R, RRID:AB_2184973)","manufacturer recommendations: IgG1  Flow Cytometry; Flow Cytometry",,AB_2184973,2184973,10101285,,AB_10101285,1.61052698E9,E,,2c7352c0-5fac-5250-a777-160d735fc289
121318,"Rabbit Anti-Calcitonin Polyclonal Antibody, Unconjugated","Rabbit Calcitonin",,"Cell Sciences",PS081,"polyclonal antibody",,"(Cell Sciences Cat# PS081, RRID:AB_10101288)","manufacturer recommendations:",,AB_10101288,10101288,10101288,,AB_10101288,1.61052698E9,E,,89d5457e-fc7c-5bac-8aee-11e3a9808de4
121331,"Mouse Anti-Alpha 1 Antitrypsin Monoclonal Antibody, Unconjugated","Alpha 1 Antitrypsin",,"GenWay Biotech Inc.","20-511-242151-0.2 mg","monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-511-242151-0.2 mg, RRID:AB_1010129)","manufacturer recommendations:",,AB_1010129,1010129,1010129,,AB_1010129,1.61052698E9,E,,d46967e3-741e-50b7-a049-964b98c071d2
121333,"Goat Anti-Mouse IgG Polyclonal Antibody, Horseradish Peroxidase Conjugated","Goat Mouse IgG   Horseradish Peroxidase",mouse,"Cell Sciences",CPSR006P-1000,"polyclonal antibody",,"(Cell Sciences Cat# CPSR006P-1000, RRID:AB_420537)","manufacturer recommendations:   ELISA; ELISA",,AB_420537,420537,10101301,,AB_10101301,1.61052698E9,E,,1b0f9734-f9a8-54b3-a30c-52987534d14a
121335,"Goat Anti-Rat IgA Polyclonal Antibody, FITC Conjugated","Goat Rat IgA   FITC","rat, rat","Cell Sciences",CPSR018F-500,"polyclonal antibody",,"(Cell Sciences Cat# CPSR018F-500, RRID:AB_420565)","manufacturer recommendations:   Immunofluorescence; Immunofluorescence",,AB_420565,420565,10101303,,AB_10101303,1.61052698E9,E,,0f8f4592-776f-579a-8939-c63cc77f7bcc
123156,"CD86 antibody","CD86 (B7-2)","rhesus, cynomolgus, baboon, human","BD Biosciences",555656,"monoclonal antibody",,"(BD Biosciences Cat# 555656, RRID:AB_396011)","Applications: Flow cytometry",,AB_396011,396011,10102984,,AB_10102984,1.61052698E9,E,,a03331b2-2c21-586f-929c-b445392f1612
121339,"HMW Cytokeratin [DE-SQ] antibody","HMW Cytokeratin [DE-SQ] antibody","human - not yet tested in other species",GeneTex,GTX17152,"monoclonal antibody",,"(GeneTex Cat# GTX17152, RRID:AB_422611)","Discontinued; manufacturer recommendations:   Immunohistochemistry - fixed; Immunohistochemistry; IHC, IHC-P, Immunohistochemistry, IHC (Formalin-fixed paraffin-embedded sections). The usefulness of this product in other applications has not been determined., IHC-P: 1/25 - 1/50. Perform enzymatic antigen retrieval before commencing with IHC staining protocol. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_422611,422611,10101308,Discontinued,AB_10101308,1.61052698E9,E,,ffdd80f1-a368-5f40-8ade-6c78d8727852
121340,"CNTF [AS23] antibody","CNTF [AS23] antibody","human - not yet tested in other species",GeneTex,GTX17284,"monoclonal antibody",,"(GeneTex Cat# GTX17284, RRID:AB_422675)","Discontinued; manufacturer recommendations:   ELISA, Immunoprecipitation, Western blot. The usefulness of this product in other applications has not been determined., ELISA, IP, WB, ELISA: This antibody has been used as a coating antibody at 10 ug/ml in a two site ELISA with PS2-B. Typically the ELISA has a working range of 0-20000 pg/ml and a sensitivity of 10 pg/ml when used with biotin conjugated CNTF antibody. Recommended sample volumes are 25-200 &micro;l. Recovery of hCNTF in human plasma is typically > 85 in the ELISA. IP: This antibody has been used to immunoprecipitate >90  hCNTF in solution using a double-antibody method. WB: Use at a concentration of 1 - 5 &micro;g/ml. Predicted molecular weight: 24 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.; ELISA; Immunopr",,AB_422675,422675,10101309,Discontinued,AB_10101309,1.61052698E9,E,,d54aadc4-0f7a-5355-b1dc-a6fd1eb4e9bb
121345,"HSPG2 [SPM255] antibody (ready-to-use)","HSPG2 [SPM255] antibody (ready-to-use)","bovine, human, mouse, porcine, cross-reacts with human, mouse, cow and pig not yet tested in other species",GeneTex,GTX17848,"monoclonal antibody",,"(GeneTex Cat# GTX17848, RRID:AB_422913)","Discontinued; manufacturer recommendations:   IHC, IHC-P, Immunohistochemistry, IHC (Formalin-fixed paraffin-embedded sections). The usefulness of this product in other applications has not been determined., IHC-P: 1/1. Ready to use for 30 min at room temperature. Staining of acid-alcohol fixed tissues requires antigen unmasking with 15,000U/ml of bovine testicular hyaluronidase (Sigma) in PBS, pH 7.4 for 30 min at 37C. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.; Immunohistochemistry - fixed; Immunohistochemistry",,AB_422913,422913,10101314,Discontinued,AB_10101314,1.61052698E9,E,,9ce9dc13-62ae-540a-a01a-8eb0e81521f0
121352,"Mouse Anti-Human Gc-globulin Monoclonal Antibody, Biotin Conjugated, Clone 5E8","Mouse Human Gc-globulin     Clone 5E8",human,"BioPorto Diagnostics","HYB 249-02B-005","monoclonal antibody",,"(BioPorto Diagnostics Cat# HYB 249-02B-005, RRID:AB_416296)","manufacturer recommendations: IgG1/k  ELISA; ELISA",,AB_416296,416296,10101320,,AB_10101320,1.61052698E9,E,,6c58d97d-be20-5ec1-9ce8-ccf4ec345ccb
121470,"Anti-Prion Monoclonal Antibody, Biotin Conjugated, Clone 1E4","Prion     Clone 1E4",,"Cell Sciences",M1840,"monoclonal antibody",,"(Cell Sciences Cat# M1840, RRID:AB_419065)","manufacturer recommendations:",,AB_419065,419065,10101526,,AB_10101526,1.61052698E9,E,,90d1d6fc-eda3-5d1e-b9cb-820d4b563975
121353,"Mouse Anti-Oxidized low-density lipoprotein (LDL, MDA-oxidized) Monoclonal Antibody, Unconjugated, Clone 15G2","Mouse Oxidized low-density lipoprotein (LDL MDA-oxidized)    Clone 15G2",human,"BioPorto Diagnostics","HYB 262-03-02","monoclonal antibody",,"(BioPorto Diagnostics Cat# HYB 262-03-02, RRID:AB_416317)","manufacturer recommendations: IgG2a/k  ELISA, Western blotting; ELISA; Western Blot",,AB_416317,416317,10101321,,AB_10101321,1.61052698E9,E,,eb5a26ab-3071-57da-b570-9b60809a537f
121359,"Anti-Human TRAIL R2 / DR5 Monoclonal Antibody, Unconjugated, Clone B-D37","Human TRAIL R2 / DR5    Clone B-D37",human,"Cell Sciences",854.870.000,"monoclonal antibody",,"(Cell Sciences Cat# 854.870.000, RRID:AB_2204945)","manufacturer recommendations: IgG2b  Flow Cytometry; Flow Cytometry",,AB_2204945,2204945,10101327,,AB_10101327,1.61052698E9,E,,865b30cd-b5d9-532f-a398-1dd58f0c004a
121360,"Anti-Human IFN-Beta Neutralizing Monoclonal Antibody, Unconjugated, Clone MMHB-14","Human IFN-Beta Neutralizing    Clone MMHB-14",human,"Cell Sciences",CM2020,"monoclonal antibody",,"(Cell Sciences Cat# CM2020, RRID:AB_418529)","manufacturer recommendations: IgG2b  Immunoprecipitation; ELISA; Immunohistochemistry; Western Blot; Western Blot, Immunoprecipitation, Immunohistochemistry, ELISA",,AB_418529,418529,10101328,,AB_10101328,1.61052698E9,E,,29e8d384-4525-547a-bce3-07a86f9450e0
121363,"Anti-Human IFN-Gamma Receptor Chain 2 (beta chain) [CD119] NON-neutralizing Monoclonal Antibody, Unconjugated, Clone MMHGR-2","Human IFN-Gamma Receptor Chain 2 (beta chain) [CD119] NON-neutralizing    Clone MMHGR-2",human,"Cell Sciences",CM2027,"monoclonal antibody",,"(Cell Sciences Cat# CM2027, RRID:AB_2121714)","manufacturer recommendations: IgG1  Western Blot; Flow Cytometry; Immunohistochemistry; Immunoprecipitation; Western Blot, Immunoprecipitation, Immunohistochemistry, Flow Cytometry",,AB_2121714,2121714,10101330,,AB_10101330,1.61052698E9,E,,b6e8791b-6dfd-5eb5-aa1e-474811234ab2
121366,"Anti-CD25 Monoclonal Antibody, Tri-Color Conjugated, Clone CD25-3G10","CD25   Tri-Color  Clone CD25-3G10",,"Cell Sciences",MON1190T,"monoclonal antibody",,"(Cell Sciences Cat# MON1190T, RRID:AB_419301)","manufacturer recommendations: IgG1  Flow Cytometry; Flow Cytometry",,AB_419301,419301,10101333,,AB_10101333,1.61052698E9,E,,1e4a55a2-5f93-5e5c-a49c-085d94f45a20
121374,"Anti-Secretory component Monoclonal Antibody, Unconjugated, Clone SC-05","Secretory component    Clone SC-05",,"Cell Sciences",MON3021,"monoclonal antibody",,"(Cell Sciences Cat# MON3021, RRID:AB_419458)","manufacturer recommendations: IgG1  Western Blot, ELISA; Western Blot; ELISA",,AB_419458,419458,10101340,,AB_10101340,1.61052698E9,E,,292654ea-da60-532f-8932-5ed760d668ac
121379,"Anti-Insulin Monoclonal Antibody, Unconjugated, Clone IN-05","Insulin    Clone IN-05",,"Cell Sciences",MON5023AF,"monoclonal antibody",,"(Cell Sciences Cat# MON5023AF, RRID:AB_10101345)","manufacturer recommendations:",,AB_10101345,10101345,10101345,,AB_10101345,1.61052698E9,E,,83513938-647f-5cbc-a63b-32e0b54b555e
121380,"Anti-LDL Apolipoprotein Monoclonal Antibody, Unconjugated, Clone 3D12","LDL Apolipoprotein    Clone 3D12",,"Cell Sciences",MON5029,"monoclonal antibody",,"(Cell Sciences Cat# MON5029, RRID:AB_419572)","manufacturer recommendations: IgG1",,AB_419572,419572,10101346,,AB_10101346,1.61052698E9,E,,bd3597c3-edfe-5420-83e1-cd74633a689f
121381,"Anti-Rat Dinitrophenyl Hapten Monoclonal Antibody, Unconjugated, Clone LO-DNP-2","Rat Dinitrophenyl Hapten    Clone LO-DNP-2",,"Cell Sciences",MON5070,"monoclonal antibody",,"(Cell Sciences Cat# MON5070, RRID:AB_419633)","manufacturer recommendations: IgG1 k",,AB_419633,419633,10101347,,AB_10101347,1.61052698E9,E,,58f3cc65-4796-51d9-95b3-366c343f57ea
121382,"Anti-IL-6 Monoclonal Antibody, Unconjugated, Clone MP5-20F3","IL-6    Clone MP5-20F3",,"Cell Sciences",MON5073,"monoclonal antibody",,"(Cell Sciences Cat# MON5073, RRID:AB_419636)","manufacturer recommendations: IgG1  Immunoprecipitation; Immunoprecipitation",,AB_419636,419636,10101348,,AB_10101348,1.61052698E9,E,,9ba624d2-1e59-5009-bc9b-068f302857ad
121402,"VAMP2 antibody","VAMP2 antibody","human, mouse, rat, xenopus/amphibian, bovine, guinea pig, human, mouse, rat, xenopus laevis, cow and guinea pig -",GeneTex,GTX18014,"polyclonal antibody",,"(GeneTex Cat# GTX18014, RRID:AB_423026)","Discontinued; manufacturer recommendations: IgG; IgG  Western Blot; Immunocytochemistry; Immunoprecipitation; Immunoprecipitation, Western blot.    For IP: Use at a dilution of 1:50 - 1:150. For WB: Use at a dilution of 1:1,900 - 1:2,100. Detects a band of approximately 18 kDa (predicted molecular weight: 13.92 kDa). Not tested in other applications. Optimal dilutions/concentrations should be determined by the researcher.",,AB_423026,423026,10101367,Discontinued,AB_10101367,1.61052698E9,E,,50f00e69-8254-55d1-bf76-90998034718f
121423,"Anti-Rat Interleukin-10 (IL-10) Monoclonal Antibody, Unconjugated, Clone 2G101H7","Rat Interleukin-10 (IL-10)    Clone 2G101H7","rat, rat","Cell Sciences",CMI170,"monoclonal antibody",,"(Cell Sciences Cat# CMI170, RRID:AB_2249029)","manufacturer recommendations:",,AB_2249029,2249029,10101386,,AB_10101386,1.61052698E9,E,,3c845d9a-a409-5c94-a380-8b2fc7132222
121404,"Vinculin [SPM227] antibody","Vinculin [SPM227] antibody","human - not yet tested in other species, human",GeneTex,GTX18058,"monoclonal antibody",,"(GeneTex Cat# GTX18058, RRID:AB_423049)","Discontinued; manufacturer recommendations:   Immunofluorescence; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; Immunoprecipitation; IF: Use at an assay dependent dilution. IHC-P: 1/25 for 30 min at RT. Staining of formalin-fixed tissues requires boiling tissue sections in 10mM citrate buffer, pH 6.0 for 10 min followed by cooling at RT for 20 min. IP: Use at 2&micro;g/mg of lysate. WB: Use at a concentration of 1 - 2 ug/ml for 2hrs at RT. Predicted molecular weight: 130kDa (vinculin) and 150kDa (meta-vinculin)Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., IF, IHC-P, IP, WB, Immunofluorescence, IHC (Formalin-fixed paraffin-embedded sections), Immunoprecipitation, Western blot. The usefulness of this product in other applications has not been determined.",,AB_423049,423049,10101368,Discontinued,AB_10101368,1.61052698E9,E,,d5bbd1ad-3b25-5c45-bd50-39eee6ff0672
121472,"SV40 T-antigen antibody [PAb416]","SV40 T-antigen [PAb416] antibody","simian virus 40",GeneTex,GTX16879,"monoclonal antibody",,"(GeneTex Cat# GTX16879, RRID:AB_422449)","Applications: WB, ICC/IF, IHC-P, IHC-Fr, IP",,AB_422449,422449,10101429,,AB_10101429,1.61052698E9,E,,e7288ad2-9db8-547e-a3a8-5e6fec2cd964
121408,"IL2-R alpha [MEM-181] antibody (FITC)","IL2-R alpha [MEM-181] antibody (FITC)","human - not yet tested in other species",GeneTex,GTX18275,"monoclonal antibody",,"(GeneTex Cat# GTX18275, RRID:AB_423165)","Discontinued; manufacturer recommendations:   Immunohistochemistry; Immunofluorescence; Flow Cytometry; Flow cytometry. The usefulness of this product in other applications has not been determined., FACS, FACS: Use at a concentration of 20 &micro;l/100 &micro;l of whole human blood. This antibody is not suitable for Western blot application. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.",,AB_423165,423165,10101371,Discontinued,AB_10101371,1.61052698E9,E,,bd980bc8-1bdb-50cb-aabd-3b224f7acf17
