e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1666316,"Rabbit Anti-Mouse Cacnb4 Polyclonal Antibody, Unconjugated","Mouse Cacnb4",mouse,TransGenic,KO455,"polyclonal antibody",,"(TransGenic Cat# KO455, RRID:AB_1952024)","manufacturer recommendations: ELISA; Immunocytochemistry; Immunoprecipitation; Western Blot; ELISA, Western Blot, Immunocytochemistry, Immunoprecipitation",,AB_1952024,1952024,1952024,,AB_1952024,1.61052698E9,E,,bc5ee485-1109-5153-87ba-1a205253adf0
1573632,"Rabbit Anti-Mouse Cation-Chloride-Cotransporter 9 Polyclonal Antibody, Unconjugated","Mouse Cation-Chloride-Cotransporter 9",mouse,TransGenic,KR066,"polyclonal antibody",,"(TransGenic Cat# KR066, RRID:AB_1627144)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627144,1627144,1627144,,AB_1627144,1.61052698E9,E,,154efe87-c5b0-5baf-8fd5-efe097b96b44
1573633,"Rabbit Anti-Mouse CIBZ Polyclonal Antibody, Unconjugated","Mouse CIBZ",mouse,TransGenic,KR103,"polyclonal antibody",,"(TransGenic Cat# KR103, RRID:AB_1627146)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627146,1627146,1627146,,AB_1627146,1.61052698E9,E,,bda3ba09-08db-53c3-b2a0-fd32eeea5b75
1573634,"Rabbit Anti-Mouse Cystine / Glutamic Acid Transporter (xCT) Polyclonal Antibody, Unconjugated","Mouse Cystine / Glutamic Acid Transporter (xCT)",mouse,TransGenic,KE021,"polyclonal antibody",,"(TransGenic Cat# KE021, RRID:AB_1627148)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",PMID:26494316,AB_1627148,1627148,1627148,,AB_1627148,1.61052698E9,E,26494316,d423e96d-daf7-5082-8a6a-33866fce51b4
1573636,"Rabbit Anti-Mouse Dab1 Polyclonal Antibody, Unconjugated","Mouse Dab1",mouse,TransGenic,KR080,"polyclonal antibody",,"(TransGenic Cat# KR080, RRID:AB_1627150)","manufacturer recommendations: Immunoprecipitation; Immunoprecipitation",,AB_1627150,1627150,1627150,,AB_1627150,1.61052698E9,E,,cd78c236-2914-519c-8183-0438049393fd
1573637,"Rabbit Anti-Mouse DC-STAMP Polyclonal Antibody, Unconjugated","Mouse DC-STAMP",mouse,TransGenic,KR104,"polyclonal antibody",,"(TransGenic Cat# KR104, RRID:AB_1627152)","manufacturer recommendations: Immunocytochemistry; Immunocytochemistry",,AB_1627152,1627152,1627152,,AB_1627152,1.61052698E9,E,,0d602eaa-649d-568b-9e80-5b63a2ad0766
1573656,"Rabbit Anti-Mouse Dcun1d4 Polyclonal Antibody, Unconjugated","Mouse Dcun1d4",mouse,TransGenic,KG410,"polyclonal antibody",,"(TransGenic Cat# KG410, RRID:AB_1627186)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627186,1627186,1627186,,AB_1627186,1.61052698E9,E,,09d72612-2afb-5530-a6d1-edb8426b79ff
1573638,"Rabbit Anti-Mouse FRG Polyclonal Antibody, Unconjugated","Mouse FRG",mouse,TransGenic,KR102,"polyclonal antibody",,"(TransGenic Cat# KR102, RRID:AB_1627154)","manufacturer recommendations: Immunoprecipitation; Western Blot; Western Blot, Immunoprecipitation",,AB_1627154,1627154,1627154,,AB_1627154,1.61052698E9,E,,28185b0e-4479-5d00-848b-20e6cb6fe735
1573639,"Rabbit Anti-Mouse G5PR Polyclonal Antibody, Unconjugated","Mouse G5PR",mouse,TransGenic,KR058,"polyclonal antibody",,"(TransGenic Cat# KR058, RRID:AB_1627156)","manufacturer recommendations: Immunoprecipitation; Western Blot; Immunoprecipitation, Western Blot",,AB_1627156,1627156,1627156,,AB_1627156,1.61052698E9,E,,b6f8ae60-b048-5b2c-ac9e-846a5a6c6f67
1573657,"Rabbit Anti-Mouse Haao Polyclonal Antibody, Unconjugated","Mouse Haao",mouse,TransGenic,KG408,"polyclonal antibody",,"(TransGenic Cat# KG408, RRID:AB_1627188)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627188,1627188,1627188,,AB_1627188,1.61052698E9,E,,6f9cf41b-b90b-55f9-a53d-fa86e5984825
11024,"Rabbit Anti-Mouse Hlxb9 Polyclonal Antibody, Unconjugated","Mouse Hlxb9",mouse,TransGenic,KR077,"polyclonal antibody",,"(TransGenic Cat# KR077, RRID:AB_1627158)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627158,1627158,1627158,,AB_1627158,1.61052698E9,E,,07fd24d5-d5f8-510d-8014-8b4968574875
1573641,"Rabbit Anti-Mouse HMGb3 Polyclonal Antibody, Unconjugated","Mouse HMGb3",mouse,TransGenic,KR088,"polyclonal antibody",,"(TransGenic Cat# KR088, RRID:AB_1627160)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627160,1627160,1627160,,AB_1627160,1.61052698E9,E,,604ef510-6290-5975-bc1c-f685306fe88c
1573642,"Rabbit Anti-Mouse Indoleamine-pyrrole 2, 3 dioxygenase(IDO) Polyclonal Antibody, Unconjugated","Mouse Indoleamine-pyrrole 2, 3 dioxygenase(IDO)",mouse,TransGenic,KR101,"polyclonal antibody",,"(TransGenic Cat# KR101, RRID:AB_1627162)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627162,1627162,1627162,,AB_1627162,1.61052698E9,E,,f1c79c9c-3eb9-5354-b19d-6ec5f62c17d3
1573643,"Rabbit Anti-Mouse Initiate Factor 3 Polyclonal Antibody, Unconjugated","Mouse Initiate Factor 3",mouse,TransGenic,KR070,"polyclonal antibody",,"(TransGenic Cat# KR070, RRID:AB_1627164)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627164,1627164,1627164,,AB_1627164,1.61052698E9,E,,8e46cf2e-8fbf-57c2-aeab-8a281883d1fc
1573644,"Rabbit Anti-Mouse Initiate Factor 5 Polyclonal Antibody, Unconjugated","Mouse Initiate Factor 5",mouse,TransGenic,KR079,"polyclonal antibody",,"(TransGenic Cat# KR079, RRID:AB_1627166)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627166,1627166,1627166,,AB_1627166,1.61052698E9,E,,549b4e74-7720-5bb0-b4dc-0f19a9880a79
1573645,"Rabbit Anti-Mouse KF-1 Polyclonal Antibody, Unconjugated","Mouse KF-1",mouse,TransGenic,KR096,"polyclonal antibody",,"(TransGenic Cat# KR096, RRID:AB_1627168)","manufacturer recommendations: Immunocytochemistry; Immunocytochemistry",,AB_1627168,1627168,1627168,,AB_1627168,1.61052698E9,E,,c724cda9-03cb-5ccf-9889-f26ff6e8a42a
1573660,"Rabbit Anti-Mouse Leprotl1 Polyclonal Antibody, Unconjugated","Mouse Leprotl1",mouse,TransGenic,KG405,"polyclonal antibody",,"(TransGenic Cat# KG405, RRID:AB_1627190)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627190,1627190,1627190,,AB_1627190,1.61052698E9,E,,cc95edbc-b4a7-583e-ac4c-6c514289e208
1573647,"Rabbit Anti-Mouse Matrix Gla Polyclonal Antibody, Unconjugated","Mouse Matrix Gla",mouse,TransGenic,KR083,"polyclonal antibody",,"(TransGenic Cat# KR083, RRID:AB_1627170)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627170,1627170,1627170,,AB_1627170,1.61052698E9,E,,98707f9c-a962-53ac-9f87-5d0f5156aced
1573648,"Rabbit Anti-Mouse MOK protein kinase Polyclonal Antibody, Unconjugated","Mouse MOK protein kinase",mouse,TransGenic,KR085,"polyclonal antibody",,"(TransGenic Cat# KR085, RRID:AB_1627172)","manufacturer recommendations: Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry",,AB_1627172,1627172,1627172,,AB_1627172,1.61052698E9,E,,0395499a-bd3a-5dfd-b1d5-dc6b8852de2a
1573661,"Rabbit Anti-Mouse Mylpf Polyclonal Antibody, Unconjugated","Mouse Mylpf",mouse,TransGenic,KG409,"polyclonal antibody",,"(TransGenic Cat# KG409, RRID:AB_1627192)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627192,1627192,1627192,,AB_1627192,1.61052698E9,E,,83b818d5-d37f-50fe-b204-00665b2657c5
1573649,"Rabbit Anti-Mouse PDX1 Polyclonal Antibody, Unconjugated","Mouse PDX1",mouse,TransGenic,KR059,"polyclonal antibody",,"(TransGenic Cat# KR059, RRID:AB_1627174)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",PMID:24029239,AB_1627174,1627174,1627174,,AB_1627174,1.61052698E9,E,24029239,883aeb29-4444-5f5d-bdb7-81a17a7acc3c
1573650,"Rabbit Anti-Mouse Phospholipid scramblase 2 Polyclonal Antibody, Unconjugated","Mouse Phospholipid scramblase 2",mouse,TransGenic,KR097,"polyclonal antibody",,"(TransGenic Cat# KR097, RRID:AB_1627176)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627176,1627176,1627176,,AB_1627176,1.61052698E9,E,,8790cd55-8b11-5c5e-b453-468d40d9f85a
1573651,"Rabbit Anti-Mouse POEM / nephronectin Polyclonal Antibody, Unconjugated","Mouse POEM / nephronectin",mouse,TransGenic,KR052,"polyclonal antibody",,"(TransGenic Cat# KR052, RRID:AB_1627178)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627178,1627178,1627178,,AB_1627178,1.61052698E9,E,,0c4ddb65-20a2-5281-8772-b6260bd93c08
1573662,"Rabbit Anti-Mouse Prei4 Polyclonal Antibody, Unconjugated","Mouse Prei4",mouse,TransGenic,KG406,"polyclonal antibody",,"(TransGenic Cat# KG406, RRID:AB_1627194)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627194,1627194,1627194,,AB_1627194,1.61052698E9,E,,db0a2a9f-834a-5d05-b213-e71bbe50ca86
1666563,"Rabbit Anti-Mouse Rim1 Polyclonal Antibody, Unconjugated","Mouse Rim1",mouse,TransGenic,KO454,"polyclonal antibody",,"(TransGenic Cat# KO454, RRID:AB_1952288)","manufacturer recommendations: ELISA; Immunoprecipitation; Western Blot; ELISA, Western Blot, Immunoprecipitation",,AB_1952288,1952288,1952288,,AB_1952288,1.61052698E9,E,,ff7e4558-8694-57d2-9299-f53b1c74c1eb
1573653,"Rabbit Anti-Mouse Semaphorin3B Polyclonal Antibody, Unconjugated","Mouse Semaphorin3B",mouse,TransGenic,KR100,"polyclonal antibody",,"(TransGenic Cat# KR100, RRID:AB_1627180)","manufacturer recommendations: Immunohistochemistry; Immunoprecipitation; Western Blot; Western Blot, Immunoprecipitation, Immunohistochemistry",,AB_1627180,1627180,1627180,,AB_1627180,1.61052698E9,E,,28c888b5-da82-5a4b-945c-755a63b2c635
1573663,"Rabbit Anti-Mouse Slc25a19 Polyclonal Antibody, Unconjugated","Mouse Slc25a19",mouse,TransGenic,KG404,"polyclonal antibody",,"(TransGenic Cat# KG404, RRID:AB_1627196)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627196,1627196,1627196,,AB_1627196,1.61052698E9,E,,030baf8a-8394-5a5e-816e-0c56d04feff2
1573654,"Rabbit Anti-Mouse TRPA1 Polyclonal Antibody, Unconjugated","Mouse TRPA1",mouse,TransGenic,KM120,"polyclonal antibody",,"(TransGenic Cat# KM120, RRID:AB_1627182)","manufacturer recommendations: Immunoprecipitation; Western Blot; Western Blot, Immunoprecipitation",,AB_1627182,1627182,1627182,,AB_1627182,1.61052698E9,E,,0d94a985-0090-5fd5-9c69-439b4a0333ef
1666601,"Rabbit Anti-Mouse Trpc3 Polyclonal Antibody, Unconjugated","Mouse Trpc3","mouse, rat",TransGenic,KO457,"polyclonal antibody",,"(TransGenic Cat# KO457, RRID:AB_1952331)","manufacturer recommendations: ELISA; ELISA",,AB_1952331,1952331,1952331,,AB_1952331,1.61052698E9,E,,36cca440-948c-51ee-9779-60c017ee1e5a
1666604,"Rabbit Anti-Mouse Trpc3 Polyclonal Antibody, Unconjugated","Mouse Trpc3",mouse,TransGenic,KO456,"polyclonal antibody",,"(TransGenic Cat# KO456, RRID:AB_1952334)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1952334,1952334,1952334,,AB_1952334,1.61052698E9,E,,d7c714a8-e9df-5243-a70d-2566e165cbf5
1666607,"Rabbit Anti-Mouse Trpc5 Polyclonal Antibody, Unconjugated","Mouse Trpc5",mouse,TransGenic,KO459,"polyclonal antibody",,"(TransGenic Cat# KO459, RRID:AB_1952337)","manufacturer recommendations: ELISA; ELISA",,AB_1952337,1952337,1952337,,AB_1952337,1.61052698E9,E,,1787c28c-e117-5c89-9a9d-ec2233d71711
1666610,"Rabbit Anti-Mouse Trpc5 Polyclonal Antibody, Unconjugated","Mouse Trpc5","bovine, mouse, bovine",TransGenic,KO458,"polyclonal antibody",,"(TransGenic Cat# KO458, RRID:AB_1952340)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1952340,1952340,1952340,,AB_1952340,1.61052698E9,E,,ffc50ba2-f9cd-5d0f-8baf-64840ed0a840
1666613,"Rabbit Anti-Mouse Trpc6 Polyclonal Antibody, Unconjugated","Mouse Trpc6","mouse, rabbit, mouse, rabbit",TransGenic,KO460,"polyclonal antibody",,"(TransGenic Cat# KO460, RRID:AB_1952343)","manufacturer recommendations: ELISA; Immunocytochemistry; Immunohistochemistry; ELISA, Immunohistochemistry, Immunocytochemistry",,AB_1952343,1952343,1952343,,AB_1952343,1.61052698E9,E,,65fdffa0-8350-5339-ba84-a9acb5a64c35
1666616,"Rabbit Anti-Mouse Trpm1 Polyclonal Antibody, Unconjugated","Mouse Trpm1",mouse,TransGenic,KO461,"polyclonal antibody",,"(TransGenic Cat# KO461, RRID:AB_1952346)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1952346,1952346,1952346,,AB_1952346,1.61052698E9,E,,00c9a0b3-5176-506f-bf7d-e87e273f86f6
1666619,"Rabbit Anti-Mouse Trpm2 Polyclonal Antibody, Unconjugated","Mouse Trpm2",mouse,TransGenic,KO462,"polyclonal antibody",,"(TransGenic Cat# KO462, RRID:AB_1952349)","manufacturer recommendations: ELISA; Immunocytochemistry; ELISA, Immunocytochemistry",,AB_1952349,1952349,1952349,,AB_1952349,1.61052698E9,E,,e86ff856-d969-5dee-aa79-a2b0b5c95012
1666622,"Rabbit Anti-Mouse Trpm2 Polyclonal Antibody, Unconjugated","Mouse Trpm2","human, mouse, rat, mouse, human, rat",TransGenic,KO463,"polyclonal antibody",,"(TransGenic Cat# KO463, RRID:AB_1952352)","manufacturer recommendations: ELISA; Immunocytochemistry; Immunohistochemistry; Western Blot; ELISA, Western Blot, Immunohistochemistry, Immunocytochemistry",,AB_1952352,1952352,1952352,,AB_1952352,1.61052698E9,E,,5d103de0-f623-5276-b9b7-60cdbb50d1cf
1666654,"Rabbit Anti-Mouse Trpm7 Polyclonal Antibody, Unconjugated","Mouse Trpm7",human,TransGenic,KO464,"polyclonal antibody",,"(TransGenic Cat# KO464, RRID:AB_1952398)","manufacturer recommendations: ELISA; ELISA",,AB_1952398,1952398,1952398,,AB_1952398,1.61052698E9,E,,bf82e306-dd43-5042-a482-bc5234e48dc5
1573655,"Rabbit Anti-Mouse TRPV4 Polyclonal Antibody, Unconjugated","Mouse TRPV4",mouse,TransGenic,KM119,"polyclonal antibody",,"(TransGenic Cat# KM119, RRID:AB_1627184)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627184,1627184,1627184,,AB_1627184,1.61052698E9,E,,3c13955b-0c49-5179-b02a-8aa7ce361759
1573664,"Rabbit Anti-Mouse Usp11 Polyclonal Antibody, Unconjugated","Mouse Usp11",mouse,TransGenic,KG403,"polyclonal antibody",,"(TransGenic Cat# KG403, RRID:AB_1627198)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627198,1627198,1627198,,AB_1627198,1.61052698E9,E,,2694ab3e-73a1-5f05-866f-6df52f63f332
1573666,"Rabbit Anti-Mouse Zmat4 Polyclonal Antibody, Unconjugated","Mouse Zmat4",mouse,TransGenic,KG407,"polyclonal antibody",,"(TransGenic Cat# KG407, RRID:AB_1627200)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627200,1627200,1627200,,AB_1627200,1.61052698E9,E,,dbe42d7a-95a7-5df3-80f0-2db243a63f20
1573667,"Rabbit Anti-Phage Mu Phage gp44 Polyclonal Antibody, Unconjugated","Phage Mu Phage gp44","viral, phage",TransGenic,KR082,"polyclonal antibody",,"(TransGenic Cat# KR082, RRID:AB_1627202)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627202,1627202,1627202,,AB_1627202,1.61052698E9,E,,18361a5e-5dfd-5466-bdff-59ddba976986
1573669,"Rabbit Anti-Rat 4F2 Heavy Chain (4F2hc:CD98) Polyclonal Antibody, Unconjugated","Rat 4F2 Heavy Chain (4F2hc:CD98)",rat,TransGenic,KE028,"polyclonal antibody",,"(TransGenic Cat# KE028, RRID:AB_1627206)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1627206,1627206,1627206,,AB_1627206,1.61052698E9,E,,f0bfc1c0-5c9c-544c-8f0b-4ecbbc456b21
1573670,"Rabbit Anti-Rat Aldehyde Oxidase Polyclonal Antibody, Unconjugated","Rat Aldehyde Oxidase",rat,TransGenic,KR063,"polyclonal antibody",,"(TransGenic Cat# KR063, RRID:AB_1627207)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627207,1627207,1627207,,AB_1627207,1.61052698E9,E,,31123c7b-6a8b-5ec0-a298-7545e51a78ef
1573672,"Rabbit Anti-Rat b0, + type Amino Acid Transporter 1 (BAT1) Polyclonal Antibody, Unconjugated","Rat b0, + type Amino Acid Transporter 1 (BAT1)",rat,TransGenic,KE029,"polyclonal antibody",,"(TransGenic Cat# KE029, RRID:AB_1627210)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1627210,1627210,1627210,,AB_1627210,1.61052698E9,E,,23d7a7d8-4691-5d70-b3af-b9fa519c0fb4
1573674,"Rabbit Anti-Rat Ca2+ / Calmodulin-Dependent Protein Kinase II delta1-delta4 Polyclonal Antibody, Unconjugated","Rat Ca2+ / Calmodulin-Dependent Protein Kinase II delta1-delta4",rat,TransGenic,KY041,"polyclonal antibody",,"(TransGenic Cat# KY041, RRID:AB_1627212)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1627212,1627212,1627212,,AB_1627212,1.61052698E9,E,,c8de8cb2-f4ff-58a6-8ba8-a266c3c7de02
1573675,"Rabbit Anti-Rat Cubilin Polyclonal Antibody, Unconjugated","Rat Cubilin",rat,TransGenic,KR065,"polyclonal antibody",,"(TransGenic Cat# KR065, RRID:AB_1627214)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627214,1627214,1627214,,AB_1627214,1.61052698E9,E,,17131c57-e7ba-5330-8285-208d674d0b02
1573676,"Rabbit Anti-Rat Dynein Polyclonal Antibody, Unconjugated","Rat Dynein",rat,TransGenic,KR062,"polyclonal antibody",,"(TransGenic Cat# KR062, RRID:AB_1627216)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627216,1627216,1627216,,AB_1627216,1.61052698E9,E,,c8e4faf2-758f-5410-8142-1a5d0400cc56
1573677,"Rabbit Anti-Rat Ghrelin Polyclonal Antibody, Unconjugated","Rat Ghrelin",rat,TransGenic,KR069,"polyclonal antibody",,"(TransGenic Cat# KR069, RRID:AB_1627218)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627218,1627218,1627218,,AB_1627218,1.61052698E9,E,,1c88ca6f-5ac6-533c-8128-a19883b1f130
1573679,"Rabbit Anti-Rat Organic Anion Transporter 3 (OAT3) Polyclonal Antibody, Unconjugated","Rat Organic Anion Transporter 3 (OAT3)",rat,TransGenic,KE035,"polyclonal antibody",,"(TransGenic Cat# KE035, RRID:AB_1627220)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1627220,1627220,1627220,,AB_1627220,1.61052698E9,E,,7e050d07-2a54-568c-a48a-15d274653ecb
1573680,"Rabbit Anti-Rat Organic Cation Transporter 3 Polyclonal Antibody, Unconjugated","Rat Organic Cation Transporter 3",rat,TransGenic,KR071,"polyclonal antibody",,"(TransGenic Cat# KR071, RRID:AB_1627222)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627222,1627222,1627222,,AB_1627222,1.61052698E9,E,,baf34ac1-434d-5110-841f-8a988963c576
1573681,"Rabbit Anti-Rat PERIOD1 Polyclonal Antibody, Unconjugated","Rat PERIOD1",rat,TransGenic,KI047,"polyclonal antibody",,"(TransGenic Cat# KI047, RRID:AB_1627224)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627224,1627224,1627224,,AB_1627224,1.61052698E9,E,,8a306225-5cb7-5937-937f-e7388a36210e
1573683,"Rabbit Anti-Rat PERIOD3 Polyclonal Antibody, Unconjugated","Rat PERIOD3",rat,TransGenic,KI048,"polyclonal antibody",,"(TransGenic Cat# KI048, RRID:AB_1627226)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627226,1627226,1627226,,AB_1627226,1.61052698E9,E,,07fe0da4-49bb-5b35-8339-e28a7701dc73
1573685,"Rabbit Anti-Rat Podocalyxin Polyclonal Antibody, Unconjugated","Rat Podocalyxin",rat,TransGenic,KR064,"polyclonal antibody",,"(TransGenic Cat# KR064, RRID:AB_1627231)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1627231,1627231,1627231,,AB_1627231,1.61052698E9,E,,e3261efb-4a12-5406-82bb-2a2bebe1868c
1573686,"Rabbit Anti-Rat Related to b0, + type Amino Acid Transporter (rBAT) Polyclonal Antibody, Unconjugated","Rat Related to b0, + type Amino Acid Transporter (rBAT)",rat,TransGenic,KE030,"polyclonal antibody",,"(TransGenic Cat# KE030, RRID:AB_1627233)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1627233,1627233,1627233,,AB_1627233,1.61052698E9,E,,c9e29f7b-f029-5d5d-b778-a968d6a15f57
1573673,"Rabbit Anti-Rat SulfFP1 Polyclonal Antibody, Unconjugated","Rat SulfFP1",rat,TransGenic,KM108,"polyclonal antibody",,"(TransGenic Cat# KM108, RRID:AB_1627237)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627237,1627237,1627237,,AB_1627237,1.61052698E9,E,,9822db1f-1d4f-5008-88a6-b04852bb9030
1573689,"Rabbit Anti-Rat SulfFP2 Polyclonal Antibody, Unconjugated","Rat SulfFP2",rat,TransGenic,KM110,"polyclonal antibody",,"(TransGenic Cat# KM110, RRID:AB_1627243)","manufacturer recommendations: Immunocytochemistry; Western Blot; Western Blot, Immunocytochemistry",,AB_1627243,1627243,1627243,,AB_1627243,1.61052698E9,E,,19d69439-6ca2-5b4c-98e5-7c428a8e3285
1573688,"Rabbit Anti-Rat SulfFP2 Polyclonal Antibody, Unconjugated","Rat SulfFP2",rat,TransGenic,KM109,"polyclonal antibody",,"(TransGenic Cat# KM109, RRID:AB_1627240)","manufacturer recommendations: Immunocytochemistry; Western Blot; Western Blot, Immunocytochemistry",,AB_1627240,1627240,1627240,,AB_1627240,1.61052698E9,E,,22faaae8-0f9c-5526-9704-28d57a60e6f5
1573690,"Rabbit Anti-Rat TRPM8 (CMR1) Polyclonal Antibody, Unconjugated","Rat TRPM8 (CMR1)",rat,TransGenic,KM060,"polyclonal antibody",,"(TransGenic Cat# KM060, RRID:AB_1627245)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627245,1627245,1627245,,AB_1627245,1.61052698E9,E,,2e2fd098-3302-5b64-a698-c1a540d48272
1573684,"Rabbit Anti-Rat TRPV1 (VR-1), phospho Polyclonal Antibody, Unconjugated","Rat TRPV1 (VR-1), phospho",rat,TransGenic,KM112,"polyclonal antibody",,"(TransGenic Cat# KM112, RRID:AB_1627228)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627228,1627228,1627228,,AB_1627228,1.61052698E9,E,,6ef8af3e-2458-5849-8859-e5a2fb127fd9
1573691,"Rabbit Anti-Rat TRPV1 (VR-1) Polyclonal Antibody, Unconjugated","Rat TRPV1 (VR-1)",rat,TransGenic,KM018,"polyclonal antibody",,"(TransGenic Cat# KM018, RRID:AB_1627247)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627247,1627247,1627247,,AB_1627247,1.61052698E9,E,,5b4df53a-2f47-58de-81fb-834c7c2ef480
1573692,"Rabbit Anti-Rat TRPV2 (VRL-1) Polyclonal Antibody, Unconjugated","Rat TRPV2 (VRL-1)",rat,TransGenic,KM019,"polyclonal antibody",,"(TransGenic Cat# KM019, RRID:AB_1627249)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627249,1627249,1627249,,AB_1627249,1.61052698E9,E,,5b68a0a7-c488-5441-85b4-262a4ac2eb6d
1573589,"Rabbit Anti-S19 Ribosomal Protein Polyclonal Antibody, Unconjugated","S19 Ribosomal Protein","bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KY008,"polyclonal antibody",,"(TransGenic Cat# KY008, RRID:AB_1627064)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627064,1627064,1627064,,AB_1627064,1.61052698E9,E,,6d7be42d-2832-5ee7-937b-0d6c970d67a5
1573695,"Rabbit Anti-Zebrafish Autotaxin Polyclonal Antibody, Unconjugated","Zebrafish Autotaxin","fish, zebrafish",TransGenic,KM106,"polyclonal antibody",,"(TransGenic Cat# KM106, RRID:AB_1627253)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627253,1627253,1627253,,AB_1627253,1.61052698E9,E,,50a2be67-379d-5a0a-aa07-2213757bffff
1573694,"Rabbit Anti-Zebrafish Autotaxin Polyclonal Antibody, Unconjugated","Zebrafish Autotaxin","fish, zebrafish",TransGenic,KM105,"polyclonal antibody",,"(TransGenic Cat# KM105, RRID:AB_1627251)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627251,1627251,1627251,,AB_1627251,1.61052698E9,E,,0f2c3041-b6d7-5afa-b9b5-101c23767824
1573696,"Rat Anti-Rat MARCKS Monoclonal Antibody, Unconjugated, Clone MAR 11/2","Rat MARCKS",rat,TransGenic,KT042,"monoclonal antibody","Clone MAR 11/2","(TransGenic Cat# KT042, RRID:AB_1627255)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627255,1627255,1627255,,AB_1627255,1.61052698E9,E,,7626c5c7-878b-593a-98a5-6ffe210b45f7
