proper_citation,e_uid,id,vendor,cat_num,name,synonyms,category,disease_id,diseases,disease_url,species,species_of_origin,cross_references,reference,reference_url,comments,hierarchy,originate_from_same_individual,sex_of_cell,v_lastmodified_epoch,v_status,v_uuid
"IZSLER Cat# BS CL 115, RRID:CVCL_4522","CVCL_4522 IZSLER; BS CL 115",CVCL_4522,IZSLER,"BS CL 115",FRhK-4,"FRHK-4, Frhk-4, FRhK4, Fetal Rhesus Kidney-4","Spontaneously immortalized cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0003388
 CLDB; cl1385
 ATCC; CRL-1688
 BCRC; 60095
 CCLV; CCLV-RIE 0873
 CCRID; 3101MONGNO18
 CCRID; 4201MON-CCTCC00036
 CCTCC; GDC0036
 IZSLER; BS CL 115
 Wikidata; Q54835161","PMID:4633070, PMID:28046048","PMID:4633070, PMID:28046048","Group: Non-human primate cell line.
Characteristics: Susceptible to infection by poliovirus type 1, type 2 and type 3 (PubMed=28046048).
Derived from sampling site: Fetal kidney.",,"CVCL_1E36 ! FRhL-4",Female,1.57122406E9,E,b7a8cb89-92d4-5d44-b619-70221fddb6f9
"ATCC Cat# CRL-1780, RRID:CVCL_4552","CVCL_4552 ATCC; CRL-1780",CVCL_4552,ATCC,CRL-1780,RF/6A,,"Spontaneously immortalized cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0008790
 ATCC; CRL-1780
 BCRC; 60558
 GEO; GSE113674
 Lonza; 1179
 Wikidata; Q54949809","PMID:3102454, PMID:3771439, PMID:27259688, PMID:30508043","PMID:3102454, PMID:3771439, PMID:27259688, PMID:30508043","Group: Non-human primate cell line.
Problematic cell line:  Probably misidentified. While originally thought to be an endothelial cell line, it has been shown to lack functional and transcriptomic characteristics of such cell type (PubMed=30508043).
Omics: Deep RNAseq analysis.
Derived from sampling site: Fetal eye; choroid and fetal eye; retina.",,,"Sex unspecified",1.57122406E9,E,690b2560-eafb-54dd-9b94-7daf0e7019c0
"BCRC Cat# 60558, RRID:CVCL_4552","CVCL_4552 BCRC; 60558",CVCL_4552,BCRC,60558,RF/6A,,"Spontaneously immortalized cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0008790
 ATCC; CRL-1780
 BCRC; 60558
 GEO; GSE113674
 Lonza; 1179
 Wikidata; Q54949809","PMID:3102454, PMID:3771439, PMID:27259688, PMID:30508043","PMID:3102454, PMID:3771439, PMID:27259688, PMID:30508043","Group: Non-human primate cell line.
Problematic cell line:  Probably misidentified. While originally thought to be an endothelial cell line, it has been shown to lack functional and transcriptomic characteristics of such cell type (PubMed=30508043).
Omics: Deep RNAseq analysis.
Derived from sampling site: Fetal eye; choroid and fetal eye; retina.",,,"Sex unspecified",1.57122406E9,E,aed53eea-4d64-54b0-b401-f77d1a4b0239
RRID:CVCL_7223,CVCL_7223,CVCL_7223,,,FRhK-4/R,"Frhk-4/R, FRhK-4R","Spontaneously immortalized cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0003389
 CLDB; cl1387
 Wikidata; Q54835162",,,"Group: Non-human primate cell line.
Derived from sampling site: Fetal kidney.","CVCL_4522 ! FRhK-4",,Female,1.57122406E9,E,17a2e546-8ef5-522e-a9dd-3d4068e5b91c
"RCB Cat# RCB1556, RRID:CVCL_J443","CVCL_J443 RCB; RCB1556",CVCL_J443,RCB,RCB1556,"RF/6A 135",,"Spontaneously immortalized cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0050230
 KCB; KCB 93022YJ
 RCB; RCB1556
 Wikidata; Q54949810",,,"Group: Non-human primate cell line.
Problematic cell line:  Probably misidentified. Parent cell line (RF/6A) was originally thought to be an endothelial cell line but has been shown to lack functional and transcriptomic characteristics of such cell type.
Derived from sampling site: Fetal eye; choroid and fetal eye; retina.","CVCL_4552 ! RF/6A",,"Sex unspecified",1.57122406E9,E,484956ee-da3c-5cb3-9e6f-839595a27bac
"KCB Cat# KCB 93022YJ, RRID:CVCL_J443","CVCL_J443 KCB; KCB 93022YJ",CVCL_J443,KCB,"KCB 93022YJ","RF/6A 135",,"Spontaneously immortalized cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0050230
 KCB; KCB 93022YJ
 RCB; RCB1556
 Wikidata; Q54949810",,,"Group: Non-human primate cell line.
Problematic cell line:  Probably misidentified. Parent cell line (RF/6A) was originally thought to be an endothelial cell line but has been shown to lack functional and transcriptomic characteristics of such cell type.
Derived from sampling site: Fetal eye; choroid and fetal eye; retina.","CVCL_4552 ! RF/6A",,"Sex unspecified",1.57122406E9,E,cb75b604-a71f-569c-b9cc-35b301eb3268
RRID:CVCL_L987,CVCL_L987,CVCL_L987,,,LLC-MK1,"Llc-Mk1, LLCMK1, Lilly Laboratories Culture-Monkey Kidney 1","Spontaneously immortalized cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q54902700","PMID:14449901, PMID:14449902","PMID:14449901, PMID:14449902","Group: Non-human primate cell line.
Derived from sampling site: Kidney.",,,,1.57122406E9,E,470aa383-4783-5e0b-a3c0-da824ee78306
"ATCC Cat# CCL-7.2, RRID:CVCL_3069","CVCL_3069 ATCC; CCL-7.2",CVCL_3069,ATCC,CCL-7.2,"NCTC 3526","NCTC clone 3526, NCTC-3526","Spontaneously immortalized cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0008139
 CLDB; cl3672
 ATCC; CCL-7.2
 IZSLER; BS CL 70
 Wikidata; Q54908274","PMID:14242231, PMID:28046048","PMID:14242231, PMID:28046048","Group: Non-human primate cell line.
Derived from sampling site: Kidney.","CVCL_3009 ! LLC-MK2",,"Sex unspecified",1.57122406E9,E,279b0a07-ec8c-5146-83ec-207f547bde11
"BCRJ Cat# 0146, RRID:CVCL_3009","CVCL_3009 BCRJ; 0146",CVCL_3009,BCRJ,0146,LLC-MK2,"Llc-Mk2, LLC-MK-2, LLC-MK2 Original, LLCMK2, LLcMK2, Lilly Laboratories Culture-Monkey Kidney 2","Spontaneously immortalized cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0007330
 CLDB; cl3214
 CLDB; cl3215
 CLDB; cl3218
 CLDB; cl3219
 CLDB; cl3220
 AddexBio; P0014004/4952
 ATCC; CCL-7
 ATCC; CCL-7.1
 BCRC; 60092
 BCRC; 60365
 BCRJ; 0146
 CCRID; 1102MON-NIFDC00078
 CCRID; 3101MONGNO6
 CCRID; 4201MON-CCTCC00156
 CCTCC; GDC0156
 ChEMBL-Cells; CHEMBL3307684
 ChEMBL-Targets; CHEMBL614691
 ECACC; 85062804
 IZSLER; BS CL 57
 Lonza; 128
 Wikidata; Q54902701","Patent:US3904480, PMID:4203458, PMID:6298990, PMID:13821019, PMID:14185313, PMID:14473108, PMID:14449901, PMID:14449902, PMID:16494729, PMID:18605421, PMID:28046048, PMID:33389257","Patent:US3904480, PMID:4203458, PMID:6298990, PMID:13821019, PMID:14185313, PMID:14473108, PMID:14449901, PMID:14449902, PMID:16494729, PMID:18605421, PMID:28046048, PMID:33389257","Group: Non-human primate cell line.
Group: Patented cell line.
Registration: International Depositary Authority, American Type Culture Collection (ATCC); CL-7.
Registration: International Depositary Authority, American Type Culture Collection (ATCC); CL-7.1.
Characteristics: Derived from the trypsinization of a pool of kidneys from 6 adult rhesus monkeys.
Characteristics: Susceptible to SARS coronavirus (SARS-CoV) infection (PubMed=16494729).
Characteristics: Susceptible to SARS coronavirus 2 (SARS-CoV-2) infection (COVID-19) (PubMed=33389257).
Derived from sampling site: Kidney.",,,"Sex unspecified",1.57122406E9,E,43253afa-24c8-5db1-9e9b-751bc92ac9bb
"IZSLER Cat# BS CL 57, RRID:CVCL_3009","CVCL_3009 IZSLER; BS CL 57",CVCL_3009,IZSLER,"BS CL 57",LLC-MK2,"Llc-Mk2, LLC-MK-2, LLC-MK2 Original, LLCMK2, LLcMK2, Lilly Laboratories Culture-Monkey Kidney 2","Spontaneously immortalized cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0007330
 CLDB; cl3214
 CLDB; cl3215
 CLDB; cl3218
 CLDB; cl3219
 CLDB; cl3220
 AddexBio; P0014004/4952
 ATCC; CCL-7
 ATCC; CCL-7.1
 BCRC; 60092
 BCRC; 60365
 BCRJ; 0146
 CCRID; 1102MON-NIFDC00078
 CCRID; 3101MONGNO6
 CCRID; 4201MON-CCTCC00156
 CCTCC; GDC0156
 ChEMBL-Cells; CHEMBL3307684
 ChEMBL-Targets; CHEMBL614691
 ECACC; 85062804
 IZSLER; BS CL 57
 Lonza; 128
 Wikidata; Q54902701","Patent:US3904480, PMID:4203458, PMID:6298990, PMID:13821019, PMID:14185313, PMID:14473108, PMID:14449901, PMID:14449902, PMID:16494729, PMID:18605421, PMID:28046048, PMID:33389257","Patent:US3904480, PMID:4203458, PMID:6298990, PMID:13821019, PMID:14185313, PMID:14473108, PMID:14449901, PMID:14449902, PMID:16494729, PMID:18605421, PMID:28046048, PMID:33389257","Group: Non-human primate cell line.
Group: Patented cell line.
Registration: International Depositary Authority, American Type Culture Collection (ATCC); CL-7.
Registration: International Depositary Authority, American Type Culture Collection (ATCC); CL-7.1.
Characteristics: Derived from the trypsinization of a pool of kidneys from 6 adult rhesus monkeys.
Characteristics: Susceptible to SARS coronavirus (SARS-CoV) infection (PubMed=16494729).
Characteristics: Susceptible to SARS coronavirus 2 (SARS-CoV-2) infection (COVID-19) (PubMed=33389257).
Derived from sampling site: Kidney.",,,"Sex unspecified",1.57122406E9,E,f0980316-c16c-5276-9459-6909bd30c870
"BCRC Cat# 60365, RRID:CVCL_3009","CVCL_3009 BCRC; 60365",CVCL_3009,BCRC,60365,LLC-MK2,"Llc-Mk2, LLC-MK-2, LLC-MK2 Original, LLCMK2, LLcMK2, Lilly Laboratories Culture-Monkey Kidney 2","Spontaneously immortalized cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0007330
 CLDB; cl3214
 CLDB; cl3215
 CLDB; cl3218
 CLDB; cl3219
 CLDB; cl3220
 AddexBio; P0014004/4952
 ATCC; CCL-7
 ATCC; CCL-7.1
 BCRC; 60092
 BCRC; 60365
 BCRJ; 0146
 CCRID; 1102MON-NIFDC00078
 CCRID; 3101MONGNO6
 CCRID; 4201MON-CCTCC00156
 CCTCC; GDC0156
 ChEMBL-Cells; CHEMBL3307684
 ChEMBL-Targets; CHEMBL614691
 ECACC; 85062804
 IZSLER; BS CL 57
 Lonza; 128
 Wikidata; Q54902701","Patent:US3904480, PMID:4203458, PMID:6298990, PMID:13821019, PMID:14185313, PMID:14473108, PMID:14449901, PMID:14449902, PMID:16494729, PMID:18605421, PMID:28046048, PMID:33389257","Patent:US3904480, PMID:4203458, PMID:6298990, PMID:13821019, PMID:14185313, PMID:14473108, PMID:14449901, PMID:14449902, PMID:16494729, PMID:18605421, PMID:28046048, PMID:33389257","Group: Non-human primate cell line.
Group: Patented cell line.
Registration: International Depositary Authority, American Type Culture Collection (ATCC); CL-7.
Registration: International Depositary Authority, American Type Culture Collection (ATCC); CL-7.1.
Characteristics: Derived from the trypsinization of a pool of kidneys from 6 adult rhesus monkeys.
Characteristics: Susceptible to SARS coronavirus (SARS-CoV) infection (PubMed=16494729).
Characteristics: Susceptible to SARS coronavirus 2 (SARS-CoV-2) infection (COVID-19) (PubMed=33389257).
Derived from sampling site: Kidney.",,,"Sex unspecified",1.57122406E9,E,d203f60e-cafc-5628-887e-4e72a31030ba
"BCRC Cat# 60092, RRID:CVCL_3009","CVCL_3009 BCRC; 60092",CVCL_3009,BCRC,60092,LLC-MK2,"Llc-Mk2, LLC-MK-2, LLC-MK2 Original, LLCMK2, LLcMK2, Lilly Laboratories Culture-Monkey Kidney 2","Spontaneously immortalized cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0007330
 CLDB; cl3214
 CLDB; cl3215
 CLDB; cl3218
 CLDB; cl3219
 CLDB; cl3220
 AddexBio; P0014004/4952
 ATCC; CCL-7
 ATCC; CCL-7.1
 BCRC; 60092
 BCRC; 60365
 BCRJ; 0146
 CCRID; 1102MON-NIFDC00078
 CCRID; 3101MONGNO6
 CCRID; 4201MON-CCTCC00156
 CCTCC; GDC0156
 ChEMBL-Cells; CHEMBL3307684
 ChEMBL-Targets; CHEMBL614691
 ECACC; 85062804
 IZSLER; BS CL 57
 Lonza; 128
 Wikidata; Q54902701","Patent:US3904480, PMID:4203458, PMID:6298990, PMID:13821019, PMID:14185313, PMID:14473108, PMID:14449901, PMID:14449902, PMID:16494729, PMID:18605421, PMID:28046048, PMID:33389257","Patent:US3904480, PMID:4203458, PMID:6298990, PMID:13821019, PMID:14185313, PMID:14473108, PMID:14449901, PMID:14449902, PMID:16494729, PMID:18605421, PMID:28046048, PMID:33389257","Group: Non-human primate cell line.
Group: Patented cell line.
Registration: International Depositary Authority, American Type Culture Collection (ATCC); CL-7.
Registration: International Depositary Authority, American Type Culture Collection (ATCC); CL-7.1.
Characteristics: Derived from the trypsinization of a pool of kidneys from 6 adult rhesus monkeys.
Characteristics: Susceptible to SARS coronavirus (SARS-CoV) infection (PubMed=16494729).
Characteristics: Susceptible to SARS coronavirus 2 (SARS-CoV-2) infection (COVID-19) (PubMed=33389257).
Derived from sampling site: Kidney.",,,"Sex unspecified",1.57122406E9,E,d12c16f0-5149-5ffd-8973-b042d544f1cc
"ATCC Cat# CCL-7.1, RRID:CVCL_3009","CVCL_3009 ATCC; CCL-7.1",CVCL_3009,ATCC,CCL-7.1,LLC-MK2,"Llc-Mk2, LLC-MK-2, LLC-MK2 Original, LLCMK2, LLcMK2, Lilly Laboratories Culture-Monkey Kidney 2","Spontaneously immortalized cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0007330
 CLDB; cl3214
 CLDB; cl3215
 CLDB; cl3218
 CLDB; cl3219
 CLDB; cl3220
 AddexBio; P0014004/4952
 ATCC; CCL-7
 ATCC; CCL-7.1
 BCRC; 60092
 BCRC; 60365
 BCRJ; 0146
 CCRID; 1102MON-NIFDC00078
 CCRID; 3101MONGNO6
 CCRID; 4201MON-CCTCC00156
 CCTCC; GDC0156
 ChEMBL-Cells; CHEMBL3307684
 ChEMBL-Targets; CHEMBL614691
 ECACC; 85062804
 IZSLER; BS CL 57
 Lonza; 128
 Wikidata; Q54902701","Patent:US3904480, PMID:4203458, PMID:6298990, PMID:13821019, PMID:14185313, PMID:14473108, PMID:14449901, PMID:14449902, PMID:16494729, PMID:18605421, PMID:28046048, PMID:33389257","Patent:US3904480, PMID:4203458, PMID:6298990, PMID:13821019, PMID:14185313, PMID:14473108, PMID:14449901, PMID:14449902, PMID:16494729, PMID:18605421, PMID:28046048, PMID:33389257","Group: Non-human primate cell line.
Group: Patented cell line.
Registration: International Depositary Authority, American Type Culture Collection (ATCC); CL-7.
Registration: International Depositary Authority, American Type Culture Collection (ATCC); CL-7.1.
Characteristics: Derived from the trypsinization of a pool of kidneys from 6 adult rhesus monkeys.
Characteristics: Susceptible to SARS coronavirus (SARS-CoV) infection (PubMed=16494729).
Characteristics: Susceptible to SARS coronavirus 2 (SARS-CoV-2) infection (COVID-19) (PubMed=33389257).
Derived from sampling site: Kidney.",,,"Sex unspecified",1.57122406E9,E,53ad21f0-e23b-5d9c-b7a8-59ddfe2ee096
"ECACC Cat# 85062804, RRID:CVCL_3009","CVCL_3009 ECACC; 85062804",CVCL_3009,ECACC,85062804,LLC-MK2,"Llc-Mk2, LLC-MK-2, LLC-MK2 Original, LLCMK2, LLcMK2, Lilly Laboratories Culture-Monkey Kidney 2","Spontaneously immortalized cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0007330
 CLDB; cl3214
 CLDB; cl3215
 CLDB; cl3218
 CLDB; cl3219
 CLDB; cl3220
 AddexBio; P0014004/4952
 ATCC; CCL-7
 ATCC; CCL-7.1
 BCRC; 60092
 BCRC; 60365
 BCRJ; 0146
 CCRID; 1102MON-NIFDC00078
 CCRID; 3101MONGNO6
 CCRID; 4201MON-CCTCC00156
 CCTCC; GDC0156
 ChEMBL-Cells; CHEMBL3307684
 ChEMBL-Targets; CHEMBL614691
 ECACC; 85062804
 IZSLER; BS CL 57
 Lonza; 128
 Wikidata; Q54902701","Patent:US3904480, PMID:4203458, PMID:6298990, PMID:13821019, PMID:14185313, PMID:14473108, PMID:14449901, PMID:14449902, PMID:16494729, PMID:18605421, PMID:28046048, PMID:33389257","Patent:US3904480, PMID:4203458, PMID:6298990, PMID:13821019, PMID:14185313, PMID:14473108, PMID:14449901, PMID:14449902, PMID:16494729, PMID:18605421, PMID:28046048, PMID:33389257","Group: Non-human primate cell line.
Group: Patented cell line.
Registration: International Depositary Authority, American Type Culture Collection (ATCC); CL-7.
Registration: International Depositary Authority, American Type Culture Collection (ATCC); CL-7.1.
Characteristics: Derived from the trypsinization of a pool of kidneys from 6 adult rhesus monkeys.
Characteristics: Susceptible to SARS coronavirus (SARS-CoV) infection (PubMed=16494729).
Characteristics: Susceptible to SARS coronavirus 2 (SARS-CoV-2) infection (COVID-19) (PubMed=33389257).
Derived from sampling site: Kidney.",,,"Sex unspecified",1.57122406E9,E,be165d4c-f96b-58d3-a794-47d9a16b5242
"ATCC Cat# CCL-7, RRID:CVCL_3009","CVCL_3009 ATCC; CCL-7",CVCL_3009,ATCC,CCL-7,LLC-MK2,"Llc-Mk2, LLC-MK-2, LLC-MK2 Original, LLCMK2, LLcMK2, Lilly Laboratories Culture-Monkey Kidney 2","Spontaneously immortalized cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0007330
 CLDB; cl3214
 CLDB; cl3215
 CLDB; cl3218
 CLDB; cl3219
 CLDB; cl3220
 AddexBio; P0014004/4952
 ATCC; CCL-7
 ATCC; CCL-7.1
 BCRC; 60092
 BCRC; 60365
 BCRJ; 0146
 CCRID; 1102MON-NIFDC00078
 CCRID; 3101MONGNO6
 CCRID; 4201MON-CCTCC00156
 CCTCC; GDC0156
 ChEMBL-Cells; CHEMBL3307684
 ChEMBL-Targets; CHEMBL614691
 ECACC; 85062804
 IZSLER; BS CL 57
 Lonza; 128
 Wikidata; Q54902701","Patent:US3904480, PMID:4203458, PMID:6298990, PMID:13821019, PMID:14185313, PMID:14473108, PMID:14449901, PMID:14449902, PMID:16494729, PMID:18605421, PMID:28046048, PMID:33389257","Patent:US3904480, PMID:4203458, PMID:6298990, PMID:13821019, PMID:14185313, PMID:14473108, PMID:14449901, PMID:14449902, PMID:16494729, PMID:18605421, PMID:28046048, PMID:33389257","Group: Non-human primate cell line.
Group: Patented cell line.
Registration: International Depositary Authority, American Type Culture Collection (ATCC); CL-7.
Registration: International Depositary Authority, American Type Culture Collection (ATCC); CL-7.1.
Characteristics: Derived from the trypsinization of a pool of kidneys from 6 adult rhesus monkeys.
Characteristics: Susceptible to SARS coronavirus (SARS-CoV) infection (PubMed=16494729).
Characteristics: Susceptible to SARS coronavirus 2 (SARS-CoV-2) infection (COVID-19) (PubMed=33389257).
Derived from sampling site: Kidney.",,,"Sex unspecified",1.57122406E9,E,df4377ef-fb8a-5793-8cdd-60f3ce3e40fa
"IZSLER Cat# BS CL 70, RRID:CVCL_3069","CVCL_3069 IZSLER; BS CL 70",CVCL_3069,IZSLER,"BS CL 70","NCTC 3526","NCTC clone 3526, NCTC-3526","Spontaneously immortalized cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0008139
 CLDB; cl3672
 ATCC; CCL-7.2
 IZSLER; BS CL 70
 Wikidata; Q54908274","PMID:14242231, PMID:28046048","PMID:14242231, PMID:28046048","Group: Non-human primate cell line.
Derived from sampling site: Kidney.","CVCL_3009 ! LLC-MK2",,"Sex unspecified",1.57122406E9,E,890d821a-40be-5302-a704-8b656c665606
RRID:CVCL_U988,CVCL_U988,CVCL_U988,,,"NCTC 3196","NCTC-3196, NCTC subline 3196, LLC-MK2(NCTC-3196), LLC-MK2-NCTC subline 3196","Spontaneously immortalized cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q54908273","PMID:13821019, PMID:14449901, PMID:14449902","PMID:13821019, PMID:14449901, PMID:14449902","Group: Non-human primate cell line.
Group: Serum/protein free medium cell line.
Derived from sampling site: Kidney.","CVCL_3009 ! LLC-MK2",,"Sex unspecified",1.57122406E9,E,8565a0ee-5c54-5a7f-b1b1-9c9bc2a14bd9
"IZSLER Cat# BS CL 169, RRID:CVCL_W665","CVCL_W665 IZSLER; BS CL 169",CVCL_W665,IZSLER,"BS CL 169",Frp/3,"FrP3, Frp3","Spontaneously immortalized cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","IZSLER; BS CL 169
 Wikidata; Q54835175","PMID:2997478, PMID:28046048","PMID:2997478, PMID:28046048","Group: Non-human primate cell line.
Derived from sampling site: Fetal kidney.","CVCL_4522 ! FRhK-4",,Female,1.57122406E9,E,3b588bbc-aca7-5a00-b0f8-ca401a7f4dd5
RRID:CVCL_A0AH,CVCL_A0AH,CVCL_A0AH,,,"4B2 [Macaca B-cell transformed]",,"Transformed cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","HIVReagentProgram; ARP-12196
 Wikidata; Q108819642",PMID:22072749,PMID:22072749,"Group: Non-human primate cell line.
Monoclonal antibody isotype: IgG1, lambda.
Monoclonal antibody target: UniProtKB; E7CWP5; Simian immunodeficiency virus (isolate SIVmac239) (SIV-mac) env (gp41).
Transformant: NCBI_TaxID; 45455; Rhesus lymphocryptovirus (Macacine herpesvirus 4).
Derived from metastatic site: Lymph node.",,"CVCL_A0AI ! 6E6 [Macaca B-cell transformed]","Sex unspecified",1.63240269E9,E,927d348c-13cf-5cab-9070-2f1e4087c89e
RRID:CVCL_A0AI,CVCL_A0AI,CVCL_A0AI,,,"6E6 [Macaca B-cell transformed]",,"Transformed cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","HIVReagentProgram; ARP-12197
 Wikidata; Q108819721",PMID:22072749,PMID:22072749,"Group: Non-human primate cell line.
Monoclonal antibody isotype: IgG1, lambda.
Monoclonal antibody target: UniProtKB; E7CWP5; Simian immunodeficiency virus (isolate SIVmac239) (SIV-mac) env (gp41).
Transformant: NCBI_TaxID; 45455; Rhesus lymphocryptovirus (Macacine herpesvirus 4).
Derived from metastatic site: Lymph node.",,"CVCL_A0AH ! 4B2 [Macaca B-cell transformed]","Sex unspecified",1.63240269E9,E,c95ca750-10c9-5757-ab38-a0f55ec85afc
RRID:CVCL_A2DJ,CVCL_A2DJ,CVCL_A2DJ,,,"Mm 71-2006","Mm71-2006, 71-2006","Transformed cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","ArrayExpress; E-MTAB-1511
 Wikidata; Q105510155",PMID:24380390,PMID:24380390,"Group: Non-human primate cell line.
From: New England Primate Research Center (NEPRC), Harvard Medical School; Boston; USA.
Transformant: NCBI_TaxID; 106332; Papiine herpesvirus 1 (Herpesvirus papio).
Omics: CTCF ChIP-seq epigenome analysis.
Omics: YY1 ChIP-seq epigenome analysis.",,,,1.61133402E9,E,672a927f-e881-5496-b224-dcc24f190ef4
RRID:CVCL_8418,CVCL_8418,CVCL_8418,,,Rhfs-MPMV,"Rhesus foreskin cells-MPMV","Transformed cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0008813
 CLDB; cl4149
 Wikidata; Q54950388",PMID:4626796,PMID:4626796,"Group: Non-human primate cell line.
Transformant: NCBI_TaxID; 11855; Mason-Pfizer monkey virus (MPMV).
Derived from sampling site: Foreskin; skin.",,,Male,1.57122406E9,E,67c1afe0-7a06-5f81-9c2d-f839fc5a1c88
"JCRB Cat# NIHS0973, RRID:CVCL_9Q49","CVCL_9Q49 JCRB; NIHS0973",CVCL_9Q49,JCRB,NIHS0973,HSR-1,,"Transformed cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","JCRB; JCRB1644
 JCRB; NIHS0973
 Wikidata; Q54896472",PMID:8610465,PMID:8610465,"Group: Non-human primate cell line.
Transformant: NCBI_TaxID; 10381; Saimiriine herpesvirus 2 (Herpesvirus saimiri).
Discontinued: JCRB; NIHS0973; true.
Derived from sampling site: Peripheral blood.",,,"Sex unspecified",1.57122406E9,E,c220e085-8803-52e9-a0e3-3b915831e065
"JCRB Cat# JCRB1644, RRID:CVCL_9Q49","CVCL_9Q49 JCRB; JCRB1644",CVCL_9Q49,JCRB,JCRB1644,HSR-1,,"Transformed cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","JCRB; JCRB1644
 JCRB; NIHS0973
 Wikidata; Q54896472",PMID:8610465,PMID:8610465,"Group: Non-human primate cell line.
Transformant: NCBI_TaxID; 10381; Saimiriine herpesvirus 2 (Herpesvirus saimiri).
Discontinued: JCRB; NIHS0973; true.
Derived from sampling site: Peripheral blood.",,,"Sex unspecified",1.57122406E9,E,2f179091-e552-5159-a2db-3c15b268307d
RRID:CVCL_E175,CVCL_E175,CVCL_E175,,,MMU00345IN,,"Transformed cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q54906251",,,"Group: Non-human primate cell line.
Part of: INPRIMAT consortium primate cell line collection.
Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,11e4ad21-2e3b-59dd-8d3a-c6b0fd29718f
RRID:CVCL_E173,CVCL_E173,CVCL_E173,,,MMU00343IN,,"Transformed cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q54906249",,,"Group: Non-human primate cell line.
Part of: INPRIMAT consortium primate cell line collection.
Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,5329c236-0a2d-58a3-93e2-9dec603d9357
RRID:CVCL_E174,CVCL_E174,CVCL_E174,,,MMU00344IN,,"Transformed cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q54906250",,,"Group: Non-human primate cell line.
Part of: INPRIMAT consortium primate cell line collection.
Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,dc712cf5-171a-5899-ad11-f028348d8f3c
"Coriell Cat# PR00408, RRID:CVCL_DN79","CVCL_DN79 Coriell; PR00408",CVCL_DN79,Coriell,PR00408,PR00408,,"Transformed cell line",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Coriell; PR00408
 Wikidata; Q54948039",PMID:16214744,PMID:16214744,"Group: Non-human primate cell line.
Part of: Integrated Primate Biomaterials and Information Resource (IPBIR).
Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Discontinued: Coriell; PR00408; probable.
Derived from sampling site: Peripheral blood.",,,Male,1.57122406E9,E,dbf62e45-acf5-53e1-a3e1-63296af8b742
