e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1546750,"Mouse Anti-Human IL-23 Azide Free Monoclonal Antibody, Unconjugated, Clone B-Z23","Human IL-23",human,Diaclone,853.920.000,"monoclonal antibody","Clone B-Z23","(Diaclone Cat# 853.920.000, RRID:AB_1587100)","manufacturer recommendations:",,AB_1587100,1587100,1587100,,AB_1587100,1.61052698E9,E,,ae84867b-80a0-590e-9cf3-e9e1d32c94a1
1546754,"Mouse Anti-Human Perforin Monoclonal Antibody, Unconjugated, Clone B-D48","Human Perforin",human,Diaclone,854.953.020,"monoclonal antibody","Clone B-D48","(Diaclone Cat# 854.953.020, RRID:AB_1587104)","manufacturer recommendations:",,AB_1587104,1587104,1587104,,AB_1587104,1.61052698E9,E,,4b80fac5-f1ca-55a1-81f0-58bbe3d17c5e
2079315,"Mouse Anti-Human CD14 Monoclonal Antibody, Biotin Conjugated, Clone 8G3","Human CD14",human,Diaclone,854.774.010,"monoclonal antibody","Clone 8G3","(Diaclone Cat# 854.774.010, RRID:AB_596188)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596188,596188,596188,,AB_596188,1.61052698E9,E,,c9867816-8001-51e7-942a-dfc4b2ff92f1
2079468,"Mouse Anti-Human CD45 Monoclonal Antibody, FITC Conjugated, Clone B-A11","Human CD45",human,Diaclone,854.301.010,"monoclonal antibody","Clone B-A11","(Diaclone Cat# 854.301.010, RRID:AB_596336)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596336,596336,596336,,AB_596336,1.61052698E9,E,,e2cb7ea1-f859-50d7-9e59-fda22e28fe7e
2079538,"Mouse Anti-Human CD6 Monoclonal Antibody, Unconjugated, Clone B-F3","Human CD6",human,Diaclone,854.053.020,"monoclonal antibody","Clone B-F3","(Diaclone Cat# 854.053.020, RRID:AB_596402)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596402,596402,596402,,AB_596402,1.61052698E9,E,,858038a1-3090-5167-8082-4c43cdd55552
2079444,"Mouse Anti-Human CD4 Monoclonal Antibody, Unconjugated, Clone B-A1","Human CD4",human,Diaclone,854.035.025,"monoclonal antibody","Clone B-A1","(Diaclone Cat# 854.035.025, RRID:AB_596314)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596314,596314,596314,,AB_596314,1.61052698E9,E,,d4118230-c319-5d81-b6eb-f1d3adf2fcce
2079382,"Mouse Anti-Human CD22 Monoclonal Antibody, FITC Conjugated, Clone RFB4","Human CD22",human,Diaclone,853.191.010,"monoclonal antibody","Clone RFB4","(Diaclone Cat# 853.191.010, RRID:AB_596252)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596252,596252,596252,,AB_596252,1.61052698E9,E,,eb882132-daf4-5aca-9228-468305360164
2079253,"Mouse Anti-Human CD102 / ICAM-2 Monoclonal Antibody, FITC Conjugated, Clone B-T1","Human CD102 / ICAM-2",human,Diaclone,852.761.010,"monoclonal antibody","Clone B-T1","(Diaclone Cat# 852.761.010, RRID:AB_596131)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596131,596131,596131,,AB_596131,1.61052698E9,E,,56da0e3b-25ff-50b1-bde7-f6a80a378b52
2079448,"Mouse Anti-Human CD40 Monoclonal Antibody, FITC Conjugated, Clone B-B20","Human CD40",human,Diaclone,854.281.010,"monoclonal antibody","Clone B-B20","(Diaclone Cat# 854.281.010, RRID:AB_596318)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596318,596318,596318,,AB_596318,1.61052698E9,E,,aa90f22e-8c28-533b-98ec-5a40679afc17
2079254,"Mouse Anti-Human CD102 / ICAM-2 Monoclonal Antibody, Unconjugated, Clone B-T1","Human CD102 / ICAM-2",human,Diaclone,852.763.020,"monoclonal antibody","Clone B-T1","(Diaclone Cat# 852.763.020, RRID:AB_596132)","manufacturer recommendations: Flow Cytometry; Immunoprecipitation; Flow Cytometry, Immunoprecipitation",,AB_596132,596132,596132,,AB_596132,1.61052698E9,E,,93d82e2c-9011-5ef7-bdc8-a7d285b250ac
2079259,"Mouse Anti-Human CD106 / VCAM-1 Monoclonal Antibody, Unconjugated, Clone B-K9","Human CD106 / VCAM-1",human,Diaclone,852.770.000,"monoclonal antibody","Clone B-K9","(Diaclone Cat# 852.770.000, RRID:AB_596137)","manufacturer recommendations: Blocking/Neutralize; Flow Cytometry; Other; Blocking, Flow Cytometry, Biological Assay",,AB_596137,596137,596137,,AB_596137,1.61052698E9,E,,a0985546-2abe-574d-81f9-d8014087174b
2079263,"Mouse Anti-Human CD107a Monoclonal Antibody, Unconjugated, Clone B-T47","Human CD107a",human,Diaclone,852.903.020,"monoclonal antibody","Clone B-T47","(Diaclone Cat# 852.903.020, RRID:AB_596140)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596140,596140,596140,,AB_596140,1.61052698E9,E,,3f3343c6-cf67-56f3-9762-2f7df4ebf944
2079265,"Mouse Anti-Human CD107a Monoclonal Antibody, Unconjugated, Clone B-T47","Human CD107a",human,Diaclone,852.900.000,"monoclonal antibody","Clone B-T47","(Diaclone Cat# 852.900.000, RRID:AB_596142)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596142,596142,596142,,AB_596142,1.61052698E9,E,,a898702e-d6b1-5743-bd0f-22530f0a422a
2079270,"Mouse Anti-Human CD112 Monoclonal Antibody, Unconjugated, Clone B-C12","Human CD112",human,Diaclone,857.000.000,"monoclonal antibody","Clone B-C12","(Diaclone Cat# 857.000.000, RRID:AB_596147)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Flow Cytometry, Immunohistochemistry",,AB_596147,596147,596147,,AB_596147,1.61052698E9,E,,3dbe0d9d-b121-5c33-82a1-3cf31af04a8c
2079292,"Mouse Anti-Human CD126 / IL-6R Monoclonal Antibody, Unconjugated, Clone B-R6","Human CD126 / IL-6R",human,Diaclone,852.033.020,"monoclonal antibody","Clone B-R6","(Diaclone Cat# 852.033.020, RRID:AB_596167)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Flow Cytometry, Immunohistochemistry",,AB_596167,596167,596167,,AB_596167,1.61052698E9,E,,f7f7026e-9ca9-586f-96b9-bea7808b9ba5
2079298,"Mouse Anti-Human CD130 / gp130 Monoclonal Antibody, Unconjugated, Clone B-S12","Human CD130 / gp130",human,Diaclone,852.110.000,"monoclonal antibody","Clone B-S12","(Diaclone Cat# 852.110.000, RRID:AB_596172)","manufacturer recommendations: Flow Cytometry; Other; Activation, Flow Cytometry",,AB_596172,596172,596172,,AB_596172,1.61052698E9,E,,5ffd0d06-034c-5b22-b122-483d80aaca79
2079301,"Mouse Anti-Human CD130 / gp130 Monoclonal Antibody, Unconjugated, Clone B-P8","Human CD130 / gp130",human,Diaclone,852.080.000,"monoclonal antibody","Clone B-P8","(Diaclone Cat# 852.080.000, RRID:AB_596175)","manufacturer recommendations: Flow Cytometry; Other; Biological Assay, Inhibition, Flow cytometry",,AB_596175,596175,596175,,AB_596175,1.61052698E9,E,,ea9dd95f-2d29-563a-9d67-631f293cdef5
2079311,"Mouse Anti-Human CD138 Monoclonal Antibody, Unconjugated, Clone B-A38","Human CD138",human,Diaclone,854.070.000,"monoclonal antibody","Clone B-A38","(Diaclone Cat# 854.070.000, RRID:AB_596184)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596184,596184,596184,,AB_596184,1.61052698E9,E,,a82deee5-f411-5968-8f87-c047b149b14a
2079319,"Mouse Anti-Human CD141 / Thrombomodulin Monoclonal Antibody, Unconjugated, Clone B-A35","Human CD141 / Thrombomodulin",human,Diaclone,854.580.000,"monoclonal antibody","Clone B-A35","(Diaclone Cat# 854.580.000, RRID:AB_596191)","manufacturer recommendations: Other; Biological Assay",,AB_596191,596191,596191,,AB_596191,1.61052698E9,E,,037edf6b-6943-5491-9614-092145357e8e
2079320,"Mouse Anti-Human CD141 / Thrombomodulin Monoclonal Antibody, FITC Conjugated, Clone B-A35","Human CD141 / Thrombomodulin",human,Diaclone,854.581.010,"monoclonal antibody","Clone B-A35","(Diaclone Cat# 854.581.010, RRID:AB_596192)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596192,596192,596192,,AB_596192,1.61052698E9,E,,7802e839-c94d-5f14-bbd6-18e3563a2dcb
2079322,"Mouse Anti-Human CD15 Monoclonal Antibody, FITC Conjugated, Clone 28","Human CD15",human,Diaclone,853.181.010,"monoclonal antibody","Clone 28","(Diaclone Cat# 853.181.010, RRID:AB_596194)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596194,596194,596194,,AB_596194,1.61052698E9,E,,39b89952-101f-5fa4-8d31-cecbe649fc35
2079323,"Mouse Anti-Human CD15 Monoclonal Antibody, Unconjugated, Clone 28","Human CD15",human,Diaclone,853.183.020,"monoclonal antibody","Clone 28","(Diaclone Cat# 853.183.020, RRID:AB_596195)","manufacturer recommendations: Flow Cytometry; Immunofluorescence; Flow Cytometry, Immunofluorescence",,AB_596195,596195,596195,,AB_596195,1.61052698E9,E,,5a660080-867f-5de6-8b91-8a7cdbe8a5ef
2079326,"Mouse Anti-Human CD151 / TA-3 Monoclonal Antibody, Unconjugated, Clone B-E31","Human CD151 / TA-3",human,Diaclone,854.533.020,"monoclonal antibody","Clone B-E31","(Diaclone Cat# 854.533.020, RRID:AB_596197)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596197,596197,596197,,AB_596197,1.61052698E9,E,,77a8bbec-3a27-5827-ac39-d3c1bb483632
2079341,"Mouse Anti-Human CD18 Monoclonal Antibody, Phycoerythrin Conjugated, Clone MEM48","Human CD18",human,Diaclone,852.542.010,"monoclonal antibody","Clone MEM48","(Diaclone Cat# 852.542.010, RRID:AB_596211)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596211,596211,596211,,AB_596211,1.61052698E9,E,,3f4b63d3-bdaf-50ad-b060-5af487ac65df
2079346,"Mouse Anti-Human CD19 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-D3","Human CD19",human,Diaclone,854.782.010,"monoclonal antibody","Clone B-D3","(Diaclone Cat# 854.782.010, RRID:AB_596216)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596216,596216,596216,,AB_596216,1.61052698E9,E,,aaa8abe1-f5a2-516e-bccd-70b119684f65
2079350,"Mouse Anti-Human CD1a Monoclonal Antibody, FITC Conjugated, Clone Na1/34-HLK","Human CD1a",human,Diaclone,853.151.010,"monoclonal antibody","Clone Na1/34-HLK","(Diaclone Cat# 853.151.010, RRID:AB_596220)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596220,596220,596220,,AB_596220,1.61052698E9,E,,1319dea5-82a0-5b90-8ff0-5c5f547d8939
2079354,"Mouse Anti-Human CD1b Monoclonal Antibody, Unconjugated, Clone WM25","Human CD1b",human,Diaclone,854.740.020,"monoclonal antibody","Clone WM25","(Diaclone Cat# 854.740.020, RRID:AB_596224)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596224,596224,596224,,AB_596224,1.61052698E9,E,,068c591c-9505-57b4-a908-cc2e03209a0c
2079361,"Mouse Anti-Human CD2 / LFA-2 Monoclonal Antibody, Unconjugated, Clone B-E2","Human CD2 / LFA-2",human,Diaclone,852.503.020,"monoclonal antibody","Clone B-E2","(Diaclone Cat# 852.503.020, RRID:AB_596231)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596231,596231,596231,,AB_596231,1.61052698E9,E,,c4f8dfb8-b927-5979-91d8-07d73cd4d1ee
2079363,"Mouse Anti-Human CD2 / LFA-2 Monoclonal Antibody, Biotin Conjugated, Clone B-E2","Human CD2 / LFA-2",human,Diaclone,852.504.010,"monoclonal antibody","Clone B-E2","(Diaclone Cat# 852.504.010, RRID:AB_596233)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596233,596233,596233,,AB_596233,1.61052698E9,E,,28069229-3c0e-5c7c-8a60-0d670b572737
2079370,"Mouse Anti-Human CD202b / Tie-2 / TEK Monoclonal Antibody, Unconjugated, Clone B-B48","Human CD202b / Tie-2 / TEK",human,Diaclone,854.713.020,"monoclonal antibody","Clone B-B48","(Diaclone Cat# 854.713.020, RRID:AB_596240)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596240,596240,596240,,AB_596240,1.61052698E9,E,,42db36d7-0e4e-5a38-b23b-7f300d768afc
2079371,"Mouse Anti-Human CD202b / Tie-2 / TEK Monoclonal Antibody, Unconjugated, Clone B-B48","Human CD202b / Tie-2 / TEK",human,Diaclone,854.710.000,"monoclonal antibody","Clone B-B48","(Diaclone Cat# 854.710.000, RRID:AB_596241)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_596241,596241,596241,,AB_596241,1.61052698E9,E,,53c535af-06f4-5c75-8f83-62c9e6418790
2079374,"Mouse Anti-Human CD21 Monoclonal Antibody, Unconjugated, Clone B-E5","Human CD21",human,Diaclone,854.163.020,"monoclonal antibody","Clone B-E5","(Diaclone Cat# 854.163.020, RRID:AB_596244)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596244,596244,596244,,AB_596244,1.61052698E9,E,,9b8ace84-e379-58ed-9cc3-841ff0b30e57
2079379,"Mouse Anti-Human CD213a1 / IL-13Ra1 Monoclonal Antibody, Unconjugated, Clone B-K19","Human CD213a1 / IL-13Ra1",human,Diaclone,852.130.000,"monoclonal antibody","Clone B-K19","(Diaclone Cat# 852.130.000, RRID:AB_596249)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596249,596249,596249,,AB_596249,1.61052698E9,E,,9592b456-8354-53b2-aae7-cb6675421330
2079380,"Mouse Anti-Human CD213a2 / IL-13Ra2 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-D13","Human CD213a2 / IL-13Ra2",human,Diaclone,852.122.010,"monoclonal antibody","Clone B-D13","(Diaclone Cat# 852.122.010, RRID:AB_596250)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596250,596250,596250,,AB_596250,1.61052698E9,E,,5f2751f4-13e1-5624-ba79-a1948e6243f3
2079385,"Mouse Anti-Human CD23 Monoclonal Antibody, FITC Conjugated, Clone B-G6","Human CD23",human,Diaclone,854.191.010,"monoclonal antibody","Clone B-G6","(Diaclone Cat# 854.191.010, RRID:AB_596255)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596255,596255,596255,,AB_596255,1.61052698E9,E,,b5e5d4a6-c98a-57fc-b376-2617daf6dc6d
2079386,"Mouse Anti-Human CD23 Monoclonal Antibody, Unconjugated, Clone B-G6","Human CD23",human,Diaclone,854.193.020,"monoclonal antibody","Clone B-G6","(Diaclone Cat# 854.193.020, RRID:AB_596256)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596256,596256,596256,,AB_596256,1.61052698E9,E,,89f1feec-7a11-5cec-a0f8-b044c1d00d98
2079394,"Mouse Anti-Human CD25 / IL-2R Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-B10","Human CD25 / IL-2R",human,Diaclone,852.002.010,"monoclonal antibody","Clone B-B10","(Diaclone Cat# 852.002.010, RRID:AB_596264)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596264,596264,596264,,AB_596264,1.61052698E9,E,,816fd290-f8ec-538d-acd0-708423b630d7
2079399,"Mouse Anti-Human CD27 Monoclonal Antibody, FITC Conjugated, Clone 203.6","Human CD27",human,Diaclone,853.391.010,"monoclonal antibody","Clone 203.6","(Diaclone Cat# 853.391.010, RRID:AB_596269)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596269,596269,596269,,AB_596269,1.61052698E9,E,,368e566f-5991-5170-8e45-7af01bb5f3ba
2079402,"Mouse Anti-Human CD28 Monoclonal Antibody, Unconjugated, Clone B-T3","Human CD28",human,Diaclone,854.223.020,"monoclonal antibody","Clone B-T3","(Diaclone Cat# 854.223.020, RRID:AB_596272)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596272,596272,596272,,AB_596272,1.61052698E9,E,,fdfc183b-2552-52fa-9a44-17587040b111
2079403,"Mouse Anti-Human CD28 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-T3","Human CD28",human,Diaclone,854.222.010,"monoclonal antibody","Clone B-T3","(Diaclone Cat# 854.222.010, RRID:AB_596273)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596273,596273,596273,,AB_596273,1.61052698E9,E,,141f8eff-88c0-5a86-8763-d59636f094e3
2079414,"Mouse Anti-Human CD3 Monoclonal Antibody, Unconjugated, Clone B-B11","Human CD3",human,Diaclone,854.010.000,"monoclonal antibody","Clone B-B11","(Diaclone Cat# 854.010.000, RRID:AB_596284)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596284,596284,596284,,AB_596284,1.61052698E9,E,,18fab04c-6f85-58d8-91c2-bf79e08e8a8a
2079417,"Mouse Anti-Human CD31 / PECAM-1 Monoclonal Antibody, Unconjugated, Clone B-B38","Human CD31 / PECAM-1",human,Diaclone,852.563.020,"monoclonal antibody","Clone B-B38","(Diaclone Cat# 852.563.020, RRID:AB_596287)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596287,596287,596287,,AB_596287,1.61052698E9,E,,9e5c37ec-4f2e-5ef1-ae62-52a1c327af21
2079420,"Mouse Anti-Human CD33 Monoclonal Antibody, Unconjugated, Clone WM53","Human CD33",human,Diaclone,853.273.020,"monoclonal antibody","Clone WM53","(Diaclone Cat# 853.273.020, RRID:AB_596290)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596290,596290,596290,,AB_596290,1.61052698E9,E,,3de4cb54-bf80-562a-b9fe-a0597e30fbf6
2079422,"Mouse Anti-Human CD33 Monoclonal Antibody, Phycoerythrin Conjugated, Clone WM53","Human CD33",human,Diaclone,854.522.010,"monoclonal antibody","Clone WM53","(Diaclone Cat# 854.522.010, RRID:AB_596292)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596292,596292,596292,,AB_596292,1.61052698E9,E,,15b1d427-0aee-5670-82ad-3a507d6df0ff
2079424,"Mouse Anti-Human CD34 Class I Monoclonal Antibody, FITC Conjugated, Clone QBEND10","Human CD34 Class I",human,Diaclone,854.251.010,"monoclonal antibody","Clone QBEND10","(Diaclone Cat# 854.251.010, RRID:AB_596294)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596294,596294,596294,,AB_596294,1.61052698E9,E,,d51b338d-7810-58d9-a439-5a0b02caba8d
2079425,"Mouse Anti-Human CD34 Class I Monoclonal Antibody, Unconjugated, Clone B-C34","Human CD34 Class I",human,Diaclone,854.590.020,"monoclonal antibody","Clone B-C34","(Diaclone Cat# 854.590.020, RRID:AB_596295)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596295,596295,596295,,AB_596295,1.61052698E9,E,,e39541f2-7448-5e79-b25e-94c7955db0f8
2079428,"Mouse Anti-Human CD34 Class I Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-C34","Human CD34 Class I",human,Diaclone,854.592.010,"monoclonal antibody","Clone B-C34","(Diaclone Cat# 854.592.010, RRID:AB_596298)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596298,596298,596298,,AB_596298,1.61052698E9,E,,e16ba309-2cf2-568e-b599-a3df5c2bf246
2079433,"Mouse Anti-Human CD34 Class I Monoclonal Antibody, Unconjugated, Clone B-C34","Human CD34 Class I",human,Diaclone,854.595.025,"monoclonal antibody","Clone B-C34","(Diaclone Cat# 854.595.025, RRID:AB_596303)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_596303,596303,596303,,AB_596303,1.61052698E9,E,,ac382635-a09e-596a-854e-a053e220f839
2079435,"Mouse Anti-Human CD34 Class III Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-F23","Human CD34 Class III",human,Diaclone,854.262.010,"monoclonal antibody","Clone B-F23","(Diaclone Cat# 854.262.010, RRID:AB_596305)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596305,596305,596305,,AB_596305,1.61052698E9,E,,4168d577-5ec2-52ed-8729-c26603acda2c
2079443,"Mouse Anti-Human CD4 Monoclonal Antibody, FITC Conjugated, Clone B-A1","Human CD4",human,Diaclone,954.031.010,"monoclonal antibody","Clone B-A1","(Diaclone Cat# 954.031.010, RRID:AB_596313)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596313,596313,596313,,AB_596313,1.61052698E9,E,,16bf5a9a-6950-551c-8797-3409e9a23187
2079451,"Mouse Anti-Human CD40 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-B20","Human CD40",human,Diaclone,854.282.010,"monoclonal antibody","Clone B-B20","(Diaclone Cat# 854.282.010, RRID:AB_596320)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596320,596320,596320,,AB_596320,1.61052698E9,E,,e50ba5eb-f89f-53f1-b9bf-8f3c76339c7a
2079457,"Mouse Anti-Human CD41a / GPIIIb Monoclonal Antibody, Biotin Conjugated, Clone DD4.1","Human CD41a / GPIIIb",human,Diaclone,852.584.010,"monoclonal antibody","Clone DD4.1","(Diaclone Cat# 852.584.010, RRID:AB_596326)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596326,596326,596326,,AB_596326,1.61052698E9,E,,b75a449e-0c45-55bb-baa1-19a1fb133fa3
2079460,"Mouse Anti-Human CD42b / GPIb Monoclonal Antibody, Phycoerythrin Conjugated, Clone AK2","Human CD42b / GPIb",human,Diaclone,853.232.010,"monoclonal antibody","Clone AK2","(Diaclone Cat# 853.232.010, RRID:AB_596329)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596329,596329,596329,,AB_596329,1.61052698E9,E,,927d0e20-f7de-5cfb-935d-0a6788eba869
2079462,"Mouse Anti-Human CD43 Monoclonal Antibody, Unconjugated, Clone DFT1","Human CD43",human,Diaclone,853.243.020,"monoclonal antibody","Clone DFT1","(Diaclone Cat# 853.243.020, RRID:AB_596330)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596330,596330,596330,,AB_596330,1.61052698E9,E,,7a37534b-e50d-568a-8d6d-e6693db77950
2079463,"Mouse Anti-Human CD43 Monoclonal Antibody, FITC Conjugated, Clone DFT1","Human CD43",human,Diaclone,853.241.010,"monoclonal antibody","Clone DFT1","(Diaclone Cat# 853.241.010, RRID:AB_596331)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596331,596331,596331,,AB_596331,1.61052698E9,E,,25e64f0e-655b-5ba3-9d2a-6e84c2c589a3
2079464,"Mouse Anti-Human CD43 Monoclonal Antibody, Phycoerythrin Conjugated, Clone DFT1","Human CD43",human,Diaclone,853.242.010,"monoclonal antibody","Clone DFT1","(Diaclone Cat# 853.242.010, RRID:AB_596332)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596332,596332,596332,,AB_596332,1.61052698E9,E,,1d775f5d-9376-51c6-a108-4868ec30f403
2079465,"Mouse Anti-Human CD44 / PGP-1 Monoclonal Antibody, FITC Conjugated, Clone B-F24","Human CD44 / PGP-1",human,Diaclone,852.601.010,"monoclonal antibody","Clone B-F24","(Diaclone Cat# 852.601.010, RRID:AB_596333)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596333,596333,596333,,AB_596333,1.61052698E9,E,,a842e83f-c598-5081-aa77-6daa25e925fe
2079476,"Mouse Anti-Human CD45RA Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-C15","Human CD45RA",human,Diaclone,854.322.010,"monoclonal antibody","Clone B-C15","(Diaclone Cat# 854.322.010, RRID:AB_596343)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596343,596343,596343,,AB_596343,1.61052698E9,E,,483b3c75-8fde-53d3-8f92-3f03d0d818ae
2079477,"Mouse Anti-Human CD45RA Monoclonal Antibody, Unconjugated, Clone B-C15","Human CD45RA",human,Diaclone,854.320.000,"monoclonal antibody","Clone B-C15","(Diaclone Cat# 854.320.000, RRID:AB_596344)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596344,596344,596344,,AB_596344,1.61052698E9,E,,fa7ff110-bae1-5cda-8f2b-d9e9da0778dc
2079481,"Mouse Anti-Human CD45RO Monoclonal Antibody, Unconjugated, Clone UCHL1","Human CD45RO",human,Diaclone,854.333.020,"monoclonal antibody","Clone UCHL1","(Diaclone Cat# 854.333.020, RRID:AB_596347)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596347,596347,596347,,AB_596347,1.61052698E9,E,,d36a2e97-273a-573e-a0b7-0d21afb8b9d8
2079496,"Mouse Anti-Human CD49d Monoclonal Antibody, FITC Conjugated, Clone BU49","Human CD49d",human,Diaclone,853.441.010,"monoclonal antibody","Clone BU49","(Diaclone Cat# 853.441.010, RRID:AB_596360)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596360,596360,596360,,AB_596360,1.61052698E9,E,,de62cb2a-36cc-5ecc-9024-ac2a6ce29e0a
2079499,"Mouse Anti-Human CD49e Monoclonal Antibody, FITC Conjugated, Clone SAM-1","Human CD49e",human,Diaclone,852.651.010,"monoclonal antibody","Clone SAM-1","(Diaclone Cat# 852.651.010, RRID:AB_596363)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596363,596363,596363,,AB_596363,1.61052698E9,E,,90758b3e-e2de-51f0-b7a9-583d6a9ccfd9
2079503,"Mouse Anti-Human CD49f Monoclonal Antibody, Unconjugated, Clone 4F10","Human CD49f",human,Diaclone,852.663.020,"monoclonal antibody","Clone 4F10","(Diaclone Cat# 852.663.020, RRID:AB_596367)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596367,596367,596367,,AB_596367,1.61052698E9,E,,ed389cd9-53a4-5658-ab73-6ed835917b34
2079504,"Mouse Anti-Human CD49f Monoclonal Antibody, Phycoerythrin Conjugated, Clone 4F10","Human CD49f",human,Diaclone,852.662.010,"monoclonal antibody","Clone 4F10","(Diaclone Cat# 852.662.010, RRID:AB_596368)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596368,596368,596368,,AB_596368,1.61052698E9,E,,53f3d403-646c-5480-b753-8df9979dbc09
2079507,"Mouse Anti-Human CD5 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-B8","Human CD5",human,Diaclone,954.042.010,"monoclonal antibody","Clone B-B8","(Diaclone Cat# 954.042.010, RRID:AB_596371)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596371,596371,596371,,AB_596371,1.61052698E9,E,,a60dc35c-a868-5d58-ae11-b2367b6a31f6
2079511,"Mouse Anti-Human CD50 Monoclonal Antibody, FITC Conjugated, Clone B-R1","Human CD50",human,Diaclone,852.671.010,"monoclonal antibody","Clone B-R1","(Diaclone Cat# 852.671.010, RRID:AB_596375)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596375,596375,596375,,AB_596375,1.61052698E9,E,,da3b5efe-d30f-5398-9fa4-5d8680993094
2079517,"Mouse Anti-Human CD53 Monoclonal Antibody, Unconjugated, Clone TS53","Human CD53",human,Diaclone,857.760.000,"monoclonal antibody","Clone TS53","(Diaclone Cat# 857.760.000, RRID:AB_596381)","manufacturer recommendations: Flow Cytometry; Other; Flow Cytometry, Biological Assay",,AB_596381,596381,596381,,AB_596381,1.61052698E9,E,,3882c421-1d1d-538e-97dd-afa348e7de17
