e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2201008,"14-3-3 eta Antibody","14-3-3 eta",human,"Thermo Fisher Scientific",PA1-86568,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA1-86568, RRID:AB_2257459)","Discontinued; Applications: Immunohistochemistry (Paraffin) (1:3200), Western Blot (1:3000); Reactive Species: Bovine, Chicken, Human, Mouse, Ovine, Rabbit, Rat",,AB_2257459,2257459,2257459,Discontinued,AB_2257459,1.61052698E9,E,,78d56771-de6a-5a88-9540-5f9df6fca850
1886584,"14-3-3 eta Antibody",Ywhah,"human, rat, mouse","Cell Signaling Technology",9640,"polyclonal antibody",,"(Cell Signaling Technology Cat# 9640, RRID:AB_2218073)","Applications: W, IP",,AB_2218073,2218073,2218073,,AB_2218073,1.61052698E9,E,,39ad19dc-c722-544a-b1f5-8d95c82529e7
1886587,"14-3-3 eta antibody",YWHAH,"chicken, human, cow, mouse",Abcam,ab79163,"polyclonal antibody",,"(Abcam Cat# ab79163, RRID:AB_2218076)","validation status unknown, seller recommendations provided in 2012:western blot, immunohistochemistry",,AB_2218076,2218076,2218076,,AB_2218076,1.61052698E9,E,,64e24833-224a-55a4-8621-f1097d8fd15e
1886597,"14-3-3 eta antibody",YWHAH,human,Abcam,ab28665,"polyclonal antibody",,"(Abcam Cat# ab28665, RRID:AB_2218085)","validation status unknown, seller recommendations provided in 2012:western blot, immunohistochemistry",,AB_2218085,2218085,2218085,,AB_2218085,1.61052698E9,E,,693fba82-d2cd-5cf2-ba91-b94b8c44b832
2171477,"14-3-3 eta antibody","Human 14-3-3 eta",human,Abcam,ab28665,"polyclonal antibody",,"(Abcam Cat# ab28665, RRID:AB_2218085)","validation status unknown, seller recommendations provided in 2012: Immunohistochemistry; Western Blot; Immunohistochemistry-P, Western Blot",,AB_2218085,2218085,2218085,,AB_2218085,1.61052698E9,E,,35b4471d-4736-5572-b644-5364923c435e
2209715,"14-3-3 eta antibody","14-3-3 eta",human,Abcam,ab58073,"monoclonal antibody",,"(Abcam Cat# ab58073, RRID:AB_940040)","validation status unknown, seller recommendations provided in 2012: Western Blot; Western Blot",,AB_940040,940040,940040,,AB_940040,1.61052698E9,E,,55aa709f-f557-5f0c-b1ab-89e2ccb067f8
154576,"14-3-3 eta Antibody","14-3-3 eta","human other species not tested, c elegans/worm, mouse, human",Novus,H00007533-A01,unknown,,"(Novus Cat# H00007533-A01, RRID:AB_536498)","validation status unknown, reseller suggested use:   ELISA, Western Blot; Western Blot; ELISA",,AB_536498,536498,10131988,,AB_10131988,1.61052698E9,E,,9e65e51c-c419-52d4-aa65-70f982ab9bd0
154843,"14-3-3 eta Antibody","14-3-3 eta","human other species not tested, c elegans/worm, human, mouse",Novus,H00007533-M04,"monoclonal antibody",,"(Novus Cat# H00007533-M04, RRID:AB_2241837)","validation status unknown, reseller suggested use: IgG2a; IgG2a  Western Blot; ELISA; ELISA, Western Blot",,AB_2241837,2241837,10132231,,AB_10132231,1.61052698E9,E,,d1eeeed0-1734-5899-96dc-05c4995763b1
277658,"14-3-3 eta Antibody","14-3-3 eta","rabbit, rat, bovine, human, chicken/bird, sheep, mouse, reacts with mouse, human, bovine, chicken, rabbit, rat and sheep",Novus,NB100-65809,unknown,,"(Novus Cat# NB100-65809, RRID:AB_958761)","validation status unknown, reseller suggested use: IgG; IgG  Immunohistochemistry - fixed; Immunohistochemistry; Western Blot; Immunohistochemistry-Paraffin, Western Blot",,AB_958761,958761,10247001,,AB_10247001,1.61052698E9,E,,0026b92d-69f2-5adc-a6ed-4fbb63b44627
719137,"14-3-3 eta Antibody","14-3-3 eta","tested in human not yet tested in any other species",Novus,NBP1-33636,unknown,,"(Novus Cat# NBP1-33636, RRID:AB_2288693)","validation status unknown, reseller suggested use: IgG  Western Blot; Western Blot",,AB_2288693,2288693,10677182,,AB_10677182,1.61052698E9,E,,8601ec57-7651-540e-88ea-4ae78f74f87d
41744,"14-3-3 eta Antibody","14-3-3 eta",human,Novus,H00007533-A01,"polyclonal antibody",,"(Novus Cat# H00007533-A01, RRID:AB_536498)","ELISA, Western Blot",,AB_536498,536498,536498,,AB_536498,1.61052698E9,E,,cf2ea427-9c33-55f4-a76c-9566d69db890
1106973,"14-3-3 eta Antibody","14-3-3 eta","human, rat, human and rat  other species have not been tested",Novus,NBP1-92691SS,"monoclonal antibody",,"(Novus Cat# NBP1-92691SS, RRID:AB_11049137)","validation status unknown, reseller suggested use: IgG1; IgG1  Western Blot; Immunofluorescence; Immunofluorescence, Western Blot",,AB_11049137,11049137,11049137,,AB_11049137,1.61052698E9,E,,bfef672a-4aee-57b9-9d73-8a83317c0c5a
58480,"14-3-3 eta Antibody","14-3-3 eta",human,Novus,NBP1-33636,"polyclonal antibody",,"(Novus Cat# NBP1-33636, RRID:AB_2288693)","Western Blot",,AB_2288693,2288693,2288693,,AB_2288693,1.61052698E9,E,,b4022590-88a2-5a24-bf38-aa6d7ffe9f32
388535,"14-3-3 eta antibody","14-3-3 eta antibody",human,GeneTex,GTX104758,"polyclonal antibody",,"(GeneTex Cat# GTX104758, RRID:AB_1240390)","Discontinued; manufacturer recommendations:   Western Blot.    The usefulness of this product in other applications has not been determined.; Western Blot",,AB_1240390,1240390,10353443,Discontinued,AB_10353443,1.61052698E9,E,,6423ebdb-10d1-5319-b1ee-6e3fa266fd06
1192211,"14-3-3 eta antibody","14-3-3 eta antibody",human,Abcam,ab126236,"polyclonal antibody",,"(Abcam Cat# ab126236, RRID:AB_11130129)","validation status unknown, seller recommendations provided in 2012:  WB; Western Blot",,AB_11130129,11130129,11130129,,AB_11130129,1.61052698E9,E,,05aa968e-ed54-567d-8178-c6331607b8e2
1886583,"14-3-3 eta Antibody",YWHAH,"human, rat, mouse","Cell Signaling Technology",9640,"polyclonal antibody",,"(Cell Signaling Technology Cat# 9640, RRID:AB_2218073)","Applications: W, IP",,AB_2218073,2218073,2218073,,AB_2218073,1.61052698E9,E,,9479c49a-69b0-53bb-8d2c-664ceec9f3ca
1575559,"14-3-3 eta Antibody","14-3-3 eta","human, mouse, rat",Novus,NBP1-19622,"polyclonal antibody",,"(Novus Cat# NBP1-19622, RRID:AB_1641272)","validation status unknown, reseller suggested use: Immunofluorescence; Immunohistochemistry; Western Blot; immunofluorescence, immunohistochemistry, Western Blot",,AB_1641272,1641272,1641272,,AB_1641272,1.61052698E9,E,,d29fa4d9-a1f3-5fb0-b1ee-56c89ff11d5a
1886585,"14-3-3 eta Antibody",Ywhah,"human, mouse, rat","Cell Signaling Technology",9640,"polyclonal antibody",,"(Cell Signaling Technology Cat# 9640, RRID:AB_2218073)","Applications: W, IP",,AB_2218073,2218073,2218073,,AB_2218073,1.61052698E9,E,,bd318780-82d0-569e-b0de-46d2a04851ec
1886586,"14-3-3 eta antibody",YWHAH,"chicken, human, cow, mouse",Abcam,ab79163,"polyclonal antibody",,"(Abcam Cat# ab79163, RRID:AB_2218076)","validation status unknown, seller recommendations provided in 2012:western blot, immunohistochemistry",,AB_2218076,2218076,2218076,,AB_2218076,1.61052698E9,E,,ce1a2eb1-027d-5338-992b-ac2da00a0119
20096,"14-3-3 eta Antibody","14-3-3 eta","chicken, bovine, human, mouse, rabbit, rat, sheep",Novus,NB100-65809,"polyclonal antibody",,"(Novus Cat# NB100-65809, RRID:AB_958761)","Immunohistochemistry-Paraffin, Western Blot",,AB_958761,958761,958761,,AB_958761,1.61052698E9,E,,f823115d-00e3-5822-86c5-38f9e0d55069
55402,"14-3-3 eta Antibody","14-3-3 eta","human, mouse, rat",Novus,NBP1-19622,"polyclonal antibody",,"(Novus Cat# NBP1-19622, RRID:AB_1641272)","Immunofluorescence, Immunohistochemistry-Paraffin, Western Blot",,AB_1641272,1641272,1641272,,AB_1641272,1.61052698E9,E,,1d8f4fe9-5bfd-53d6-8058-a53e00fda84e
241894,"14-3-3 eta antibody","14-3-3 eta antibody",human,Abcam,ab28665,"polyclonal antibody",,"(Abcam Cat# ab28665, RRID:AB_2218085)","validation status unknown, seller recommendations provided in 2012:  Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; IHC-P, WB",,AB_2218085,2218085,10214041,,AB_10214041,1.61052698E9,E,,08bbb6ef-fef0-59c5-9073-76d1881345ab
268473,"14-3-3 eta antibody","14-3-3 eta antibody",human,Abcam,ab58073,"monoclonal antibody",,"(Abcam Cat# ab58073, RRID:AB_940040)","validation status unknown, seller recommendations provided in 2012:2a;2a  Western Blot; WB",,AB_940040,940040,10238484,,AB_10238484,1.61052698E9,E,,5cf5725f-cb64-5cbe-99e1-279cb47733b3
2771310,"14-3-3 eta Antibody","14-3-3 eta epitope: internal","human, mouse, rat","Affinity Biosciences",DF3492,"polyclonal antibody",,"(Affinity Biosciences Cat# DF3492, RRID:AB_2835854)","Applications: WB, IF/ICC, ELISA",,AB_2835854,2835854,2835854,,AB_2835854,1.61052698E9,E,,91fe4d47-62fe-5894-ab28-733a97b01128
1062989,"14-3-3 eta Antibody","14-3-3 eta","human, rat, human and rat  other species have not been tested",Novus,NBP1-92691,"monoclonal antibody",,"(Novus Cat# NBP1-92691, RRID:AB_11006185)","validation status unknown, reseller suggested use: IgG1; IgG1  Immunofluorescence, Western Blot; Immunofluorescence; Western Blot",,AB_11006185,11006185,11006185,,AB_11006185,1.61052698E9,E,,98a1b1b8-7010-562d-935a-ca688f5c6f61
1236244,"14-3-3 eta antibody [N1C3]","14-3-3 eta",human,GeneTex,GTX113577,"polyclonal antibody",,"(GeneTex Cat# GTX113577, RRID:AB_11172850)","Applications: WB",,AB_11172850,11172850,11172850,,AB_11172850,1.61052698E9,E,,c688724b-ccbe-5060-b4fc-af5276f3924d
446569,"14-3-3 eta + gamma + zeta antibody","14-3-3 eta + gamma + zeta antibody",human,Abcam,ab78801,"polyclonal antibody",,"(Abcam Cat# ab78801, RRID:AB_1603379)","validation status unknown, seller recommendations provided in 2012:  Western Blot; WB",,AB_1603379,1603379,10411412,,AB_10411412,1.61052698E9,E,,fcf02e88-3e46-5375-8a2f-d1e3e8a69482
81766,"14-3-3 eta + gamma + zeta antibody","14-3-3 eta + gamma + zeta antibody","human, bovine, cow",Abcam,ab14124,"polyclonal antibody",,"(Abcam Cat# ab14124, RRID:AB_300928)","validation status unknown, seller recommendations provided in 2012:  Western Blot; ELISA; ELISA, WB",,AB_300928,300928,10064162,,AB_10064162,1.61052698E9,E,,d6cd555e-aa29-536c-a49c-14412fcc17d8
2652721,"14-3-3 eta Monoclonal Antibody (3G12)","14-3-3 eta","human, mouse, rat","Thermo Fisher Scientific",MA5-24792,"monoclonal antibody","Clone 3G12","(Thermo Fisher Scientific Cat# MA5-24792, RRID:AB_2717265)","Applications: WB (1:5,000-1:10,000), ICC/IF (1:500-1:1,000)",,AB_2717265,2717265,2717265,,AB_2717265,1.61052698E9,E,,c125b4c3-82c3-53ef-8ab3-eae6d531fd6b
2720931,"14-3-3 eta Monoclonal Antibody (6)","14-3-3 eta",human,"Thermo Fisher Scientific",MA5-29648,"monoclonal antibody","Clone 6","(Thermo Fisher Scientific Cat# MA5-29648, RRID:AB_2785475)","Applications: IP (1-4 µL/mg of lysate), WB (1:500-1:2,000), ELISA (1:1,000-1:2,000)",,AB_2785475,2785475,2785475,,AB_2785475,1.61052698E9,E,,efb693f9-d480-5661-ab1c-4a672d3d8c11
1973645,"14-3-3eta, pAb antibody",YWHAZ,human,"Enzo Life Sciences",BML-SA476,"polyclonal antibody",,"(Enzo Life Sciences Cat# BML-SA476, RRID:AB_2304694)","Useful for western blot, immunohistochemistry",,AB_2304694,2304694,2304694,,AB_2304694,1.61052698E9,E,,4bf2559c-d42c-5bf4-8aaf-70772218caec
2723828,"14-3-3 eta Polyclonal Antibody","14-3-3 eta",human,"Thermo Fisher Scientific",PA5-81128,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA5-81128, RRID:AB_2788372)","Applications: IP (1-4 µL/mg of lysate), ELISA (1:5,000-1:10,000), WB (1:500-1:2,000)",,AB_2788372,2788372,2788372,,AB_2788372,1.61052698E9,E,,b67f2172-7d5f-5d6e-8531-cc79eed32207
2838415,"14-3-3 eta Polyclonal Antibody","14-3-3 eta",human,"Thermo Fisher Scientific",PA5-118366,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA5-118366, RRID:AB_2902959)","Applications: IP (5-10 μL/mg of lysate), WB (1:500-1:2,000)",,AB_2902959,2902959,2902959,,AB_2902959,1.64158643E9,E,,8e4b66c4-d57f-535a-b7bf-1aa7b9ab525a
2481045,"14-3-3 eta Polyclonal Antibody","14-3-3 eta",human,"Thermo Fisher Scientific",PA5-28113,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA5-28113, RRID:AB_2545589)","Discontinued: 2020; Applications: ICC (1:100-1:1000), IF (1:100-1:1000), WB (1:500-1:3000), IHC (P) (Assay-Dependent)",,AB_2545589,2545589,2545589,"Discontinued: 2020",AB_2545589,1.61052698E9,E,,2835a4e8-ceb6-5616-8f99-70b2ca7f1e6f
2482704,"14-3-3 eta Polyclonal Antibody","14-3-3 eta",human,"Thermo Fisher Scientific",PA5-29774,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA5-29774, RRID:AB_2547248)","Applications: WB (1:5,000-1:20,000)",,AB_2547248,2547248,2547248,,AB_2547248,1.61052698E9,E,,c15c9f51-0bc2-5254-836f-3528e528c751
2744441,"14-3-3 eta Polyclonal Antibody","14-3-3 eta","human, mouse, rat","Thermo Fisher Scientific",PA5-97183,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA5-97183, RRID:AB_2808985)","Applications: WB (1:500-1:2,000), ICC/IF (1:50-1:100)",,AB_2808985,2808985,2808985,,AB_2808985,1.61052698E9,E,,4d30718b-6ad6-53e5-92f0-5789964e3d93
2748233,"14-3-3 eta Polyclonal Antibody","14-3-3 eta","human, mouse","Thermo Fisher Scientific",PA5-98163,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA5-98163, RRID:AB_2812777)","Applications: IHC (P) (1:20-1:500), ICC/IF (1:50-1:200), WB (1:500-1:2,000), ELISA (Assay-Dependent)",,AB_2812777,2812777,2812777,,AB_2812777,1.61052698E9,E,,a3e2b37d-d385-518a-9a07-740cab324453
2543576,"14-3-3 eta Polyclonal Antibody","14-3-3 eta",human,"Thermo Fisher Scientific",PA5-46811,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA5-46811, RRID:AB_2608120)","Applications: IHC (5 µg/mL), WB (0.2-1 µg/mL)",,AB_2608120,2608120,2608120,,AB_2608120,1.61052698E9,E,,5cd405f2-fe14-579c-b4d4-803482ffac90
2654482,"14-3-3 eta Polyclonal Antibody","14-3-3 eta","human, mouse, rat","Thermo Fisher Scientific",PA5-75298,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA5-75298, RRID:AB_2719026)","Applications: IHC (P) (1:50-1:200), WB (1:500-1:1,000), ICC/IF (1:50-1:200)",,AB_2719026,2719026,2719026,,AB_2719026,1.61052698E9,E,,5222aa66-3273-59da-8dcf-06858055d6e3
2786175,"14-3-3 eta Polyclonal Antibody","14-3-3 eta","human, mouse, rat","Thermo Fisher Scientific",PA5-101280,"polyclonal antibody",,"(Thermo Fisher Scientific Cat# PA5-101280, RRID:AB_2850719)","Applications: WB (1:500-1:1,000), ICC/IF (1:100-1:500)",,AB_2850719,2850719,2850719,,AB_2850719,1.61052698E9,E,,2878ebb6-79a7-5be8-8cb1-9ba0bd50306c
2795699,"14-3-3 eta / YWHAH Antibody, Mouse MAb",YWHAH,human,"Sino Biological",10847-MM06,"monoclonal antibody",6,"(Sino Biological Cat# 10847-MM06, RRID:AB_2860243)","Applicattions: WB, ELISA, IP",,AB_2860243,2860243,2860243,,AB_2860243,1.61052698E9,E,,2bf20977-2c11-5bfe-afaf-a6956c3c6d76
736434,"14-3-3 Family Antibody Sampler Kit","14-3-3 Family  Sampler Kit",,"Cell Signaling Technology",9769,unknown,,"(Cell Signaling Technology Cat# 9769, RRID:AB_10693767)","manufacturer recommendations:",,AB_10693767,10693767,10693767,,AB_10693767,1.61052698E9,E,,7b4816a6-ad0a-57ce-ad7d-c1d0b3c9e21a
371707,"14-3-3 gamma (6A1) antibody","14-3-3 gamma (6A1)","human, human","Santa Cruz Biotechnology",sc-69955,"monoclonal antibody",,"(Santa Cruz Biotechnology Cat# sc-69955, RRID:AB_1118416)","validation status unknown check with seller; recommendations:    Immunoprecipitation; Western Blot; WB, IP",,AB_1118416,1118416,10336524,,AB_10336524,1.61052698E9,E,,010713d6-5140-5959-aee8-ed4d7f8479f9
1247824,"14-3-3 gamma (6A1) antibody","Human YWHAG",human,"Santa Cruz Biotechnology",sc-69955,"monoclonal antibody",6A1,"(Santa Cruz Biotechnology Cat# sc-69955, RRID:AB_1118416)","validation status unknown check with seller; recommendations:  Immunoprecipitation; Western Blot; Western Blotting, Immunoprecipitation",,AB_1118416,1118416,1118416,,AB_1118416,1.61052698E9,E,,71c0d48e-291b-55b3-a73f-983407890fc7
183200,"14-3-3 gamma (A-12) antibody","14-3-3 gamma (A-12)","mouse, mouse, rat, human, rat, human","Santa Cruz Biotechnology",sc-31958,"polyclonal antibody",,"(Santa Cruz Biotechnology Cat# sc-31958, RRID:AB_2217956)","Discontinued: 2016; validation status unknown check with seller; recommendations:    WB, IP, IF, ELISA; Immunofluorescence; Western Blot; ELISA",,AB_2217956,2217956,10158920,"Discontinued: 2016",AB_10158920,1.61052698E9,E,,84a75049-de29-5413-9446-152bb623e6a0
2097704,"14-3-3 gamma (A-12) antibody","YWHAG, YWHAZ","human, mouse, rat","Santa Cruz Biotechnology",sc-31958,"polyclonal antibody",A-12,"(Santa Cruz Biotechnology Cat# sc-31958, RRID:AB_2217956)","Discontinued: 2016; validation status unknown check with seller; recommendations:  ELISA; Immunofluorescence; Western Blot; Western Blotting, Immunoprecipitation, Immunofluorescence, ELISA",,AB_2217956,2217956,2217956,"Discontinued: 2016",AB_2217956,1.61052698E9,E,,0607b659-135a-5034-acc3-f754bad72803
2095774,"14-3-3 gamma (C-16) antibody","YWHAG, YWHAH","human, mouse, rat","Santa Cruz Biotechnology",sc-731,"polyclonal antibody",C-16,"(Santa Cruz Biotechnology Cat# sc-731, RRID:AB_2217962)","Discontinued: 2016; validation status unknown check with seller; recommendations:  ELISA; Immunofluorescence; Immunoprecipitation; Western Blot; Western Blotting, Immunoprecipitation, Immunofluorescence, Immunohistochemistry(P), ELISA","PMID:28279353, PMID:30415951",AB_2217962,2217962,2217962,"Discontinued: 2016",AB_2217962,1.61052698E9,E,"28279353, 30415951",ed6f148b-1d75-51ec-8e21-27d85749e554
878544,"14-3-3 gamma (D15B7) Rabbit mAb antibody","14-3-3 gamma (D15B7) Rabbit mAb","h, m, r, mk, pg, (c, x, z), mouse, human, non-human primate, porcine, rat","Cell Signaling Technology",5522,"monoclonal antibody",,"(Cell Signaling Technology Cat# 5522, RRID:AB_10827887)","Applications: W",PMID:30576652,AB_10827887,10827887,10827887,,AB_10827887,1.61052698E9,E,30576652,98b6ea35-1fad-5b9c-9cd7-eca3aeb07e1c
579818,"14-3-3&gamma; (human), mAb (CG31) antibody","14-3-3&gamma; (human) mAb (CG31)","human, works, human &gamma","Enzo Life Sciences",BML-SA422,"monoclonal antibody",,"(Enzo Life Sciences Cat# BML-SA422, RRID:AB_10541241)","manufacturer recommendations: IgG1  Immunohistochemistry, Immunoprecipitation, Western Blot",,AB_10541241,10541241,10541241,,AB_10541241,1.61052698E9,E,,b284644b-0781-5bce-a9a8-89a80873091c
2127473,"14-3-3 gamma (KC21) antibody","Human YWHAG",human,"Santa Cruz Biotechnology",sc-59421,"monoclonal antibody",KC21,"(Santa Cruz Biotechnology Cat# sc-59421, RRID:AB_771471)","validation status unknown check with seller; recommendations:  Immunoprecipitation; Western Blot; Western Blotting, Immunoprecipitation",,AB_771471,771471,771471,,AB_771471,1.61052698E9,E,,b2c2b66b-1226-5d0b-922d-b99a7f8ea4cd
216298,"14-3-3 gamma (KC21) antibody","14-3-3 gamma (KC21)","human, human","Santa Cruz Biotechnology",sc-59421,"monoclonal antibody",,"(Santa Cruz Biotechnology Cat# sc-59421, RRID:AB_771471)","validation status unknown check with seller; recommendations:    WB, IP; Immunoprecipitation; Western Blot",,AB_771471,771471,10190452,,AB_10190452,1.61052698E9,E,,0377d247-a727-5f47-bc6b-d3ededd9a6a4
2097705,"14-3-3 gamma (L-17) antibody","YWHAG, YWHAZ","human, mouse, rat","Santa Cruz Biotechnology",sc-31957,"polyclonal antibody",L-17,"(Santa Cruz Biotechnology Cat# sc-31957, RRID:AB_2217959)","Discontinued: 2016; validation status unknown check with seller; recommendations:  ELISA; Immunofluorescence; Western Blot; Western Blotting, Immunofluorescence, ELISA",,AB_2217959,2217959,2217959,"Discontinued: 2016",AB_2217959,1.61052698E9,E,,99cba583-25e3-5807-a329-3e84499409ee
184206,"14-3-3 gamma (L-17) antibody","14-3-3 gamma (L-17)","mouse, rat, human, mouse, human, rat","Santa Cruz Biotechnology",sc-31957,"polyclonal antibody",,"(Santa Cruz Biotechnology Cat# sc-31957, RRID:AB_2217959)","Discontinued: 2016; validation status unknown check with seller; recommendations:    Western Blot; WB, IF, ELISA; Immunofluorescence; ELISA",,AB_2217959,2217959,10159902,"Discontinued: 2016",AB_10159902,1.61052698E9,E,,7988408c-072e-536c-bb1a-545d6f7b8a17
1886456,"14-3-3, gamma (Protein Kinase C Inhibitor Protein 1, KCIP-1, Tyrosine 3-monooxygenase/tryptophan 5-monooxygenase Activation Protein, gamma Polypeptide, YWHAG) Mab Mo xHu antibody",YWHAG,human,"US Biological",0014-07G,"monoclonal antibody",,"(US Biological Cat# 0014-07G, RRID:AB_2217950)","Useful for",,AB_2217950,2217950,2217950,,AB_2217950,1.61052698E9,E,,6742e31e-c33c-50be-a018-49b7fc4dc391
1886457,"14-3-3, gamma (Protein kinase C inhibitor protein 1, KCIP-1, Tyrosine 3-monooxygenase/tryptophan 5-monooxygenase activation protein, gamma polypeptide, YWHAG) Mab Mo xHu antibody",YWHAG,human,"US Biological",0014-07E,"monoclonal antibody",,"(US Biological Cat# 0014-07E, RRID:AB_2217951)","Useful for",,AB_2217951,2217951,2217951,,AB_2217951,1.61052698E9,E,,8afea7ea-3a20-5957-8ec7-fb7dadfdb375
1942023,"14-3-3, gamma (Protein kinase C inhibitor protein 1, KCIP-1, Tyrosine 3-monooxygenase/tryptophan 5-monooxygenase activation protein, gamma polypeptide, YWHAG) Mab Mo xHu antibody",YWHAG,human,"US Biological",0014-07J,"monoclonal antibody",,"(US Biological Cat# 0014-07J, RRID:AB_2273173)","Useful for",,AB_2273173,2273173,2273173,,AB_2273173,1.61052698E9,E,,7606c1b6-8ea4-59cf-b227-b423bf954867
2005557,"14-3-3 gamma [3F8] antibody","14-3-3 gamma",human,GeneTex,GTX14117,"monoclonal antibody","Clone 3F8","(GeneTex Cat# GTX14117, RRID:AB_366955)","Discontinued; manufacturer recommendations: Immunoprecipitation; Western Blot; IP, WB",,AB_366955,366955,366955,Discontinued,AB_366955,1.61052698E9,E,,1bfc335c-f4c8-5e07-a917-75b425deea3b
103727,"14-3-3 gamma [3F8] antibody","14-3-3 gamma [3F8] antibody","human - not yet tested in other species",GeneTex,GTX14117,"monoclonal antibody",,"(GeneTex Cat# GTX14117, RRID:AB_366955)","Discontinued; manufacturer recommendations:   Immunoprecipitation; Western Blot; IP: Use at an assay dependent dilution. WB: Use at a concentration of 1 - 2 &micro;g/ml. Predicted molecular weight: 30 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., Immunoprecipitation, Western blot. The usefulness of this product in other applications has not been determined., IP, WB",,AB_366955,366955,10084744,Discontinued,AB_10084744,1.61052698E9,E,,8ba3052e-4c70-526f-9dba-44e0caaa6c38
103822,"14-3-3 gamma [3F8] antibody","14-3-3 gamma [3F8] antibody","human - not yet tested in other species",GeneTex,GTX14118,"monoclonal antibody",,"(GeneTex Cat# GTX14118, RRID:AB_366956)","Discontinued; manufacturer recommendations:   IP: Use at an assay dependent dilution. WB: Use at a concentration of 1 - 2 &micro;g/ml. Predicted molecular weight: 30 kDa. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., Immunoprecipitation, Western blot. The usefulness of this product in other applications has not been determined., IP, WB; Immunoprecipitation; Western Blot",,AB_366956,366956,10084831,Discontinued,AB_10084831,1.61052698E9,E,,05a236ba-ee85-52d7-94ce-023d00675ca6
2005558,"14-3-3 gamma [3F8] antibody","14-3-3 gamma",human,GeneTex,GTX14118,"monoclonal antibody","Clone 3F8","(GeneTex Cat# GTX14118, RRID:AB_366956)","Discontinued; manufacturer recommendations: Immunoprecipitation; Western Blot; IP, WB",,AB_366956,366956,366956,Discontinued,AB_366956,1.61052698E9,E,,b1da1277-bc9f-503c-a518-5bed187634e8
124435,"14-3-3 gamma Antibody","14-3-3 gamma","plant, human nb100-406 reacts with the naturally occurring human form of 14-3-3 gamma, where the n-terminal met is removed, resulting in an acetylated n-terminal val unprocessed (non-modified) 14-3-3 gamma is not recognized by this antibody",Novus,NB100-406,"monoclonal antibody",,"(Novus Cat# NB100-406, RRID:AB_10002615)","validation status unknown, reseller suggested use: IgG2a; IgG2a  Western Blot; Western Blot",,AB_10002615,10002615,10104166,,AB_10104166,1.61052698E9,E,,fcbee176-1b13-5b5d-a9c8-62488d7c28bb
174219,"14-3-3 gamma Antibody","14-3-3 gamma","human other species not tested, human, c elegans/worm, mouse",Novus,H00007532-M02,"monoclonal antibody",,"(Novus Cat# H00007532-M02, RRID:AB_536497)","validation status unknown, reseller suggested use: IgG2; IgG2  ELISA; Western Blot; ELISA, Western Blot",,AB_536497,536497,10150466,,AB_10150466,1.61052698E9,E,,3a8713c4-014f-51cc-bf5b-3212694308dc
264104,"14-3-3 gamma Antibody","14-3-3 gamma","bovine, chicken/bird, mouse, rat, human, zebrafish/fish, reacts with human, mouse, rat, bovine, chicken and zebrafish proteins",Novus,NB100-407SS,"monoclonal antibody",,"(Novus Cat# NB100-407SS, RRID:AB_920455)","validation status unknown, reseller suggested use: IgG1; IgG1  Immunocytochemistry, Immunofluorescence, Western Blot; Western Blot; Immunocytochemistry; Immunofluorescence",,AB_920455,920455,10234453,,AB_10234453,1.61052698E9,E,,d491b31f-e526-5762-8e5f-ed28ac4a4018
154574,"14-3-3 gamma Antibody","14-3-3 gamma","c elegans/worm, human, mouse, human other species not tested",Novus,H00007532-A02,unknown,,"(Novus Cat# H00007532-A02, RRID:AB_536495)","validation status unknown, reseller suggested use:   Western Blot; ELISA; ELISA, Western Blot",,AB_536495,536495,10131987,,AB_10131987,1.61052698E9,E,,e2aaddda-ceaf-5b2f-9665-6baf39e9bc33
20924,"14-3-3 gamma Antibody","14-3-3 gamma",human,Novus,NB100-406,"monoclonal antibody",KC21,"(Novus Cat# NB100-406, RRID:AB_10002615)","Western Blot",,AB_10002615,10002615,10002615,,AB_10002615,1.61052698E9,E,,ddcad21a-b056-5aa4-8224-3cff698a4d72
414510,"14-3-3 gamma Antibody","14-3-3 gamma","this antibody is reactive against human, human",Novus,NBP1-04359,"monoclonal antibody",,"(Novus Cat# NBP1-04359, RRID:AB_2217932)","validation status unknown, reseller suggested use: IgG2; IgG2  ELISA; Western Blot; ELISA, Western Blot",,AB_2217932,2217932,10379562,,AB_10379562,1.61052698E9,E,,78328136-4fb2-53d6-8e0a-bf0490d99e94
