e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
926137,"Rabbit Anti-Mouse IgG Unconjugated antibody","Rabbit Mouse IgG",,AMSBIO,BA1048,unknown,,"(AMSBIO Cat# BA1048, RRID:AB_10890070)","manufacturer recommendations:",,AB_10890070,10890070,10890070,,AB_10890070,1.61052698E9,E,,314afe5b-fe72-5478-adb0-d5207016b911
947938,"Rabbit anti rat KC pAb antibody","Rabbit anti rat KC pAb",rat,AMSBIO,TP212,unknown,,"(AMSBIO Cat# TP212, RRID:AB_10892413)","manufacturer recommendations:",,AB_10892413,10892413,10892413,,AB_10892413,1.61052698E9,E,,b4d99b73-7f2d-5ab3-aa80-fbb084015bfe
945839,"Rabbit anti KSHV GPCR pAb antibody","Rabbit anti KSHV GPCR pAb",,AMSBIO,TP505,unknown,,"(AMSBIO Cat# TP505, RRID:AB_10890426)","manufacturer recommendations:",,AB_10890426,10890426,10890426,,AB_10890426,1.61052698E9,E,,0f39537b-a974-52fa-a449-1e45b9a5cb0c
944614,"Anti-human Erythropoietin receptor polyclonal antibody","human Erythropoietin receptor polyclonal antibody",human,AMSBIO,PR-803-9,unknown,,"(AMSBIO Cat# PR-803-9, RRID:AB_10889217)","manufacturer recommendations:",,AB_10889217,10889217,10889217,,AB_10889217,1.61052698E9,E,,197495f6-818f-508e-905f-00d82a15e16b
944423,"Goat Anti-Human IgA Polyclonal Antibody(0.5mg) FITC Conjugated","Goat Human IgA  (0.5mg) FITC",,AMSBIO,BA1112-0.5,unknown,,"(AMSBIO Cat# BA1112-0.5, RRID:AB_10889024)","manufacturer recommendations:",,AB_10889024,10889024,10889024,,AB_10889024,1.61052698E9,E,,0e66007a-66d8-5067-b3d6-55dc32c86997
944429,"Anti-HTLV-II envelope peptide 1 monoclonal antibody","HTLV-II envelope peptide 1 monoclonal antibody",,AMSBIO,HTIIPEM-1211-5,unknown,,"(AMSBIO Cat# HTIIPEM-1211-5, RRID:AB_10889031)","manufacturer recommendations: IgG1",,AB_10889031,10889031,10889031,,AB_10889031,1.61052698E9,E,,aa030cad-26d6-57f3-97c0-3d55d3b7edbe
944433,"Mouse anti-human, mouse, rat V imentin monoclonal antibody ( Clone No. V MT-24 )","Mouse anti-human mouse rat V imentin monoclonal antibody ( Clone No. V MT-24 )",,AMSBIO,MA1102,unknown,,"(AMSBIO Cat# MA1102, RRID:AB_10889035)","manufacturer recommendations:",,AB_10889035,10889035,10889035,,AB_10889035,1.61052698E9,E,,87df2720-1a0d-506a-b88e-370c9b93229e
944434,"Rabbit anti-human, mouse, rat TIMP4 Polyclonal Antibody","Rabbit anti-human mouse rat TIMP4",,AMSBIO,PA1078,unknown,,"(AMSBIO Cat# PA1078, RRID:AB_10889036)","manufacturer recommendations:",,AB_10889036,10889036,10889036,,AB_10889036,1.61052698E9,E,,e2b6b165-e31d-5b23-b608-73558a9fb164
944436,"Mouse anti-human, mouse, rat P27 (Kip1) monoclonal antibody ( Clone No. IMD-27 )","Mouse anti-human mouse rat P27 (Kip1) monoclonal antibody ( Clone No. IMD-27 )",,AMSBIO,MA1076,unknown,,"(AMSBIO Cat# MA1076, RRID:AB_10889038)","manufacturer recommendations:",,AB_10889038,10889038,10889038,,AB_10889038,1.61052698E9,E,,068852cf-c326-55e3-b188-4877e7e165f5
944612,"Rabbit anti-human, mouse, rat FSHR Polyclonal Antibody","Rabbit anti-human mouse rat FSHR",,AMSBIO,PA1035,unknown,,"(AMSBIO Cat# PA1035, RRID:AB_10889215)","manufacturer recommendations:",,AB_10889215,10889215,10889215,,AB_10889215,1.61052698E9,E,,f8a42ad1-022d-53aa-8913-bbc98155610e
944602,"Goat Anti-Mouse IgM Polyclonal Antibody(0.5mg)","Goat Mouse IgM  (0.5mg)",,AMSBIO,BA1004-0.5,unknown,,"(AMSBIO Cat# BA1004-0.5, RRID:AB_10889205)","manufacturer recommendations:",,AB_10889205,10889205,10889205,,AB_10889205,1.61052698E9,E,,1465cb8f-9401-5cf0-a657-6ff2f88fc675
944595,"Rabbit Anti-Rat IgG Polyclonal Antibody(0.5mg)","Rabbit Rat IgG  (0.5mg)",,AMSBIO,BA1005-0.5,unknown,,"(AMSBIO Cat# BA1005-0.5, RRID:AB_10889199)","manufacturer recommendations:",,AB_10889199,10889199,10889199,,AB_10889199,1.61052698E9,E,,7408010e-0e2c-5d52-b1ae-1757dc19321f
944600,"Anti-human MIP-2 alpha monoclonal antibody","human MIP-2 alpha monoclonal antibody",human,AMSBIO,MA-311-5,unknown,,"(AMSBIO Cat# MA-311-5, RRID:AB_10889203)","manufacturer recommendations: IgG2b",,AB_10889203,10889203,10889203,,AB_10889203,1.61052698E9,E,,2e3d3ac9-bb23-53d3-9066-9986d6f0d8e7
945030,"Anti-breast cancer 73 kD protein monoclonal antibody","breast cancer 73 kD protein monoclonal antibody",,AMSBIO,MA-641-5,unknown,,"(AMSBIO Cat# MA-641-5, RRID:AB_10889657)","manufacturer recommendations: IgM",,AB_10889657,10889657,10889657,,AB_10889657,1.61052698E9,E,,9499698d-2fd1-52dc-8662-39db90f3c42a
945036,"Mouse anti-human, mouse, rat, rabbit, chicken, snake Pan-Cadherin monoclonal antibody ( Clone No. PC-79 )","Mouse anti-human mouse rat rabbit chicken snake Pan-Cadherin monoclonal antibody ( Clone No. PC-79 )",,AMSBIO,MA1079,unknown,,"(AMSBIO Cat# MA1079, RRID:AB_10889663)","manufacturer recommendations:",,AB_10889663,10889663,10889663,,AB_10889663,1.61052698E9,E,,5f253d48-adaf-5628-a42e-035d221a6d64
945041,"L-Selectin Polyclonal antibody","L-Selectin  antibody",,AMSBIO,PA1359,unknown,,"(AMSBIO Cat# PA1359, RRID:AB_10889668)","manufacturer recommendations:",,AB_10889668,10889668,10889668,,AB_10889668,1.61052698E9,E,,0e9d29a7-bf42-5a02-addb-9cdf9bbe1136
945045,"anti mouse IL-4, mAb, clone BVD6-24G2, purified antibody","anti mouse IL-4 mAb clone BVD6-24G2 purified",mouse,AMSBIO,212-01-134G,unknown,,"(AMSBIO Cat# 212-01-134G, RRID:AB_10889672)","manufacturer recommendations:",,AB_10889672,10889672,10889672,,AB_10889672,1.61052698E9,E,,8dfef6ea-7d67-5e7d-9b22-3a37b3ae8f26
945046,"Rabbit anti rat SLC pAb antibody","Rabbit anti rat SLC pAb",rat,AMSBIO,TP239,unknown,,"(AMSBIO Cat# TP239, RRID:AB_10889673)","manufacturer recommendations:",,AB_10889673,10889673,10889673,,AB_10889673,1.61052698E9,E,,a1aeb524-0ecd-58c0-a4cf-84fe435305c6
945050,"anti mouse TNF-a, mAb, clone MP6-XT22, Biotin antibody","anti mouse TNF-a mAb clone MP6-XT22",mouse,AMSBIO,212-01-264A,unknown,,"(AMSBIO Cat# 212-01-264A, RRID:AB_10889678)","manufacturer recommendations:",,AB_10889678,10889678,10889678,,AB_10889678,1.61052698E9,E,,524305d9-853c-5e1d-b8c1-e47d27ee89d1
945059,"Ab Chondroitin Sulfate A, purified antibody","Ab Chondroitin Sulfate A purified",,AMSBIO,370710-1,unknown,,"(AMSBIO Cat# 370710-1, RRID:AB_10889687)","manufacturer recommendations:",,AB_10889687,10889687,10889687,,AB_10889687,1.61052698E9,E,,bb80614a-e83e-566f-827c-9dd5daab7103
945095,"Rabbit anti-human, mouse, rat CXCR4 Polyclonal Antibody","Rabbit anti-human mouse rat CXCR4",,AMSBIO,PA1237,unknown,,"(AMSBIO Cat# PA1237, RRID:AB_10889722)","manufacturer recommendations:",,AB_10889722,10889722,10889722,,AB_10889722,1.61052698E9,E,,7f332491-ec35-5162-92a0-dc248088d24c
945230,"Streptococcus phocae 5G11/B6 antibody","Streptococcus phocae 5G11/B6",,AMSBIO,FM-090AV-5,unknown,,"(AMSBIO Cat# FM-090AV-5, RRID:AB_10889854)","manufacturer recommendations: IgM",,AB_10889854,10889854,10889854,,AB_10889854,1.61052698E9,E,,e2753d40-e88c-5109-a8f7-1b62f36efd1d
945232,"Rabbit anti rat MIP-1b pAb antibody","Rabbit anti rat MIP-1b pAb",rat,AMSBIO,TP207,unknown,,"(AMSBIO Cat# TP207, RRID:AB_10889856)","manufacturer recommendations:",,AB_10889856,10889856,10889856,,AB_10889856,1.61052698E9,E,,a163c3f6-a934-50cf-b80c-57ee5fd4704c
945237,"Anti-human IGF-Binding protein 5 monoclonal antibody","human IGF-Binding protein 5 monoclonal antibody",human,AMSBIO,MA-371-5,unknown,,"(AMSBIO Cat# MA-371-5, RRID:AB_10889860)","manufacturer recommendations: IgG1",,AB_10889860,10889860,10889860,,AB_10889860,1.61052698E9,E,,fcdfd528-1900-5800-a6cb-8954d9717cf4
945245,"Rabbit anti-human, mouse, rat GLUT4 Polyclonal Antibody","Rabbit anti-human mouse rat GLUT4",,AMSBIO,PA1039,unknown,,"(AMSBIO Cat# PA1039, RRID:AB_10889868)","manufacturer recommendations:",,AB_10889868,10889868,10889868,,AB_10889868,1.61052698E9,E,,27d00b74-947a-5c04-9c7c-6cabace2a43d
945248,"Mouse anti-human, rat Myosin(Skeletal, Fast) monoclonal antibody ( Clone No. MY-38 )","Mouse anti-human rat Myosin(Skeletal Fast) monoclonal antibody ( Clone No. MY-38 )",,AMSBIO,MA1063,unknown,,"(AMSBIO Cat# MA1063, RRID:AB_10889870)","manufacturer recommendations:",,AB_10889870,10889870,10889870,,AB_10889870,1.61052698E9,E,,c9b91c0b-43d6-5b20-8e64-351b68fd5f27
945253,"Ab Heparan Sulfate, purified antibody","Ab Heparan Sulfate purified",,AMSBIO,270426-1,unknown,,"(AMSBIO Cat# 270426-1, RRID:AB_10889875)","manufacturer recommendations:",,AB_10889875,10889875,10889875,,AB_10889875,1.61052698E9,E,,d437c742-1ead-5591-9327-4fbd7b03b655
945256,"Rabbit Anti-Human IgG Polyclonal Antibody(0.5mg) TRITC Conjugated","Rabbit Human IgG  (0.5mg) TRITC",,AMSBIO,BA1092-0.5,unknown,,"(AMSBIO Cat# BA1092-0.5, RRID:AB_10889878)","manufacturer recommendations:",,AB_10889878,10889878,10889878,,AB_10889878,1.61052698E9,E,,8417082c-10b0-594f-8ef1-0ccb9e1abeb2
945446,"Rabbit anti rat perforin pAb antibody","Rabbit anti rat perforin pAb",rat,AMSBIO,TP251,unknown,,"(AMSBIO Cat# TP251, RRID:AB_10890053)","manufacturer recommendations:",PMID:28525591,AB_10890053,10890053,10890053,,AB_10890053,1.61052698E9,E,28525591,76a0407d-afd4-57da-b332-d54ed201d371
945288,"Rabbit anti-human, mouse, rat CBFA1 Polyclonal Antibody","Rabbit anti-human mouse rat CBFA1",,AMSBIO,PA1224,unknown,,"(AMSBIO Cat# PA1224, RRID:AB_10889907)","manufacturer recommendations:",,AB_10889907,10889907,10889907,,AB_10889907,1.61052698E9,E,,79c85201-6918-525c-95ba-b634c62a1da1
945289,"anti mouse IL-3, mAb, clone MP2-43D11, purified antibody","anti mouse IL-3 mAb clone MP2-43D11 purified",mouse,AMSBIO,212-01-133D,unknown,,"(AMSBIO Cat# 212-01-133D, RRID:AB_10889908)","manufacturer recommendations:",,AB_10889908,10889908,10889908,,AB_10889908,1.61052698E9,E,,8a8a2944-a565-59ac-aeb8-e443a0fb92af
945296,"Rabbit anti-human, mouse, rat TIMP3 Polyclonal Antibody","Rabbit anti-human mouse rat TIMP3",,AMSBIO,PA1077,unknown,,"(AMSBIO Cat# PA1077, RRID:AB_10889914)","manufacturer recommendations:",,AB_10889914,10889914,10889914,,AB_10889914,1.61052698E9,E,,22fe972c-01d8-5444-9664-a49b8ffbdb89
945609,"Infectious Pancreatic Necrosis Virus (IPNV) VP2 protein 1B3/E10 antibody","Infectious Pancreatic Necrosis Virus (IPNV) VP2 protein 1B3/E10","infectious disease",AMSBIO,FM-130CY-5,unknown,,"(AMSBIO Cat# FM-130CY-5, RRID:AB_10890209)","manufacturer recommendations: IgG2a",,AB_10890209,10890209,10890209,,AB_10890209,1.61052698E9,E,,169a2599-b557-5a47-8cdd-458617c4fdf2
945413,"Goat Anti-Mouse IgG Polyclonal Antibody (1mg) FITC Conjugated","Goat Mouse IgG   (1mg) FITC",,AMSBIO,BA1101-1,unknown,,"(AMSBIO Cat# BA1101-1, RRID:AB_10890023)","manufacturer recommendations:",,AB_10890023,10890023,10890023,,AB_10890023,1.61052698E9,E,,84d66316-1ee9-5e4d-86c3-ddbbab16b8bc
945452,"Anti-human Di/Tri-Methyl K27 Histone h3 (DI/TRI-Methylated H3 K27) monoclonal antibody","human Di/Tri-Methyl K27 Histone h3 (DI/TRI-Methylated H3 K27) monoclonal antibody",human,AMSBIO,TM-1411W-55,unknown,,"(AMSBIO Cat# TM-1411W-55, RRID:AB_10890059)","manufacturer recommendations: IgG3",,AB_10890059,10890059,10890059,,AB_10890059,1.61052698E9,E,,76802761-2bd0-51ea-bff7-b408bc85e9ff
945455,"anti mouse IL-6, mAb, clone MP5-20F3, azide free antibody","anti mouse IL-6 mAb clone MP5-20F3 azide free",mouse,AMSBIO,212-01-536F,unknown,,"(AMSBIO Cat# 212-01-536F, RRID:AB_10890061)","manufacturer recommendations:",,AB_10890061,10890061,10890061,,AB_10890061,1.61052698E9,E,,2ce09b3a-8d36-570d-a1b4-129ed192be58
945458,"Rabbit anti-human, mouse, rat NGFB Polyclonal Antibody","Rabbit anti-human mouse rat NGFB",,AMSBIO,PA1056,unknown,,"(AMSBIO Cat# PA1056, RRID:AB_10890064)","manufacturer recommendations:",,AB_10890064,10890064,10890064,,AB_10890064,1.61052698E9,E,,863ae4d4-dac0-5e9e-848d-eadaaeb6ab11
945461,"Rabbit anti-human CO1 Polyclonal Antibody","Rabbit anti-human CO1",,AMSBIO,PA1317,unknown,,"(AMSBIO Cat# PA1317, RRID:AB_10890067)","manufacturer recommendations:",,AB_10890067,10890067,10890067,,AB_10890067,1.61052698E9,E,,34681a61-5913-5319-abbc-cbbadd2f4572
945610,"Anti-HCV NS3 / Helicase monoclonal antibody","HCV NS3 / Helicase monoclonal antibody",,AMSBIO,HCM-151-5,unknown,,"(AMSBIO Cat# HCM-151-5, RRID:AB_10890210)","manufacturer recommendations: IgG1",,AB_10890210,10890210,10890210,,AB_10890210,1.61052698E9,E,,95721173-e297-5229-b107-df419f23d4ac
945465,"Mouse anti-human, rat, mouse, bo V ine Calbindin-D monoclonal antibody ( Clone No. CB-D7 )","Mouse anti-human rat mouse bo V ine Calbindin-D monoclonal antibody ( Clone No. CB-D7 )",,AMSBIO,MA1007,unknown,,"(AMSBIO Cat# MA1007, RRID:AB_10890072)","manufacturer recommendations:",,AB_10890072,10890072,10890072,,AB_10890072,1.61052698E9,E,,feac2c2d-0bba-5f99-a7e0-99bb0244622b
945466,"Anti-human dimethyl - Histone H4 (K20) monoclonal antibody","human dimethyl - Histone H4 (K20) monoclonal antibody",human,AMSBIO,TM-451-55,unknown,,"(AMSBIO Cat# TM-451-55, RRID:AB_10890073)","manufacturer recommendations: IgG1",,AB_10890073,10890073,10890073,,AB_10890073,1.61052698E9,E,,580e9576-563f-5668-b27e-19593302b391
945469,"Anti-sex-determining Region Y Protein (SRY) monoclonal antibody","sex-determining Region Y Protein (SRY) monoclonal antibody",,AMSBIO,MA-405-5,unknown,,"(AMSBIO Cat# MA-405-5, RRID:AB_10890076)","manufacturer recommendations: IgG2a",,AB_10890076,10890076,10890076,,AB_10890076,1.61052698E9,E,,f51a956b-3ffe-589a-b9d1-b4b25282270d
945472,"Anti-Nucleoprotein of Andes Virus (ANDV). IgG fraction monoclonal antibody","Nucleoprotein of Andes Virus (ANDV). IgG fraction monoclonal antibody","infectious disease",AMSBIO,HNM-6021DZ1-5,unknown,,"(AMSBIO Cat# HNM-6021DZ1-5, RRID:AB_10890079)","manufacturer recommendations: IgG1",,AB_10890079,10890079,10890079,,AB_10890079,1.61052698E9,E,,4be33c6c-3c0c-5fe7-ab04-1cdecfd5dd78
945510,"Rabbit Anti-Goat IgG Polyclonal Antibody(0.5mg) FITC Conjugated","Rabbit Goat IgG  (0.5mg) FITC",,AMSBIO,BA1110-0.5,unknown,,"(AMSBIO Cat# BA1110-0.5, RRID:AB_10890115)","manufacturer recommendations:",,AB_10890115,10890115,10890115,,AB_10890115,1.61052698E9,E,,3a76b1b5-29d2-5274-88ed-928057945a71
945639,"Rabbit anti-human, mouse, rat GHR Polyclonal Antibody","Rabbit anti-human mouse rat GHR",,AMSBIO,PA1206,unknown,,"(AMSBIO Cat# PA1206, RRID:AB_10890236)","manufacturer recommendations:",,AB_10890236,10890236,10890236,,AB_10890236,1.61052698E9,E,,e987e880-726f-5d08-aab7-408f38a8a44b
945600,"anti mouse GM-CSF, mAb, clone MP1-22E9, purified antibody","anti mouse GM-CSF mAb clone MP1-22E9 purified",mouse,AMSBIO,212-01-126EX,unknown,,"(AMSBIO Cat# 212-01-126EX, RRID:AB_10890200)","manufacturer recommendations:",,AB_10890200,10890200,10890200,,AB_10890200,1.61052698E9,E,,5842fd25-62d9-5e58-b198-b18c25da0d1c
945640,"Goat Anti-Human IgA Polyclonal Antibody(0.5mg)","Goat Human IgA  (0.5mg)",,AMSBIO,BA1066-0.5,unknown,,"(AMSBIO Cat# BA1066-0.5, RRID:AB_10890237)","manufacturer recommendations:",,AB_10890237,10890237,10890237,,AB_10890237,1.61052698E9,E,,f83f2c9c-3c16-5f1d-966d-2473e45ffd69
945627,"Anti-C-erbB-2/HER2/neu human receptor monoclonal antibody","C-erbB-2/HER2/neu human receptor monoclonal antibody",,AMSBIO,MR-711-7,unknown,,"(AMSBIO Cat# MR-711-7, RRID:AB_10890225)","manufacturer recommendations:",,AB_10890225,10890225,10890225,,AB_10890225,1.61052698E9,E,,033fe9e5-06fe-5b76-b8f5-8eee6bf3220d
945638,"Rabbit anti-human, rat, mouse HSP90 Polyclonal Antibody","Rabbit anti-human rat mouse HSP90",,AMSBIO,PA1339,unknown,,"(AMSBIO Cat# PA1339, RRID:AB_10890235)","manufacturer recommendations:",,AB_10890235,10890235,10890235,,AB_10890235,1.61052698E9,E,,71d41a78-7659-5b55-b841-a7f1d90aa8bc
945650,"Rabbit anti-human, mouse, rat Catenin B Polyclonal Antibody","Rabbit anti-human mouse rat Catenin B",,AMSBIO,PA1212,unknown,,"(AMSBIO Cat# PA1212, RRID:AB_10890247)","manufacturer recommendations:",,AB_10890247,10890247,10890247,,AB_10890247,1.61052698E9,E,,c6f7e713-0230-5ccd-84d5-ca4771f23fc5
945652,"Rabbit anti-human, mouse, rat OPCML Polyclonal Antibody","Rabbit anti-human mouse rat OPCML",,AMSBIO,PA1131,unknown,,"(AMSBIO Cat# PA1131, RRID:AB_10890249)","manufacturer recommendations:",,AB_10890249,10890249,10890249,,AB_10890249,1.61052698E9,E,,b4423ad7-25f6-5e00-a4ac-96664fa88a88
945655,"Anti-TFIIB monoclonal antibody (clone 7C4/D12)","TFIIB monoclonal antibody (clone 7C4/D12)",,AMSBIO,TM-211A-55,unknown,,"(AMSBIO Cat# TM-211A-55, RRID:AB_10890251)","manufacturer recommendations: IgG1",,AB_10890251,10890251,10890251,,AB_10890251,1.61052698E9,E,,133c602b-e190-5308-bb92-a4c486446385
945665,"Anti-human Sirtuin type 4 (Sirt 4) monoclonal antibody","human Sirtuin type 4 (Sirt 4) monoclonal antibody",human,AMSBIO,TM-521-55,unknown,,"(AMSBIO Cat# TM-521-55, RRID:AB_10890260)","manufacturer recommendations: IgG1",,AB_10890260,10890260,10890260,,AB_10890260,1.61052698E9,E,,e9b00cb2-b159-57ea-83be-1d05cf854625
945666,"Rabbit anti-human, mouse, rat NSE Polyclonal Antibody","Rabbit anti-human mouse rat NSE",,AMSBIO,PA1061,unknown,,"(AMSBIO Cat# PA1061, RRID:AB_10890261)","manufacturer recommendations:",,AB_10890261,10890261,10890261,,AB_10890261,1.61052698E9,E,,c58b1456-4ad9-59cb-9ff1-7fc8dd6f05a1
945667,"Ab Sialyl Lewis A, purified antibody","Ab Sialyl Lewis A purified",,AMSBIO,270444-1,unknown,,"(AMSBIO Cat# 270444-1, RRID:AB_10890262)","manufacturer recommendations:",,AB_10890262,10890262,10890262,,AB_10890262,1.61052698E9,E,,66f25262-0b91-5d16-9d3a-4dad268f9654
945668,"Anti-HIV-1 gag p17 antigen monoclonal antibody","HIV-1 gag p17 antigen monoclonal antibody",,AMSBIO,HI1M-711-5,unknown,,"(AMSBIO Cat# HI1M-711-5, RRID:AB_10890263)","manufacturer recommendations: IgG2b",,AB_10890263,10890263,10890263,,AB_10890263,1.61052698E9,E,,f95f9760-80af-57d8-a8a0-8d02ad5c47b4
945842,"Rabbit anti-human TDT Polyclonal Antibody","Rabbit anti-human TDT",,AMSBIO,PA1227,unknown,,"(AMSBIO Cat# PA1227, RRID:AB_10890429)","manufacturer recommendations:",,AB_10890429,10890429,10890429,,AB_10890429,1.61052698E9,E,,30968617-0bc9-54b4-ab6b-5755411fa13c
945679,"Anti-Nucleoprotein of Hantaan Virus (HTNV). IgG fraction monoclonal antibody","Nucleoprotein of Hantaan Virus (HTNV). IgG fraction monoclonal antibody","infectious disease",AMSBIO,HNM-6051AX1-5,unknown,,"(AMSBIO Cat# HNM-6051AX1-5, RRID:AB_10890273)","manufacturer recommendations: IgG2b",,AB_10890273,10890273,10890273,,AB_10890273,1.61052698E9,E,,e3480c85-d270-502b-a9af-13567e29092c
945692,"Anti-rotavirus VP6 protein monoclonal antibody","rotavirus VP6 protein monoclonal antibody",,AMSBIO,RVM-1601B-5,unknown,,"(AMSBIO Cat# RVM-1601B-5, RRID:AB_10890285)","manufacturer recommendations: IgG2b",,AB_10890285,10890285,10890285,,AB_10890285,1.61052698E9,E,,eb4ce3bf-4ca6-5177-8e79-c8da6bbcbf30
945696,"Rabbit anti-human, mouse, rat CCR5 Polyclonal Antibody","Rabbit anti-human mouse rat CCR5",,AMSBIO,PA1016,unknown,,"(AMSBIO Cat# PA1016, RRID:AB_10890289)","manufacturer recommendations:",,AB_10890289,10890289,10890289,,AB_10890289,1.61052698E9,E,,dfeada36-20dc-591a-a1d8-9e7f1e511d40
945711,"Rabbit anti-human, rat, mouse TNF alphaIP1 Polyclonal Antibody","Rabbit anti-human rat mouse TNF alphaIP1",,AMSBIO,PA1305,unknown,,"(AMSBIO Cat# PA1305, RRID:AB_10890315)","manufacturer recommendations:",,AB_10890315,10890315,10890315,,AB_10890315,1.61052698E9,E,,100c2f40-4b1d-55f8-bf14-61691dc2f902
945728,"anti human IL-4, mAb clone 3H4, purified antibody","anti human IL-4 mAb clone 3H4 purified",human,AMSBIO,211-44-134B,unknown,,"(AMSBIO Cat# 211-44-134B, RRID:AB_10890319)","manufacturer recommendations:",,AB_10890319,10890319,10890319,,AB_10890319,1.61052698E9,E,,f81326da-904c-56bf-b4d9-75386cf1879e
945730,"Anti-Receptor-Interacting Serine/Threonine-Protein Kinase (RIP) monoclonal antibody","Receptor-Interacting Serine/Threonine-Protein Kinase (RIP) monoclonal antibody",,AMSBIO,MR-1201-4,unknown,,"(AMSBIO Cat# MR-1201-4, RRID:AB_10890320)","manufacturer recommendations: IgG2b",,AB_10890320,10890320,10890320,,AB_10890320,1.61052698E9,E,,6118b4fb-7b62-50e1-8b66-f4be3b4349fd
945734,"Anti-Glycoprotein 2 of Andes Virus monoclonal antibody","Glycoprotein 2 of Andes Virus monoclonal antibody","infectious disease",AMSBIO,HNM-6023CY1-5,unknown,,"(AMSBIO Cat# HNM-6023CY1-5, RRID:AB_10890324)","manufacturer recommendations: IgG2a",,AB_10890324,10890324,10890324,,AB_10890324,1.61052698E9,E,,dfe89f64-7d55-540c-9177-23e4deffc0d0
945808,"Anti-HPV6 L1 capsid antigen monoclonal antibody","HPV6 L1 capsid antigen monoclonal antibody",,AMSBIO,HP6M-1501-5,unknown,,"(AMSBIO Cat# HP6M-1501-5, RRID:AB_10890399)","manufacturer recommendations: IgG1",,AB_10890399,10890399,10890399,,AB_10890399,1.61052698E9,E,,cd4da40e-b0ea-58f6-8bc4-a5f4db9deb76
945814,"Anti-rotavirus VP6 protein monoclonal antibody","rotavirus VP6 protein monoclonal antibody",,AMSBIO,RVM-1601A-5,unknown,,"(AMSBIO Cat# RVM-1601A-5, RRID:AB_10890404)","manufacturer recommendations: IgG1",,AB_10890404,10890404,10890404,,AB_10890404,1.61052698E9,E,,11146a70-cbe2-5243-a170-7245b09a4810
945817,"Rabbit anti-human, mouse, rat FABP1 Polyclonal Antibody","Rabbit anti-human mouse rat FABP1",,AMSBIO,PA1229,unknown,,"(AMSBIO Cat# PA1229, RRID:AB_10890407)","manufacturer recommendations:",,AB_10890407,10890407,10890407,,AB_10890407,1.61052698E9,E,,bbe8bb61-2133-5a66-acc3-9dcaed54871d
945819,"Anti-Nucleoprotein of Dobrava Virus (DOBV). IgG fraction monoclonal antibody","Nucleoprotein of Dobrava Virus (DOBV). IgG fraction monoclonal antibody","infectious disease",AMSBIO,HNM-6031AZ1-5,unknown,,"(AMSBIO Cat# HNM-6031AZ1-5, RRID:AB_10890409)","manufacturer recommendations: IgG1",,AB_10890409,10890409,10890409,,AB_10890409,1.61052698E9,E,,5553808d-8f1a-5382-ba6f-520a08547585
945827,"Mouse anti-human, mouse, rat, chicken V inculin monoclonal antibody ( Clone No. V IN-54 )","Mouse anti-human mouse rat chicken V inculin monoclonal antibody ( Clone No. V IN-54 )",,AMSBIO,MA1103,unknown,,"(AMSBIO Cat# MA1103, RRID:AB_10890415)","manufacturer recommendations:",,AB_10890415,10890415,10890415,,AB_10890415,1.61052698E9,E,,6926b1c8-1341-57f4-bf00-d67842430d77
945838,"Mouse anti-human, rat Myosin(Skeletal, Slow) monoclonal antibody ( Clone No. IML-64 )","Mouse anti-human rat Myosin(Skeletal Slow) monoclonal antibody ( Clone No. IML-64 )",,AMSBIO,MA1064,unknown,,"(AMSBIO Cat# MA1064, RRID:AB_10890425)","manufacturer recommendations:",,AB_10890425,10890425,10890425,,AB_10890425,1.61052698E9,E,,9fa25679-5d1e-5968-ad9e-015509029a7c
945844,"anti mouse IL-10, mAb, clone JES5-2A5, azide free antibody","anti mouse IL-10 mAb clone JES5-2A5 azide free",mouse,AMSBIO,212-01-540A,unknown,,"(AMSBIO Cat# 212-01-540A, RRID:AB_10890430)","manufacturer recommendations:",,AB_10890430,10890430,10890430,,AB_10890430,1.61052698E9,E,,57217fc8-e3ef-51b5-90f4-0e1d9a56690d
945853,"Anti-human Erythropoietin (EPO) receptor monoclonal antibody","human Erythropoietin (EPO) receptor monoclonal antibody",human,AMSBIO,MR-801-4,unknown,,"(AMSBIO Cat# MR-801-4, RRID:AB_10890439)","manufacturer recommendations: IgG1",,AB_10890439,10890439,10890439,,AB_10890439,1.61052698E9,E,,cad6c76e-aeec-5a2c-b77d-a27bcf726e47
945859,"Anti-human Tri-Methyl K20 Histone H4 (TRI-Methylated H4 K20) monoclonal antibody","human Tri-Methyl K20 Histone H4 (TRI-Methylated H4 K20) monoclonal antibody",human,AMSBIO,TM-1501Z-55,unknown,,"(AMSBIO Cat# TM-1501Z-55, RRID:AB_10890444)","manufacturer recommendations: IgG1",,AB_10890444,10890444,10890444,,AB_10890444,1.61052698E9,E,,13b78f31-4f21-5dee-afff-1fe4c6e6e9e3
945860,"Rabbit anti-human, mouse, rat CD44 Polyclonal Antibody","Rabbit anti-human mouse rat CD44",,AMSBIO,PA1021,unknown,,"(AMSBIO Cat# PA1021, RRID:AB_10890445)","manufacturer recommendations:",PMID:28193222,AB_10890445,10890445,10890445,,AB_10890445,1.61052698E9,E,28193222,58a324e3-82c5-512a-9368-58edad1fc924
