e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
63436,"Dicer Antibody",Dicer,mouse,Novus,NB200-591,"polyclonal antibody",,"(Novus Cat# NB200-591, RRID:AB_10000781)","Western Blot",,AB_10000781,10000781,10000781,,AB_10000781,1.61052698E9,E,,26f1d366-edb2-5110-b6f4-8469ca4e66b4
34979,"Dicer Antibody",Dicer,mouse,Novus,NB200-591,"polyclonal antibody",,"(Novus Cat# NB200-591, RRID:AB_10000781)","Western Blot",,AB_10000781,10000781,10000781,,AB_10000781,1.61052698E9,E,,08d8cff7-e459-554d-9be3-0f322c926615
16876,"Dicer Antibody",Dicer,mouse,Novus,NB200-591,"polyclonal antibody",,"(Novus Cat# NB200-591, RRID:AB_10000781)","Western Blot",,AB_10000781,10000781,10000781,,AB_10000781,1.61052698E9,E,,3a1c3b2f-0390-5d0c-859b-94b6c0b934cb
16877,"Chorionic Gonadotropin beta Antibody","Chorionic Gonadotropin beta",human,Novus,NB500-361,"monoclonal antibody",HCG-61,"(Novus Cat# NB500-361, RRID:AB_10000782)","ELISA, Immunocytochemistry",,AB_10000782,10000782,10000782,,AB_10000782,1.61052698E9,E,,0ed45b34-47dd-5580-9b2d-f2791d773130
148368,"Chorionic Gonadotropin beta Antibody","Chorionic Gonadotropin beta","cross-reacts with human not yet tested in other species, mouse, c elegans/worm, human",Novus,NB500-361,"monoclonal antibody",,"(Novus Cat# NB500-361, RRID:AB_10000782)","validation status unknown, reseller suggested use: IgG2; IgG2  Immunocytochemistry; ELISA; ELISA, Immunocytochemistry",,AB_10000782,10000782,10126189,,AB_10126189,1.61052698E9,E,,0ba248e1-3375-5ad1-8da8-4f999ba218ee
53054,"Neurokinin B Antibody","Neurokinin B","human, mouse, rat",Novus,"NB300-201 also NB300-201SS, NB300-201C, NB300-201H, NB300-201R, NB300-201B, NB300-201G, NB 300-201","polyclonal antibody",,"(Novus Cat# NB300-201, RRID:AB_10000783)","Immunohistochemistry Consolidated with AB_922051, AB_1851160, AB_1852231, AB_1850575, AB_1849280 and AB_1849826 on 09/21/16; Consolidated with AB_2303060, AB_2200323, AB_2287071, and AB_350516 on 10/07/16","PMID:16917850, PMID:24735328, PMID:25825817, PMID:26302111, PMID:27983870, PMID:31715027",AB_10000783,10000783,922051,,AB_922051,1.61052698E9,E,"16917850, 24735328, 25825817, 26302111, 27983870, 31715027",0ba77519-28b1-5884-8089-c47d1b8cf809
128227,"ATF2 Antibody",ATF2,"mouse, rat, c elegans/worm, human  expected to react based on homology:  rat",Novus,NB300-257,unknown,,"(Novus Cat# NB300-257, RRID:AB_10000784)","validation status unknown, reseller suggested use:   Western Blot; Dot Blot; Immunohistochemistry; Immunohistochemistry - frozen; Dot Blot, Immunohistochemistry-Frozen, Western Blot",,AB_10000784,10000784,10107657,,AB_10107657,1.61052698E9,E,,9f3c878d-9a62-57f9-a352-3a8bda5d3625
16880,"ATF2 Antibody",ATF2,human,Novus,NB300-257,"polyclonal antibody",,"(Novus Cat# NB300-257, RRID:AB_10000784)","Dot Blot, Immunohistochemistry-Frozen, Western Blot",,AB_10000784,10000784,10000784,,AB_10000784,1.61052698E9,E,,d6eee431-d410-556d-9fa2-c82c07132326
16884,"Integrin alpha 3 Antibody","Integrin alpha 3",human,Novus,NB100-2675,"monoclonal antibody",IA3,"(Novus Cat# NB100-2675, RRID:AB_10000785)","Immunohistochemistry, Immunohistochemistry-Frozen",,AB_10000785,10000785,10000785,,AB_10000785,1.61052698E9,E,,c2c2b3ed-1c08-5db7-96da-06aaa23121f0
175389,"Integrin alpha 3 Antibody","Integrin alpha 3","human, cross-reacts with human",Novus,NB100-2675,"monoclonal antibody",,"(Novus Cat# NB100-2675, RRID:AB_10000785)","validation status unknown, reseller suggested use: IgG1; IgG1  Immunohistochemistry; Immunohistochemistry - fixed; Immunohistochemistry - frozen; Immunohistochemistry-Frozen, Immunohistochemistry, Immunohistochemistry-Paraffin",,AB_10000785,10000785,10151550,,AB_10151550,1.61052698E9,E,,193b976d-0364-527a-ab62-38b6ea059c8d
150800,"T7 Epitope Tag Antibody","T7 Epitope Tag","epitope tag  non-species specific",Novus,NB600-370,unknown,,"(Novus Cat# NB600-370, RRID:AB_10000786)","validation status unknown, reseller suggested use:   ELISA, Immunocytochemistry, Immunohistochemistry-Paraffin, Western Blot; Immunocytochemistry; Western Blot; ELISA; Immunohistochemistry; Immunohistochemistry - fixed",,AB_10000786,10000786,10128437,,AB_10128437,1.61052698E9,E,,104ee82a-4b4d-5398-8b83-634057b3d180
16885,"T7 Epitope Tag Antibody","T7 Epitope Tag","non-species specific",Novus,NB600-370,"polyclonal antibody",,"(Novus Cat# NB600-370, RRID:AB_10000786)","ELISA, Immunocytochemistry, Immunohistochemistry, Western Blot",,AB_10000786,10000786,10000786,,AB_10000786,1.61052698E9,E,,37cf78fb-9ae9-57df-910d-5ba673fe3b9f
16887,"CD11b Antibody",CD11b,"human, mouse, rabbit",Novus,NB600-1327-0.1mg,"monoclonal antibody",M1/70.15,"(Novus Cat# NB600-1327-0.1mg, RRID:AB_10000787)","Flow cytometry / FACS analysis, Immunohistochemistry-Frozen, Immunohistochemistry-Paraffin, Immunoprecipitation",,AB_10000787,10000787,10000787,,AB_10000787,1.61052698E9,E,,071d96c6-af96-5b32-bd32-232582d94a67
745920,"CD11b Antibody",CD11b,"cross-reacts with human, mouse and rabbit  not yet tested in other species, c elegans/worm, human, rabbit, mouse",Novus,NB600-1327-0.1mg,"monoclonal antibody",,"(Novus Cat# NB600-1327-0.1mg, RRID:AB_10000787)","validation status unknown, reseller suggested use: IgG2; IgG2  Flow Cytometry, Immunofluorescence, Immunohistochemistry-Frozen, Immunohistochemistry-Paraffin, Immunoprecipitation; Flow Cytometry; Immunohistochemistry; Immunoprecipitation; Immunohistochemistry - fixed; Immunohistochemistry - frozen; Immunofluorescence",,AB_10000787,10000787,10702555,,AB_10702555,1.61052698E9,E,,785495b8-3b9b-5773-a3d5-da0dcacf80b2
172062,"Rabbit Anti-Ribosomal S6 kinase Polyclonal, Unconjugated antibody","Rabbit Ribosomal S6 kinase","reacts with rat, bovine, canine, chicken, mouse and human, chicken/bird, mouse, rat, human, bovine, canine",Novus,NB300-736,"polyclonal antibody",,"(Novus Cat# NB300-736, RRID:AB_10000788)","validation status unknown, reseller suggested use:   Western Blot; Western Blot",,AB_10000788,10000788,10148478,,AB_10148478,1.61052698E9,E,,c1198c8a-b684-51ce-9b23-2ac4272bebec
16888,"MSK2 Antibody",MSK2,"chicken, canine, human, bovine, mouse, rat",Novus,NB300-736,"polyclonal antibody",,"(Novus Cat# NB300-736, RRID:AB_10000788)","Western Blot",,AB_10000788,10000788,10000788,,AB_10000788,1.61052698E9,E,,59dce125-8ca9-5fc8-88c6-d530492d1d2d
154866,"CD41 Antibody",CD41,human,Novus,NB500-605,"monoclonal antibody",,"(Novus Cat# NB500-605, RRID:AB_10000789)","validation status unknown, reseller suggested use: IgG1; IgG1  Flow Cytometry; Flow Cytometry",,AB_10000789,10000789,10132252,,AB_10132252,1.61052698E9,E,,d00c1b88-f35d-57bf-9102-817b9d13f0f9
16889,"CD41/Integrin alpha 2 beta Antibody","CD41/Integrin alpha 2 beta",human,Novus,NB500-605,"monoclonal antibody",MEM-06,"(Novus Cat# NB500-605, RRID:AB_10000789)","Flow cytometry / FACS analysis",,AB_10000789,10000789,10000789,,AB_10000789,1.61052698E9,E,,42d37f10-ca42-59a2-bff6-c456ce6b39c6
16895,"GPCR GPR98 Antibody","GPCR GPR98",human,Novus,NLS1727,"polyclonal antibody",,"(Novus Cat# NLS1727, RRID:AB_10000790)",Immunohistochemistry-Paraffin,,AB_10000790,10000790,10000790,,AB_10000790,1.61052698E9,E,,d8cb0621-3625-5acf-940f-0a73f1799592
96419,"gpr98 Antibody",gpr98,human,Novus,NLS1727,unknown,,"(Novus Cat# NLS1727, RRID:AB_10000790)","validation status unknown, reseller suggested use:   Immunohistochemistry-Paraffin; Immunohistochemistry; Immunohistochemistry - fixed",,AB_10000790,10000790,10077952,,AB_10077952,1.61052698E9,E,,e0e5c79c-001c-5bf2-8713-f85a03c7951d
97461,"CAD69655.1 Antibody",CAD69655.1,human,Novus,NLS4726,unknown,,"(Novus Cat# NLS4726, RRID:AB_10000791)","validation status unknown, reseller suggested use:   Immunohistochemistry - fixed; Immunohistochemistry; Immunohistochemistry-Paraffin",,AB_10000791,10000791,10078924,,AB_10078924,1.61052698E9,E,,269132f6-9ee1-5ebc-a0d0-2fc9b856809c
16896,"CAD69655.1 Antibody",CAD69655.1,human,Novus,NLS4726,"polyclonal antibody",,"(Novus Cat# NLS4726, RRID:AB_10000791)",Immunohistochemistry-Paraffin,,AB_10000791,10000791,10000791,,AB_10000791,1.61052698E9,E,,8a9aba7f-f4b2-58bf-8e47-ff97bebcdf8a
16897,"AMID Antibody",AMID,human,Novus,NB300-892,"polyclonal antibody",,"(Novus Cat# NB300-892, RRID:AB_10000792)","Peptide ELISA, Western Blot",,AB_10000792,10000792,10000792,,AB_10000792,1.61052698E9,E,,d67940be-e07f-5976-bf3f-e939a5355f17
168751,"Goat Anti-Human AMID Polyclonal, Unconjugated antibody","Goat Human AMID",human,Novus,NB300-892,"polyclonal antibody",,"(Novus Cat# NB300-892, RRID:AB_10000792)","validation status unknown, reseller suggested use: IgG  Western Blot; ELISA; Peptide ELISA, Western Blot",,AB_10000792,10000792,10145310,,AB_10145310,1.61052698E9,E,,cc81cb83-2f3d-56bb-bb67-9e892077d95c
16899,"Complement C3 Antibody","Complement C3",human,Novus,NB300-352,"polyclonal antibody",,"(Novus Cat# NB300-352, RRID:AB_10000793)","ELISA, Immunocytochemistry, Immunohistochemistry, Western Blot",,AB_10000793,10000793,10000793,,AB_10000793,1.61052698E9,E,,76616f6b-139b-5f5d-858e-6b8da76e868b
152020,"Complement C3 Antibody","Complement C3","c elegans/worm, mouse, human, cross-reacts with human not yet tested in other species",Novus,NB300-352,unknown,,"(Novus Cat# NB300-352, RRID:AB_10000793)","validation status unknown, reseller suggested use: IgY; IgY  Immunocytochemistry; ELISA; ELISA, Immunocytochemistry, Western Blot; Western Blot",,AB_10000793,10000793,10129594,,AB_10129594,1.61052698E9,E,,1aaca6fa-05bd-514d-a71e-d4cf4fc26d6b
168156,"BMAL1 Antibody",BMAL1,"human, recognizes human mop3 other species have not been tested",Novus,NB100-2288,unknown,,"(Novus Cat# NB100-2288, RRID:AB_10000794)","validation status unknown, reseller suggested use:   Western Blot; Western Blot","PMID:23736292, PMID:27690690, PMID:30282019, PMID:30321360, PMID:30827863, PMID:31398249",AB_10000794,10000794,10144704,,AB_10144704,1.61052698E9,E,"23736292, 27690690, 30282019, 30321360, 30827863, 31398249",efe23ac5-dbf9-55c0-987f-401253fa02ea
16900,"BMAL1 Antibody",BMAL1,human,Novus,NB100-2288,"polyclonal antibody",,"(Novus Cat# NB100-2288, RRID:AB_10000794)","Western Blot","PMID:23736292, PMID:27690690, PMID:30282019, PMID:30321360, PMID:30827863, PMID:31398249",AB_10000794,10000794,10000794,,AB_10000794,1.61052698E9,E,"23736292, 27690690, 30282019, 30321360, 30827863, 31398249",b0fd44a8-7b43-5476-a133-a97a23555edd
169308,"c-Fos Antibody",c-Fos,"cross-reacts with birds  not yet tested in other species, chicken/bird, mouse, c elegans/worm, human",Novus,NB100-1875,unknown,,"(Novus Cat# NB100-1875, RRID:AB_10000795)","validation status unknown, reseller suggested use: IgG; IgG  Flow Cytometry, Immunofluorescence; Immunofluorescence; Flow Cytometry",,AB_10000795,10000795,10145875,,AB_10145875,1.61052698E9,E,,61d7a263-f9ef-58dd-b39a-60192227de6c
16906,"c-Fos Antibody",c-Fos,avian,Novus,NB100-1875,"polyclonal antibody",,"(Novus Cat# NB100-1875, RRID:AB_10000795)","Gel Super Shift Assays, Immunohistochemistry, Western Blot",,AB_10000795,10000795,10000795,,AB_10000795,1.61052698E9,E,,0c525aa9-c3fd-525a-a36d-3c899fcbdcd0
16907,"GFAP Antibody",GFAP,"canine, human, mouse (-), porcine, rat (-)",Novus,NB500-315,"monoclonal antibody",GF-01,"(Novus Cat# NB500-315, RRID:AB_10000796)","Immunocytochemistry, Immunohistochemistry-Frozen, Immunohistochemistry-Paraffin, Immunoprecipitation, Western Blot",,AB_10000796,10000796,10000796,,AB_10000796,1.61052698E9,E,,05071c88-57a9-59e9-89ba-8d2696cf4823
147983,"GFAP Antibody",GFAP,"cross-reacts with human, cat and pig does not cross-react with mouse or rat not yet tested in other species, porcine, human, c elegans/worm, feline, mouse, rat",Novus,NB500-315,"monoclonal antibody",,"(Novus Cat# NB500-315, RRID:AB_10000796)","validation status unknown, reseller suggested use: IgG1; IgG1  Immunocytochemistry; Immunoprecipitation; Western Blot; Immunohistochemistry; Immunohistochemistry - fixed; Immunocytochemistry, Immunohistochemistry-Paraffin, Immunoprecipitation, Western Blot",,AB_10000796,10000796,10125827,,AB_10125827,1.61052698E9,E,,8954978f-d3f7-5eea-8494-35fe45259810
16912,"Transglutaminase 2 Antibody","Transglutaminase 2","human, mouse, rat",Novus,NB600-547,"polyclonal antibody",,"(Novus Cat# NB600-547, RRID:AB_10000797)","Immunohistochemistry-Paraffin, Immunoprecipitation, Western Blot",,AB_10000797,10000797,10000797,,AB_10000797,1.61052698E9,E,,54290026-661d-510f-ad5e-c462c1668fbc
169532,"Transglutaminase 2 Antibody","Rabbit Transglutaminase 2","human, mouse, rat",Novus,NB600-547,"polyclonal antibody",,"(Novus Cat# NB600-547, RRID:AB_10000797)","validation status unknown, reseller suggested use: IgG  Western Blot; Immunoprecipitation; Immunohistochemistry; Immunohistochemistry-Paraffin, immunoprecipitation, Western Blot",,AB_10000797,10000797,10146103,,AB_10146103,1.61052698E9,E,,71407791-cfda-50f4-893f-e58c890b9bcc
16914,"GPCR GPR30 Antibody","GPCR GPR30",human,Novus,NLS4268,"polyclonal antibody",,"(Novus Cat# NLS4268, RRID:AB_10000798)",Immunohistochemistry-Paraffin,,AB_10000798,10000798,10000798,,AB_10000798,1.61052698E9,E,,08aff841-2727-5c6a-8bed-2f72f8923cb6
170100,"GPCR GPR30 Antibody","GPCR GPR30","mouse, c elegans/worm, human there is a 86  mouse identity and 100  homology there is a 86  rat identity and 100  homology",Novus,NLS4268,unknown,,"(Novus Cat# NLS4268, RRID:AB_10000798)","validation status unknown, reseller suggested use:   Immunohistochemistry; Immunohistochemistry - fixed; Immunohistochemistry-Paraffin",,AB_10000798,10000798,10146656,,AB_10146656,1.61052698E9,E,,10470853-37cb-5cc4-bf55-c3fb4702be18
16915,"PCNA Antibody",PCNA,human,Novus,NB100-457,"polyclonal antibody",,"(Novus Cat# NB100-457, RRID:AB_10000799)","Immunoprecipitation, Western Blot",,AB_10000799,10000799,10000799,,AB_10000799,1.61052698E9,E,,0100bc26-4ac4-52cb-8844-c8853c075f70
99381,"Rabbit Anti-Human PCNA Polyclonal, Unconjugated antibody","Rabbit Human PCNA","nb 100-457 reacts with human protein other species have not been tested reactivity with mouse pcna is likely owing to conservation between the mouse sequence and the peptide used for this antibody production",Novus,NB100-457,"polyclonal antibody",,"(Novus Cat# NB100-457, RRID:AB_10000799)","validation status unknown, reseller suggested use:   immunoprecipitation, Western Blot; Immunoprecipitation; Western Blot",,AB_10000799,10000799,10080712,,AB_10080712,1.61052698E9,E,,258bb7fe-8560-5b2e-9f66-fec087f21b43
642270,"Rad51 Antibody",Rad51,"mouse, cross-reacts with human  not yet tested in other species, c elegans/worm, human",Novus,NB100-499,"monoclonal antibody",,"(Novus Cat# NB100-499, RRID:AB_10000800)","validation status unknown, reseller suggested use: IgG1; IgG1  Western Blot; Western Blot",,AB_10000800,10000800,10602161,,AB_10602161,1.61052698E9,E,,a087396c-f000-5bc9-bf39-dbe96dd441c3
16916,"Rad51 Antibody",Rad51,human,Novus,NB100-499,"monoclonal antibody",13E4,"(Novus Cat# NB100-499, RRID:AB_10000800)","Western Blot",,AB_10000800,10000800,10000800,,AB_10000800,1.61052698E9,E,,8e41bcd7-a918-552d-8025-dacb54954f69
16917,"BARD1 Antibody",BARD1,human,Novus,NB100-319,"polyclonal antibody",,"(Novus Cat# NB100-319, RRID:AB_10000801)","Immunoprecipitation, Western Blot",,AB_10000801,10000801,10000801,,AB_10000801,1.61052698E9,E,,8b3c8406-8a47-5690-8db5-651a39d21caf
124425,"BARD1 Antibody",BARD1,"human, mouse, human the peptide used as the immunogen for this antibody shares 21 of 27 residues with mouse bard1",Novus,NB100-319,unknown,,"(Novus Cat# NB100-319, RRID:AB_10000801)","validation status unknown, reseller suggested use:   Immunoprecipitation, Western Blot; Immunoprecipitation; Western Blot",,AB_10000801,10000801,10104158,,AB_10104158,1.61052698E9,E,,596a0b33-ef16-5fc2-9033-8299e90bb0ee
96931,"CKII alpha prime polypeptide Antibody","CKII alpha prime polypeptide","human, mouse, human reactivity with mouse is likely owing to sequence homology with the immunogen used for this antibody",Novus,NB100-379,unknown,,"(Novus Cat# NB100-379, RRID:AB_10000802)","validation status unknown, reseller suggested use:   Western Blot; Immunoprecipitation; Immunoprecipitation, Western Blot",,AB_10000802,10000802,10078432,,AB_10078432,1.61052698E9,E,,caf1e894-a02d-5a40-92b8-58e6cd7dd46e
16918,"CKII alpha prime polypeptide Antibody","CKII alpha prime polypeptide",human,Novus,NB100-379,"polyclonal antibody",,"(Novus Cat# NB100-379, RRID:AB_10000802)","Immunoprecipitation, Western Blot",,AB_10000802,10000802,10000802,,AB_10000802,1.61052698E9,E,,d157f0eb-f1e7-5d29-acb9-53aa94e00e73
150661,"Goat Anti-Human TRIM37 Polyclonal, Unconjugated antibody","Goat Human TRIM37",human,Novus,NB100-1106,"polyclonal antibody",,"(Novus Cat# NB100-1106, RRID:AB_10000803)","validation status unknown, reseller suggested use: IgG  Western Blot; ELISA; Peptide ELISA, Western Blot",,AB_10000803,10000803,10128297,,AB_10128297,1.61052698E9,E,,3a09010e-d3c4-5f00-9250-0cf840678d13
16919,"TRIM37 Antibody",TRIM37,human,Novus,NB100-1106,"polyclonal antibody",,"(Novus Cat# NB100-1106, RRID:AB_10000803)","Peptide ELISA, Western Blot",,AB_10000803,10000803,10000803,,AB_10000803,1.61052698E9,E,,b8f317f7-be53-5162-bdc2-159248b34a8f
147705,"Connexin 43/GJA1 Antibody","Connexin 43/GJA1","guinea pig, human, other mammalian, mouse, rat, bovine, canine, rat, expected, to, react, based, on, homology:, bovine, canine, chicken, guineapig, human, mouse, and, zebra, fish",Novus,NB100-722,unknown,,"(Novus Cat# NB100-722, RRID:AB_10000804)","validation status unknown, reseller suggested use:   Western Blot; Western Blot",,AB_10000804,10000804,10125563,,AB_10125563,1.61052698E9,E,,83f14dc3-58b5-5ca8-9144-48dd10fd16af
16921,"Connexin 43 / GJA1 Antibody","Connexin 43 / GJA1",rat,Novus,NB100-722,"polyclonal antibody",,"(Novus Cat# NB100-722, RRID:AB_10000804)","Western Blot",,AB_10000804,10000804,10000804,,AB_10000804,1.61052698E9,E,,6f6e527c-7080-5418-9b39-fba7ea903aa0
35169,"FEN1 Antibody",FEN1,human,Novus,NB100-321,"polyclonal antibody",,"(Novus Cat# NB100-321, RRID:AB_10000805)","Immunoprecipitation, Western Blot",,AB_10000805,10000805,10000805,,AB_10000805,1.61052698E9,E,,9bdd8d07-10be-5d0c-b60d-155011000b61
16923,"FEN1 Antibody",FEN1,human,Novus,NB100-321,"polyclonal antibody",,"(Novus Cat# NB100-321, RRID:AB_10000805)","Immunoprecipitation, Western Blot",,AB_10000805,10000805,10000805,,AB_10000805,1.61052698E9,E,,1da79d7a-94a1-59ac-a817-1d64370e2725
63438,"FEN1 Antibody",FEN1,human,Novus,NB100-321,"polyclonal antibody",,"(Novus Cat# NB100-321, RRID:AB_10000805)","Immunoprecipitation, Western Blot",,AB_10000805,10000805,10000805,,AB_10000805,1.61052698E9,E,,0b788f40-d158-5c5d-a74b-74d8fca9d02e
96731,"FEN1 Antibody",FEN1,"human mouse and rat fen-1 have 1 mismatch with the peptide used as the immunogen, human, mouse, rat",Novus,NB100-321,unknown,,"(Novus Cat# NB100-321, RRID:AB_10000805)","validation status unknown, reseller suggested use:   Immunohistochemistry; Immunoprecipitation; Immunohistochemistry - fixed; Western Blot; Immunohistochemistry-Paraffin, Immunoprecipitation, Western Blot",,AB_10000805,10000805,10078243,,AB_10078243,1.61052698E9,E,,b70be91b-4ba9-55cc-8eb7-488bc0845269
149749,"TNXB Antibody",TNXB,"cross-reacts with human  not yet tested in other species, mouse, human, c elegans/worm",Novus,NB500-513,"monoclonal antibody",,"(Novus Cat# NB500-513, RRID:AB_10000806)","validation status unknown, reseller suggested use: IgG1; IgG1  Immunohistochemistry-Paraffin, Immunoprecipitation, Western Blot; Immunohistochemistry; Western Blot; Immunoprecipitation; Immunohistochemistry - fixed",,AB_10000806,10000806,10127461,,AB_10127461,1.61052698E9,E,,ba194cef-cc7d-5140-838c-1ae0bf6c8159
16925,"TNXB Antibody",TNXB,human,Novus,NB500-513,"monoclonal antibody",T2H5,"(Novus Cat# NB500-513, RRID:AB_10000806)","Immunohistochemistry, Immunohistochemistry-Paraffin, Immunoprecipitation, Western Blot",,AB_10000806,10000806,10000806,,AB_10000806,1.61052698E9,E,,72ca6b0a-7f87-587c-86b6-4151a5670c67
16927,"PCNA Antibody",PCNA,"human, mouse, rat",Novus,NB600-1331,"polyclonal antibody",,"(Novus Cat# NB600-1331, RRID:AB_10000807)","Immunohistochemistry-Frozen, Immunohistochemistry-Paraffin, Immunoprecipitation, Western Blot",,AB_10000807,10000807,10000807,,AB_10000807,1.61052698E9,E,,43993502-8bca-5ffd-8910-d8b42e9adffb
171696,"PCNA Antibody",PCNA,"human, mouse, rat",Novus,NB600-1331,unknown,,"(Novus Cat# NB600-1331, RRID:AB_10000807)","validation status unknown, reseller suggested use: IgG; IgG  Immunohistochemistry-Frozen, Immunohistochemistry-Paraffin, Immunoprecipitation, Western Blot; Immunohistochemistry - frozen; Western Blot; Immunohistochemistry - fixed; Immunohistochemistry; Immunoprecipitation",,AB_10000807,10000807,10148146,,AB_10148146,1.61052698E9,E,,be1649f9-0192-5e1d-93b0-ffb09becf6a3
16928,"Phosphothreonine Antibody",Phosphothreonine,"all species",Novus,NB100-1851,"polyclonal antibody",,"(Novus Cat# NB100-1851, RRID:AB_10000808)","ELISA, Immunohistochemistry, Western Blot",,AB_10000808,10000808,10000808,,AB_10000808,1.61052698E9,E,,f9eb5aab-c677-5e44-9f5c-9d819755c747
152846,"Rabbit Anti-Phosphothreonine Phospho, Unconjugated antibody","Rabbit Phosphothreonine Phospho","canine, drosophila/arthropod, mouse, other mammalian, rat, goat, mollusc, non-human primate, human, c elegans/worm, chemical, porcine, donkey, horse, rabbit, amoeba/protozoa, bacteria/archaea, bovine, chicken/bird, plant, all species, guinea pig, other invertebrate, reptile, feline, hamster",Novus,NB100-1851,unknown,,"(Novus Cat# NB100-1851, RRID:AB_10000808)","validation status unknown, reseller suggested use: IgG  Western Blot; ELISA; Immunohistochemistry; ELISA, Immunohistochemistry, Western Blot",,AB_10000808,10000808,10130398,,AB_10130398,1.61052698E9,E,,af998503-acf5-5fb9-8256-f1659e1a2ae3
16930,"GPR175 Antibody",GPR175,human,Novus,NLS1520,"polyclonal antibody",,"(Novus Cat# NLS1520, RRID:AB_10000809)",Immunohistochemistry-Paraffin,,AB_10000809,10000809,10000809,,AB_10000809,1.61052698E9,E,,8d651161-6a37-5d02-a4c6-319c2c0ebfbe
97386,"Rabbit Anti-Human G Protein-Coupled Receptor LOC51210 Polyclonal, Unconjugated antibody","Rabbit Human G Protein-Coupled Receptor LOC51210",human,Novus,NLS1520,"polyclonal antibody",,"(Novus Cat# NLS1520, RRID:AB_10000809)","validation status unknown, reseller suggested use:   Immunohistochemistry; Immunohistochemistry-Paraffin",,AB_10000809,10000809,10078856,,AB_10078856,1.61052698E9,E,,88ea0aac-eb1a-5823-999c-f8fa021339b5
196266,"53BP2 Antibody",53BP2,"reacts with human, human",Novus,NB100-2858,unknown,,"(Novus Cat# NB100-2858, RRID:AB_10000810)","validation status unknown, reseller suggested use:   Immunoprecipitation, Western Blot; Immunoprecipitation; Western Blot",,AB_10000810,10000810,10171483,,AB_10171483,1.61052698E9,E,,e2d1a7f5-efb7-5efb-a42a-a388d7296e55
16931,"53BP2 Antibody",53BP2,human,Novus,NB100-2858,"polyclonal antibody",,"(Novus Cat# NB100-2858, RRID:AB_10000810)","Immunoprecipitation, Western Blot",,AB_10000810,10000810,10000810,,AB_10000810,1.61052698E9,E,,9b80c126-28bb-57b8-bd2a-8738affedcab
146615,"HSV Antibody",HSV,"chemical, chemical",Novus,NB600-523,unknown,,"(Novus Cat# NB600-523, RRID:AB_10000811)","validation status unknown, reseller suggested use:   ELISA, Immunocytochemistry, Western Blot; ELISA; Western Blot; Immunocytochemistry",,AB_10000811,10000811,10124558,,AB_10124558,1.61052698E9,E,,723efaeb-77cc-5164-8ebd-7923b19a054f
16932,"HSV Antibody",HSV,"non-species specific",Novus,NB600-523,"polyclonal antibody",,"(Novus Cat# NB600-523, RRID:AB_10000811)","ELISA, Immunocytochemistry, Western Blot",,AB_10000811,10000811,10000811,,AB_10000811,1.61052698E9,E,,87577585-5e52-5dcf-941e-61945f03dec0
16934,"Trypsinogen Antibody",Trypsinogen,bovine,Novus,NB600-615,"polyclonal antibody",,"(Novus Cat# NB600-615, RRID:AB_10000812)","ELISA, Immunoprecipitation, Western Blot",,AB_10000812,10000812,10000812,,AB_10000812,1.61052698E9,E,,2a640c6e-0947-5459-a59e-8152abdf8b6f
152925,"Trypsinogen Antibody",Trypsinogen,"human, c elegans/worm, mouse, cross-reacts with cow  not yet tested in other species, bovine",Novus,NB600-615,unknown,,"(Novus Cat# NB600-615, RRID:AB_10000812)","validation status unknown, reseller suggested use: IgG; IgG  Immunoprecipitation; ELISA; Western Blot; ELISA, Immunoprecipitation, Western Blot",,AB_10000812,10000812,10130470,,AB_10130470,1.61052698E9,E,,24e158fe-e8ed-5b58-bd08-faf517dd30ea
16935,"PUMA Antibody",PUMA,human,Novus,NB500-230,"polyclonal antibody",,"(Novus Cat# NB500-230, RRID:AB_10000813)","Western Blot",,AB_10000813,10000813,10000813,,AB_10000813,1.61052698E9,E,,beed87f3-d8eb-54c4-ac79-7f52d5518073
100139,"PUMA Antibody",PUMA,"reacts with human  88  sequence identity with rat and mouse proteins, human, mouse, rat",Novus,NB500-230,unknown,,"(Novus Cat# NB500-230, RRID:AB_10000813)","validation status unknown, reseller suggested use:   Western Blot; Western Blot",,AB_10000813,10000813,10081422,,AB_10081422,1.61052698E9,E,,98bda2a3-b893-57ea-bfd5-3f2929751839
16936,"CD4 Antibody",CD4,human,Novus,NB500-499,"monoclonal antibody",MEM-241,"(Novus Cat# NB500-499, RRID:AB_10000814)","Flow cytometry / FACS analysis, Western Blot",,AB_10000814,10000814,10000814,,AB_10000814,1.61052698E9,E,,51da005b-160a-5d82-876c-7e3f18a03cc1
2239703,"CD4 Antibody",CD4,"cross-reacts with human, human",Novus,NB500-499,"monoclonal antibody",,"(Novus Cat# NB500-499, RRID:AB_10000814)","validation status unknown, reseller suggested use: IgG1; IgG1  Flow Cytometry, Western Blot; Flow Cytometry; Western Blot",,AB_10000814,10000814,10124325,,AB_10124325,1.61052698E9,E,,644ebad0-7f76-5a08-8afe-561c47552b01
