e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
925887,"Goat Anti-Mouse IgG2a (gamma 2a) Antibody, CF647 Conjugated","Goat Mouse IgG2a (gamma 2a)  CF647",,Biotium,20262,unknown,,"(Biotium Cat# 20262, RRID:AB_10852816)","manufacturer recommendations: IgG2a",,AB_10852816,10852816,10871677,,AB_10871677,1.61052698E9,E,,3fa04f89-ca0d-527d-a75d-2fdb1b7851fc
925878,"Goat Anti-Rabbit IgG(H+L) Antibody, CF633 Conjugated","Goat Rabbit IgG(H+L)  CF633",,Biotium,20122-1,unknown,,"(Biotium Cat# 20122-1, RRID:AB_10853773)","manufacturer recommendations: IgG",,AB_10853773,10853773,10871669,,AB_10871669,1.61052698E9,E,,8b1778bf-a958-59d9-8813-dcd233b3bef8
925881,"Rabbit Anti-Sheep IgG(H+L) Antibody, CF633 Conjugated","Rabbit Sheep IgG(H+L)  CF633",,Biotium,20174-1,unknown,,"(Biotium Cat# 20174-1, RRID:AB_10854534)","manufacturer recommendations: IgG",,AB_10854534,10854534,10871671,,AB_10871671,1.61052698E9,E,,ef2bcb0d-1a68-5d3f-9630-125fbb05a643
925883,"Goat Anti-Rabbit IgG(H+L) Antibody, CF640R Conjugated","Goat Rabbit IgG(H+L)  CF640R",,Biotium,20176-1,unknown,,"(Biotium Cat# 20176-1, RRID:AB_10852679)","manufacturer recommendations: IgG",,AB_10852679,10852679,10871673,,AB_10871673,1.61052698E9,E,,1cde872f-5495-588d-8d5f-6c7f6ba88e08
925892,"Donkey Anti-Goat IgG(H+L) Antibody, CF660C Conjugated","Donkey Goat IgG(H+L)  CF660C",,Biotium,20051-1,unknown,,"(Biotium Cat# 20051-1, RRID:AB_10855014)","manufacturer recommendations: IgG",,AB_10855014,10855014,10871680,,AB_10871680,1.61052698E9,E,,7b1de3b0-e271-5680-b64b-d8ce7fdbd42f
925898,"Goat Anti-Rabbit IgG(H+L) Antibody, CF680 Conjugated","Goat Rabbit IgG(H+L)  CF680",,Biotium,20067-1,unknown,,"(Biotium Cat# 20067-1, RRID:AB_10871686)","manufacturer recommendations: IgG",,AB_10871686,10871686,10871686,,AB_10871686,1.61052698E9,E,,6ca3f3fc-7a5a-5ec2-bf25-7b22164d5ef2
925903,"Goat Anti-Mouse IgG1 (?1) Antibody, CF647 Conjugated","Goat Mouse IgG1 (?1)  CF647",,Biotium,20252,unknown,,"(Biotium Cat# 20252, RRID:AB_10853957)","manufacturer recommendations:",,AB_10853957,10853957,10871690,,AB_10871690,1.61052698E9,E,,db73e880-0f5f-57bd-b53f-32316df978dc
595859,"Rabbit Anti-Mouse IgG (H+L) Highly Cross-Adsorbed Antibody, CF350 Conjugated","Rabbit Mouse IgG (H+L) Highly Cross-Adsorbed  CF350",mouse,Biotium,20149,unknown,,"(Biotium Cat# 20149, RRID:AB_10556898)","manufacturer recommendations:",,AB_10556898,10556898,10556898,,AB_10556898,1.61052698E9,E,,dc395885-807e-52d0-bb8a-315cb70d0f7a
595997,"Goat Anti-Mouse IgG (H+L) Antibody, CF555 Conjugated","Goat Mouse IgG (H+L)  CF555",mouse,Biotium,20030,unknown,,"(Biotium Cat# 20030, RRID:AB_10557029)","manufacturer recommendations:",,AB_10557029,10557029,10557029,,AB_10557029,1.61052698E9,E,,4fa23072-c8ba-5355-b66f-d5c2bc010ff9
596001,"Donkey Anti-Mouse IgG (H+L) Highly Cross-Adsorbed Antibody, CF633 Conjugated","Donkey Mouse IgG (H+L) Highly Cross-Adsorbed  CF633",mouse,Biotium,20124,unknown,,"(Biotium Cat# 20124, RRID:AB_10557033)","manufacturer recommendations:",,AB_10557033,10557033,10557033,,AB_10557033,1.61052698E9,E,,b8dec6ea-1c28-55ec-a148-9e15ff25a6ea
596397,"Goat Anti-Rabbit IgG (H+L) Antibody, CF647 Conjugated","Goat Rabbit IgG (H+L)  CF647",rabbit,Biotium,20043,unknown,,"(Biotium Cat# 20043, RRID:AB_10557407)","manufacturer recommendations:",,AB_10557407,10557407,10557407,,AB_10557407,1.61052698E9,E,,9ba5b7ec-4a21-58bc-913d-6d7d63c138b9
596095,"Goat Anti-Chicken IgY (IgG) (H+L) Highly Cross-Adsorbed Antibody, CF633 Conjugated","Goat Chicken IgY (IgG) (H+L) Highly Cross-Adsorbed  CF633","chicken, chicken/bird",Biotium,20126,unknown,,"(Biotium Cat# 20126, RRID:AB_10557122)","manufacturer recommendations:",,AB_10557122,10557122,10557122,,AB_10557122,1.61052698E9,E,,70ab20cc-1ef8-5a7d-bdf5-37fe9aa7f934
596245,"Goat Anti-Mouse IgG (H+L) Highly Cross-Adsorbed Antibody, CF488A Conjugated","Goat Mouse IgG (H+L) Highly Cross-Adsorbed  CF488A",mouse,Biotium,20018,unknown,,"(Biotium Cat# 20018, RRID:AB_10557263)","manufacturer recommendations:",,AB_10557263,10557263,10557263,,AB_10557263,1.61052698E9,E,,86128aa9-666e-5941-9dc8-1d39d9b86eb5
596251,"Rabbit Anti-Rat IgG (H+L) Highly Cross-Adsorbed Antibody, CF594 Conjugated","Rabbit Rat IgG (H+L) Highly Cross-Adsorbed  CF594",rat,Biotium,20157,unknown,,"(Biotium Cat# 20157, RRID:AB_10557269)","manufacturer recommendations:",,AB_10557269,10557269,10557269,,AB_10557269,1.61052698E9,E,,ccad84c1-1b7e-5767-bd0f-00c4dc945d61
596392,"Donkey Anti-Sheep IgG (H+L) Highly Cross-Adsorbed Antibody, CF350 Conjugated","Donkey Sheep IgG (H+L) Highly Cross-Adsorbed  CF350",sheep,Biotium,20148,unknown,,"(Biotium Cat# 20148, RRID:AB_10557402)","manufacturer recommendations:",,AB_10557402,10557402,10557402,,AB_10557402,1.61052698E9,E,,68fcdaad-8abb-5a24-be26-c620c3eb1b57
597030,"Goat Anti-Rabbit IgG (H+L) Highly Cross-Adsorbed Antibody, CF568 Conjugated","Goat Rabbit IgG (H+L) Highly Cross-Adsorbed  CF568",rabbit,Biotium,20103,unknown,,"(Biotium Cat# 20103, RRID:AB_10558012)","manufacturer recommendations:",PMID:31068795,AB_10558012,10558012,10558012,,AB_10558012,1.61052698E9,E,31068795,69e0467c-f703-55f8-9ddb-4356c6726cd5
597031,"Goat Anti-Swine IgG (H+L) Antibody, CF568 Conjugated","Goat Swine IgG (H+L)  CF568","swine, porcine",Biotium,20091,unknown,,"(Biotium Cat# 20091, RRID:AB_10558013)","manufacturer recommendations:",,AB_10558013,10558013,10558013,,AB_10558013,1.61052698E9,E,,fa357705-c56a-5408-80e4-999576ca0db2
597033,"Goat Anti-Rat IgG (H+L) Highly Cross-Adsorbed Antibody, CF594 Conjugated","Goat Rat IgG (H+L) Highly Cross-Adsorbed  CF594",rat,Biotium,20155,unknown,,"(Biotium Cat# 20155, RRID:AB_10558015)","manufacturer recommendations:",,AB_10558015,10558015,10558015,,AB_10558015,1.61052698E9,E,,187be8f4-1f64-5e86-af0c-71d95555ef6f
598094,"Donkey Anti-Goat IgG (H+L) Highly Cross-Adsorbed Antibody, CF594 Conjugated","Donkey Goat IgG (H+L) Highly Cross-Adsorbed  CF594",goat,Biotium,20116,unknown,,"(Biotium Cat# 20116, RRID:AB_10559039)","manufacturer recommendations:",PMID:31237565,AB_10559039,10559039,10559039,,AB_10559039,1.61052698E9,E,31237565,4790cf9a-19e7-5a32-bb4a-88a04c6ba490
598092,"Donkey Anti-Rat IgG (H+L) Highly Cross-Adsorbed Antibody, CF568 Conjugated","Donkey Rat IgG (H+L) Highly Cross-Adsorbed  CF568",rat,Biotium,20092,unknown,,"(Biotium Cat# 20092, RRID:AB_10559037)","manufacturer recommendations:",PMID:31204997,AB_10559037,10559037,10559037,,AB_10559037,1.61052698E9,E,31204997,05ed3cb7-00d6-5aaa-a14d-44ac77af599a
598099,"Goat Anti-Swine IgG (H+L) Antibody, CF633 Conjugated","Goat Swine IgG (H+L)  CF633","swine, porcine",Biotium,20138,unknown,,"(Biotium Cat# 20138, RRID:AB_10559043)","manufacturer recommendations:",,AB_10559043,10559043,10559043,,AB_10559043,1.61052698E9,E,,4ea3d3e6-d9a3-55ad-915c-2840b834ed1d
598243,"Goat Anti-Chicken IgY (IgG) (H+L) Highly Cross-Adsorbed Antibody, CF488A Conjugated","Goat Chicken IgY (IgG) (H+L) Highly Cross-Adsorbed  CF488A","chicken/bird, chicken",Biotium,20020,unknown,,"(Biotium Cat# 20020, RRID:AB_10559185)","manufacturer recommendations:",,AB_10559185,10559185,10559185,,AB_10559185,1.61052698E9,E,,6d138bf2-8636-596f-a243-39527486c814
598247,"Goat Anti-Rabbit IgG (H+L) Antibody, CF594 Conjugated","Goat Rabbit IgG (H+L)  CF594",rabbit,Biotium,20112,unknown,,"(Biotium Cat# 20112, RRID:AB_10559190)","manufacturer recommendations:",,AB_10559190,10559190,10559190,,AB_10559190,1.61052698E9,E,,eca7ca43-e9c6-5ea7-a372-b6d935e96735
598741,"Goat Anti-Rabbit IgG (H+L) Antibody, CF488A Conjugated","Goat Rabbit IgG (H+L)  CF488A",rabbit,Biotium,20012,unknown,,"(Biotium Cat# 20012, RRID:AB_10559670)","manufacturer recommendations:",,AB_10559670,10559670,10559670,,AB_10559670,1.61052698E9,E,,b8fb9133-e767-5394-ad68-22f8eee60b28
598883,"Donkey Anti-Rabbit IgG (H+L) Antibody, CF647 Conjugated","Donkey Rabbit IgG (H+L)  CF647",rabbit,Biotium,20047,unknown,,"(Biotium Cat# 20047, RRID:AB_10559808)","manufacturer recommendations:",PMID:29874574,AB_10559808,10559808,10559808,,AB_10559808,1.61052698E9,E,29874574,ed94ad45-642e-5cad-bc1d-63ce9129d762
598743,"Donkey Anti-Goat IgG (H+L) Highly Cross-Adsorbed Antibody, CF568 Conjugated","Donkey Goat IgG (H+L) Highly Cross-Adsorbed  CF568",goat,Biotium,20106,unknown,,"(Biotium Cat# 20106, RRID:AB_10559672)","manufacturer recommendations:",,AB_10559672,10559672,10559672,,AB_10559672,1.61052698E9,E,,59738d59-86c0-54d9-aa6e-4a71b5ada76e
598885,"Goat Anti-Mouse IgG (H+L) Antibody, CF660R Conjugated","Goat Mouse IgG (H+L)  CF660R",mouse,Biotium,20054,unknown,,"(Biotium Cat# 20054, RRID:AB_10559810)","manufacturer recommendations:",,AB_10559810,10559810,10559810,,AB_10559810,1.61052698E9,E,,3417af40-cf96-505b-96d3-14f77f40e606
598886,"Goat Anti-Mouse IgG (H+L) Antibody, CF750 Conjugated","Goat Mouse IgG (H+L)  CF750",mouse,Biotium,20070,unknown,,"(Biotium Cat# 20070, RRID:AB_10559811)","manufacturer recommendations:",,AB_10559811,10559811,10559811,,AB_10559811,1.61052698E9,E,,21b9fae7-790c-501e-8b4b-41b64da883a7
598887,"Goat Anti-Rat IgG (H+L) Highly Cross-Adsorbed Antibody, CF568 Conjugated","Goat Rat IgG (H+L) Highly Cross-Adsorbed  CF568",rat,Biotium,20096,unknown,,"(Biotium Cat# 20096, RRID:AB_10559813)","manufacturer recommendations:",,AB_10559813,10559813,10559813,,AB_10559813,1.61052698E9,E,,1ef5a05b-4b6f-5987-a460-c97ebeb41c84
598888,"Rabbit Anti-Mouse IgG (H+L) Highly Cross-Adsorbed Antibody, CF568 Conjugated","Rabbit Mouse IgG (H+L) Highly Cross-Adsorbed  CF568",mouse,Biotium,20093,unknown,,"(Biotium Cat# 20093, RRID:AB_10559814)","manufacturer recommendations:",,AB_10559814,10559814,10559814,,AB_10559814,1.61052698E9,E,,2a66581d-d4c9-5d9b-b528-ddfaa5a36a4e
598889,"Donkey Anti-Mouse IgG (H+L) Highly Cross-Adsorbed Antibody, CF594 Conjugated","Donkey Mouse IgG (H+L) Highly Cross-Adsorbed  CF594",mouse,Biotium,20115,unknown,,"(Biotium Cat# 20115, RRID:AB_10559815)","manufacturer recommendations:",,AB_10559815,10559815,10559815,,AB_10559815,1.61052698E9,E,,f4b6ed4e-92d9-5fe6-b741-ab19414c0fc1
599750,"Goat Anti-Mouse IgG (H+L) Antibody, CF350 Conjugated","Goat Mouse IgG (H+L)  CF350",mouse,Biotium,20140,unknown,,"(Biotium Cat# 20140, RRID:AB_10560651)","manufacturer recommendations:",,AB_10560651,10560651,10560651,,AB_10560651,1.61052698E9,E,,be42681a-b2ce-54a7-974a-1fb3d28e0582
602240,"Donkey Anti-Goat IgG (H+L) Highly Cross-Adsorbed Antibody, CF488A Conjugated","Donkey Goat IgG (H+L) Highly Cross-Adsorbed  CF488A",goat,Biotium,20016,unknown,,"(Biotium Cat# 20016, RRID:AB_10563028)","manufacturer recommendations:",,AB_10563028,10563028,10563028,,AB_10563028,1.61052698E9,E,,bd903ba7-1ba0-5701-bb9f-5137e23f814b
602244,"Rabbit Anti-Goat IgG (H+L) Antibody, CF594 Conjugated","Rabbit Goat IgG (H+L)  CF594",goat,Biotium,20117,unknown,,"(Biotium Cat# 20117, RRID:AB_10563031)","manufacturer recommendations:",,AB_10563031,10563031,10563031,,AB_10563031,1.61052698E9,E,,1e3f03e1-7ee4-563e-97dc-8488bdbfebf6
622476,"Goat Anti-Rabbit IgG (H+L) Highly Cross-Adsorbed Antibody, CF594 Conjugated","Goat Rabbit IgG (H+L) Highly Cross-Adsorbed  CF594",rabbit,Biotium,20113,unknown,,"(Biotium Cat# 20113, RRID:AB_10582747)","manufacturer recommendations:",,AB_10582747,10582747,10582747,,AB_10582747,1.61052698E9,E,,cc50160b-e6ee-52be-b93a-db42921869b7
622616,"Goat Anti-Mouse IgG (H+L) Highly Cross-Adsorbed Antibody, CF633 Conjugated","Goat Mouse IgG (H+L) Highly Cross-Adsorbed  CF633",mouse,Biotium,20121,unknown,,"(Biotium Cat# 20121, RRID:AB_10582886)","manufacturer recommendations:",,AB_10582886,10582886,10582886,,AB_10582886,1.61052698E9,E,,00514404-ecb9-5848-9493-33db82002ae1
622854,"Donkey Anti-Sheep IgG (H+L) Highly Cross-Adsorbed Antibody, CF488A Conjugated","Donkey Sheep IgG (H+L) Highly Cross-Adsorbed  CF488A",sheep,Biotium,20024,unknown,,"(Biotium Cat# 20024, RRID:AB_10583179)","manufacturer recommendations:",,AB_10583179,10583179,10583179,,AB_10583179,1.61052698E9,E,,905babda-a87f-5544-a955-b689e588417c
622916,"Goat Anti-Rabbit IgG (H+L) Highly Cross-Adsorbed Antibody, CF488A Conjugated","Goat Rabbit IgG (H+L) Highly Cross-Adsorbed  CF488A",rabbit,Biotium,20019,unknown,,"(Biotium Cat# 20019, RRID:AB_10583180)","manufacturer recommendations:",PMID:30387892,AB_10583180,10583180,10583180,,AB_10583180,1.61052698E9,E,30387892,10654c1f-22cc-5522-9e86-92182d676f4d
869681,"Mouse Anti-IgG Monoclonal Antibody, CF405M Conjugated","Mouse IgG   CF405M",,Biotium,20214,"monoclonal antibody",,"(Biotium Cat# 20214, RRID:AB_10852975)","manufacturer recommendations: IgG",,AB_10852975,10852975,10852975,,AB_10852975,1.61052698E9,E,,05def136-05f4-530a-8569-95ea9d14e351
906627,"Donkey Anti-Human IgG(H+L) Antibody, CF633 Conjugated","Donkey Human IgG(H+L)  CF633",,Biotium,20076-1,unknown,,"(Biotium Cat# 20076-1, RRID:AB_10853771)","manufacturer recommendations: IgG",,AB_10853771,10853771,10853771,,AB_10853771,1.61052698E9,E,,daea827a-30b7-5b5d-90e8-cf473211184b
906087,"Donkey Anti-Guinea pig IgG(H+L) Antibody, CF594 Conjugated","Donkey Guinea pig IgG(H+L)  CF594",,Biotium,20170,unknown,,"(Biotium Cat# 20170, RRID:AB_10853278)","manufacturer recommendations: IgG",,AB_10853278,10853278,10853278,,AB_10853278,1.61052698E9,E,,72e90a58-6645-5d59-b67d-2f1b37d70f2b
906644,"Goat Anti-Mouse IgG1 (?1) Antibody, CF647 Conjugated","Goat Mouse IgG1 (?1)  CF647",,Biotium,20252-2,unknown,,"(Biotium Cat# 20252-2, RRID:AB_10853628)","manufacturer recommendations:",,AB_10853628,10853628,10853787,,AB_10853787,1.61052698E9,E,,0a6bfbfa-7e0c-5c36-8119-2a595601d80e
905416,"Rabbit Anti-Sheep IgG(H+L) Antibody, CF594 Conjugated","Rabbit Sheep IgG(H+L)  CF594",,Biotium,20173,unknown,,"(Biotium Cat# 20173, RRID:AB_10852660)","manufacturer recommendations: IgG",,AB_10852660,10852660,10852660,,AB_10852660,1.61052698E9,E,,9c0dd95b-9a2a-5a75-bd0f-9485ef168ae9
905436,"Goat Anti-Rabbit IgG(H+L) Antibody, CF640R Conjugated","Goat Rabbit IgG(H+L)  CF640R",,Biotium,20176-1,unknown,,"(Biotium Cat# 20176-1, RRID:AB_10852679)","manufacturer recommendations: IgG",,AB_10852679,10852679,10852679,,AB_10852679,1.61052698E9,E,,cc35712c-0594-50f5-8464-2b2a7afd9bb2
905740,"Donkey Anti-Goat IgG(H+L) Antibody, Biotin Conjugated","Donkey Goat IgG(H+L)",,Biotium,20189-1,unknown,,"(Biotium Cat# 20189-1, RRID:AB_10852958)","manufacturer recommendations: IgG",,AB_10852958,10852958,10852958,,AB_10852958,1.61052698E9,E,,97c8f853-6f71-5f86-bc44-8e0a36d8d969
906125,"Goat Anti-Mouse IgG1 (?1) Antibody, CF647 Conjugated","Goat Mouse IgG1 (?1)  CF647",,Biotium,20252-1,unknown,,"(Biotium Cat# 20252-1, RRID:AB_10853312)","manufacturer recommendations:",,AB_10853312,10853312,10853312,,AB_10853312,1.61052698E9,E,,5b96c310-3b16-5cd3-9bdc-4db894ac6eb4
906645,"Goat Anti-Mouse IgG2b (?2b) Antibody, CF647 Conjugated","Goat Mouse IgG2b (?2b)  CF647",,Biotium,20272-1,unknown,,"(Biotium Cat# 20272-1, RRID:AB_10852835)","manufacturer recommendations: IgG2b",,AB_10852835,10852835,10853788,,AB_10853788,1.61052698E9,E,,2818ac3f-ca73-5533-9b98-84f544075976
906098,"Mouse Anti-IgG Monoclonal Antibody, CF488A Conjugated","Mouse IgG   CF488A",,Biotium,20210,"monoclonal antibody",,"(Biotium Cat# 20210, RRID:AB_10853288)","manufacturer recommendations: IgG",,AB_10853288,10853288,10853288,,AB_10853288,1.61052698E9,E,,b35ef9e0-7af4-5eb9-af91-fb2e95311114
906099,"Donkey Anti-Human IgG(H+L) Antibody, CF488A Conjugated","Donkey Human IgG(H+L)  CF488A",,Biotium,20074-1,unknown,,"(Biotium Cat# 20074-1, RRID:AB_10853289)","manufacturer recommendations: IgG",,AB_10853289,10853289,10853289,,AB_10853289,1.61052698E9,E,,8aa42206-3b12-5366-8d26-78227cfcc069
906104,"Mouse Anti-IgG Monoclonal Antibody, CF594 Conjugated","Mouse IgG   CF594",,Biotium,20211-1,"monoclonal antibody",,"(Biotium Cat# 20211-1, RRID:AB_10853293)","manufacturer recommendations: IgG",,AB_10853293,10853293,10853293,,AB_10853293,1.61052698E9,E,,d0302c6f-337f-5a9e-a118-d2e004cdf415
906128,"Goat Anti-Rabbit IgG(H+L) Antibody, CF750 Conjugated","Goat Rabbit IgG(H+L)  CF750",,Biotium,20073-1,unknown,,"(Biotium Cat# 20073-1, RRID:AB_10853315)","manufacturer recommendations: IgG",,AB_10853315,10853315,10853315,,AB_10853315,1.61052698E9,E,,7acdb1f8-9656-5ba8-99a9-0bae8c949e4f
906107,"Goat Anti-Mouse IgG(H+L) Antibody, CF633 Conjugated","Goat Mouse IgG(H+L)  CF633",,Biotium,20120-1,unknown,,"(Biotium Cat# 20120-1, RRID:AB_10853296)","manufacturer recommendations: IgG",,AB_10853296,10853296,10853296,,AB_10853296,1.61052698E9,E,,bec5a83e-9ed7-5055-afee-7c84621e3ea8
906789,"Goat Anti-Mouse IgG(H+L) Antibody, CF350 Conjugated","Goat Mouse IgG(H+L)  CF350",,Biotium,20140-1,unknown,,"(Biotium Cat# 20140-1, RRID:AB_10853920)","manufacturer recommendations: IgG",,AB_10853920,10853920,10853920,,AB_10853920,1.61052698E9,E,,ffb8c9ff-0335-5c58-b40f-6c89bfa08c1c
906791,"Mouse Anti-IgG Monoclonal Antibody, CF488A Conjugated","Mouse IgG   CF488A",,Biotium,20215,"monoclonal antibody",,"(Biotium Cat# 20215, RRID:AB_10853922)","manufacturer recommendations: IgG",,AB_10853922,10853922,10853922,,AB_10853922,1.61052698E9,E,,51cce087-0a5b-537d-bdfe-98d00dea5fe3
906283,"Mouse Anti-IgG Monoclonal Antibody, CF488A Conjugated","Mouse IgG   CF488A",,Biotium,20228,"monoclonal antibody",,"(Biotium Cat# 20228, RRID:AB_10853457)","manufacturer recommendations: IgG",,AB_10853457,10853457,10853457,,AB_10853457,1.61052698E9,E,,7c73dab6-d55f-58e7-88c2-45346314f492
905413,"Rabbit Anti-IgG Antibody, CF594 Conjugated","Rabbit IgG  CF594",,Biotium,20239,unknown,,"(Biotium Cat# 20239, RRID:AB_10852658)","manufacturer recommendations: IgG",,AB_10852658,10852658,10852658,,AB_10852658,1.61052698E9,E,,0fc29765-263f-5576-8b2d-2cb817ebc790
905429,"Goat Anti-Mouse IgG2a (gamma 2a) Antibody, CF770 Conjugated","Goat Mouse IgG2a (gamma 2a)  CF770",,Biotium,20264,unknown,,"(Biotium Cat# 20264, RRID:AB_10852672)","manufacturer recommendations: IgG2a",,AB_10852672,10852672,10852672,,AB_10852672,1.61052698E9,E,,52aab8d9-3d50-5044-a3dc-40561d9deb11
905430,"Donkey Anti-Guinea pig IgG(H+L) Antibody, CF633 Conjugated","Donkey Guinea pig IgG(H+L)  CF633",,Biotium,20171,unknown,,"(Biotium Cat# 20171, RRID:AB_10852673)","manufacturer recommendations: IgG",,AB_10852673,10852673,10852673,,AB_10852673,1.61052698E9,E,,2fef01e1-7836-5f1d-b974-a6407a011e76
905446,"Donkey Anti-Rabbit IgG(H+L) Antibody, CF640R Conjugated","Donkey Rabbit IgG(H+L)  CF640R",,Biotium,20178-1,unknown,,"(Biotium Cat# 20178-1, RRID:AB_10852688)","manufacturer recommendations: IgG",,AB_10852688,10852688,10852688,,AB_10852688,1.61052698E9,E,,271f4d5f-24e5-54fd-a828-83e75de0f26a
905452,"Goat Anti-Mouse IgG1 (?1) Antibody, CF680 Conjugated","Goat Mouse IgG1 (?1)  CF680",,Biotium,20253-1,unknown,,"(Biotium Cat# 20253-1, RRID:AB_10852693)","manufacturer recommendations:",,AB_10852693,10852693,10852693,,AB_10852693,1.61052698E9,E,,92d67ba8-5f85-53f7-b9b0-4e5fbbf48972
905592,"Goat Anti-Mouse IgG(H+L) Antibody, CF680R Conjugated","Goat Mouse IgG(H+L)  CF680R",,Biotium,20192-1,unknown,,"(Biotium Cat# 20192-1, RRID:AB_10852823)","manufacturer recommendations: IgG",,AB_10852823,10852823,10852823,,AB_10852823,1.61052698E9,E,,da390876-ffba-52d3-8432-feda8894fcc5
905595,"Goat Anti-Mouse IgG(H+L) Antibody, CF594 Conjugated","Goat Mouse IgG(H+L)  CF594",,Biotium,20111-1,unknown,,"(Biotium Cat# 20111-1, RRID:AB_10852826)","manufacturer recommendations: IgG",,AB_10852826,10852826,10852826,,AB_10852826,1.61052698E9,E,,10bb52fe-9eeb-5bf2-b9ef-3bc1e56cea35
905600,"Goat Anti-Mouse IgG1 (gamma 1) Antibody, CF633 Conjugated","Goat Mouse IgG1 (gamma 1)  CF633",,Biotium,20250,unknown,,"(Biotium Cat# 20250, RRID:AB_10852830)","manufacturer recommendations:",,AB_10852830,10852830,10852830,,AB_10852830,1.61052698E9,E,,5e351d03-c043-5d2f-a581-4a9a04259bb8
905622,"Goat Anti-Mouse IgG2b (?2b) Antibody, CF680 Conjugated","Goat Mouse IgG2b (?2b)  CF680",,Biotium,20273-1,unknown,,"(Biotium Cat# 20273-1, RRID:AB_10852850)","manufacturer recommendations: IgG2b",,AB_10852850,10852850,10852850,,AB_10852850,1.61052698E9,E,,33ee7e5d-916a-5421-b955-2bb2228dc429
906975,"Goat Anti-Human IgG(H+L) Antibody, CF770 Conjugated","Goat Human IgG(H+L)  CF770",,Biotium,20288,unknown,,"(Biotium Cat# 20288, RRID:AB_10854089)","manufacturer recommendations: IgG",,AB_10854089,10854089,10854089,,AB_10854089,1.61052698E9,E,,3699c8de-0fba-539d-b4f8-72103dad1806
905758,"Goat Anti-Mouse IgG1 (?1) Antibody, CF350 Conjugated","Goat Mouse IgG1 (?1)  CF350",,Biotium,20245,unknown,,"(Biotium Cat# 20245, RRID:AB_10852974)","manufacturer recommendations:",,AB_10852974,10852974,10852974,,AB_10852974,1.61052698E9,E,,d544703e-2cb0-5d1a-9414-d68f26db4698
905761,"Goat Anti-Mouse IgG(H+L) Antibody, CF660C Conjugated","Goat Mouse IgG(H+L)  CF660C",,Biotium,20052-1,unknown,,"(Biotium Cat# 20052-1, RRID:AB_10852978)","manufacturer recommendations: IgG",,AB_10852978,10852978,10852978,,AB_10852978,1.61052698E9,E,,80decacc-afa1-5306-abe6-04ecbe3020fa
905762,"Donkey Anti-Sheep IgG(H+L) Antibody, CF680 Conjugated","Donkey Sheep IgG(H+L)  CF680",,Biotium,20062,unknown,,"(Biotium Cat# 20062, RRID:AB_10852979)","manufacturer recommendations: IgG",,AB_10852979,10852979,10852979,,AB_10852979,1.61052698E9,E,,12906dda-2a43-5633-a654-e70b0e865279
905764,"Goat Anti-Mouse IgG2b (gamma 2b) Antibody, CF680 Conjugated","Goat Mouse IgG2b (gamma 2b)  CF680",,Biotium,20273-2,unknown,,"(Biotium Cat# 20273-2, RRID:AB_10852849)","manufacturer recommendations: IgG2b",,AB_10852849,10852849,10852980,,AB_10852980,1.61052698E9,E,,5ad7b279-87a3-5d61-b97a-366588607159
905770,"Donkey Anti-Human IgG(H+L) Antibody, CF633 Conjugated","Donkey Human IgG(H+L)  CF633",,Biotium,20076,unknown,,"(Biotium Cat# 20076, RRID:AB_10852986)","manufacturer recommendations: IgG",,AB_10852986,10852986,10852986,,AB_10852986,1.61052698E9,E,,87ced068-27b2-5bee-9dfd-a4e9b385dc7a
905773,"Donkey Anti-Rat IgG(H+L) Antibody, CF640R Conjugated","Donkey Rat IgG(H+L)  CF640R",,Biotium,20199,unknown,,"(Biotium Cat# 20199, RRID:AB_10852989)","manufacturer recommendations: IgG",,AB_10852989,10852989,10852989,,AB_10852989,1.61052698E9,E,,d11b1a26-8857-5c5f-b70c-c8e15a7b8bf9
905778,"Goat Anti-Mouse IgG1 (?1) Antibody, CF640R Conjugated","Goat Mouse IgG1 (?1)  CF640R",,Biotium,20251,unknown,,"(Biotium Cat# 20251, RRID:AB_10852993)","manufacturer recommendations:",,AB_10852993,10852993,10852993,,AB_10852993,1.61052698E9,E,,62b62df8-ef31-5f0d-8192-0ef458e7e9f3
905779,"Donkey Anti-Human IgG(H+L) Antibody, CF594 Conjugated","Donkey Human IgG(H+L)  CF594",,Biotium,20075,unknown,,"(Biotium Cat# 20075, RRID:AB_10852994)","manufacturer recommendations: IgG",,AB_10852994,10852994,10852994,,AB_10852994,1.61052698E9,E,,bdb16ef7-5ad0-51b7-b7a8-88ff10b6f52f
905780,"Rabbit Anti-Chicken IgG(H+L) Antibody, CF594 Conjugated","Rabbit Chicken IgG(H+L)  CF594",,Biotium,20164-1,unknown,,"(Biotium Cat# 20164-1, RRID:AB_10852995)","manufacturer recommendations: IgG",,AB_10852995,10852995,10852995,,AB_10852995,1.61052698E9,E,,c3b35ddf-8ff2-53f0-a629-a234e92414b4
905782,"Rabbit Anti-Rat IgG(H+L) Antibody, CF594 Conjugated","Rabbit Rat IgG(H+L)  CF594",,Biotium,20157-1,unknown,,"(Biotium Cat# 20157-1, RRID:AB_10852997)","manufacturer recommendations: IgG",,AB_10852997,10852997,10852997,,AB_10852997,1.61052698E9,E,,def772e5-062a-5032-9b04-f6fc760a6e09
