e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
263152,"Mouse Anti-Human CD40, Monoclonal Antibody, Unconjugated, clone 17:40","Mouse Human CD40    clone 17:40",human,MABTECH,3603-1-1000,"monoclonal antibody",,"(MABTECH Cat# 3603-1-1000, RRID:AB_907231)","manufacturer recommendations: IgM; IgM  Immunohistochemistry; IHC, B cell activation; Other",,AB_907231,907231,10233579,,AB_10233579,1.61052698E9,E,,2467217a-bf08-5a1e-a0ec-489447e43441
260696,"Mouse Anti-Human CD40, Monoclonal Antibody, Unconjugated, clone S2C6","Mouse Human CD40    clone S2C6",human,MABTECH,3601-1-250,"monoclonal antibody",,"(MABTECH Cat# 3601-1-250, RRID:AB_907233)","manufacturer recommendations: IgG1; IgG1  Immunohistochemistry; Flow Cytometry; IHC, B cell activation; Other",,AB_907233,907233,10231336,,AB_10231336,1.61052698E9,E,,d001f1a3-97a3-5dcc-8e4d-1608e349221f
262329,"Mouse Anti-Human CD40, Monoclonal Antibody, Unconjugated, clone S2C6","Mouse Human CD40    clone S2C6",human,MABTECH,3601-1-1000,"monoclonal antibody",,"(MABTECH Cat# 3601-1-1000, RRID:AB_907232)","manufacturer recommendations: IgG1; IgG1  Other; IHC, B cell activation; Immunohistochemistry; Flow Cytometry",,AB_907232,907232,10232825,,AB_10232825,1.61052698E9,E,,e3238705-c42a-54f2-9e24-67b825859b99
523905,"Mouse Anti-Human CD40, Monoclonal Antibody, FITC, clone S2C6","Mouse Human CD40   FITC clone S2C6",human,MABTECH,3601-3,"monoclonal antibody",,"(MABTECH Cat# 3601-3, RRID:AB_1925738)","manufacturer recommendations: IgG1; IgG1  Flow Cytometry; Flow Cytometry",,AB_1925738,1925738,10487204,,AB_10487204,1.61052698E9,E,,658c79fc-1065-5629-9820-438ed67c17fd
261778,"Mouse Anti-Human CD40, Monoclonal Antibody, Biotinylated, clone S2C6","Mouse Human CD40   ylated clone S2C6",human,MABTECH,3601-2-1000,"monoclonal antibody",,"(MABTECH Cat# 3601-2-1000, RRID:AB_907234)","manufacturer recommendations: IgG1; IgG1  Other; Immunohistochemistry; Flow Cytometry; IHC",,AB_907234,907234,10232326,,AB_10232326,1.61052698E9,E,,0fc99305-eea2-5afa-b2a0-2b9455e28aa7
261779,"Mouse Anti-Human CD40, Monoclonal Antibody, Biotinylated, clone S2C6","Mouse Human CD40   ylated clone S2C6",human,MABTECH,3601-2-250,"monoclonal antibody",,"(MABTECH Cat# 3601-2-250, RRID:AB_907235)","manufacturer recommendations: IgG1; IgG1  Other; Flow Cytometry; Immunohistochemistry; IHC",,AB_907235,907235,10232327,,AB_10232327,1.61052698E9,E,,4f8e6cf4-3243-5728-b91f-9191afaccee0
261061,"Mouse Anti-Human CD43, Monoclonal Antibody, Unconjugated, clone B1B6","Mouse Human CD43    clone B1B6",human,MABTECH,3602-1-250,"monoclonal antibody",,"(MABTECH Cat# 3602-1-250, RRID:AB_907238)","manufacturer recommendations: IgG1; IgG1  IHC, T cell activation, Flow Cytometry; Other; Immunohistochemistry; Flow Cytometry",,AB_907238,907238,10231671,,AB_10231671,1.61052698E9,E,,b7fd7c14-9970-500f-9302-48819ff18596
262475,"Mouse Anti-Human CD43, Monoclonal Antibody, Unconjugated, clone B1B6","Mouse Human CD43    clone B1B6",human,MABTECH,3602-1-1000,"monoclonal antibody",,"(MABTECH Cat# 3602-1-1000, RRID:AB_907237)","manufacturer recommendations: IgG1; IgG1  Flow Cytometry; Other; Immunohistochemistry; IHC, T cell activation, Flow Cytometry",,AB_907237,907237,10232956,,AB_10232956,1.61052698E9,E,,2d1d75a2-65dd-5f9e-bef4-5a5d80432544
528372,"Mouse Anti-Human CD43, Monoclonal Antibody, FITC, clone B1B6","Mouse Human CD43   FITC clone B1B6",human,MABTECH,3602-3,"monoclonal antibody",,"(MABTECH Cat# 3602-3, RRID:AB_1925740)","manufacturer recommendations: IgG1; IgG1  Flow Cytometry; Flow Cytometry",,AB_1925740,1925740,10491351,,AB_10491351,1.61052698E9,E,,8bfb0b97-f549-541f-a012-efaf3f37f866
258746,"Mouse Anti-Human CD43, Monoclonal Antibody, Biotinylated, clone B1B6","Mouse Human CD43   ylated clone B1B6",human,MABTECH,3602-2-1000,"monoclonal antibody",,"(MABTECH Cat# 3602-2-1000, RRID:AB_907239)","manufacturer recommendations: IgG1; IgG1  IHC, Flow Cytometry; Flow Cytometry; Other; Immunohistochemistry",,AB_907239,907239,10229559,,AB_10229559,1.61052698E9,E,,856f3a2f-9d28-5925-bde7-0f2de69bd43e
262476,"Mouse Anti-Human CD43, Monoclonal Antibody, Biotinylated, clone B1B6","Mouse Human CD43   ylated clone B1B6",human,MABTECH,3602-2-250,"monoclonal antibody",,"(MABTECH Cat# 3602-2-250, RRID:AB_907240)","manufacturer recommendations: IgG1; IgG1  Flow Cytometry; Other; Immunohistochemistry; IHC, Flow Cytometry",,AB_907240,907240,10232957,,AB_10232957,1.61052698E9,E,,07e733d4-2111-5961-b748-1c7033a6a455
260695,"Mouse Anti-Human CD4, Monoclonal Antibody, Unconjugated, clone CD4-1","Mouse Human CD4    clone CD4-1",human,MABTECH,3606-1-1000,"monoclonal antibody",,"(MABTECH Cat# 3606-1-1000, RRID:AB_907224)","manufacturer recommendations: IgG2a; IgG2a  IHC; Immunohistochemistry",,AB_907224,907224,10231335,,AB_10231335,1.61052698E9,E,,3a161be5-126f-58be-aa9a-17b9efef06a1
258300,"Mouse Anti-Human CD4, Monoclonal Antibody, Unconjugated, clone CD4-1","Mouse Human CD4    clone CD4-1",human,MABTECH,3606-1-250,"monoclonal antibody",,"(MABTECH Cat# 3606-1-250, RRID:AB_907225)","manufacturer recommendations: IgG2a; IgG2a  Immunohistochemistry; IHC",,AB_907225,907225,10229151,,AB_10229151,1.61052698E9,E,,2f388b61-831c-5b34-9ddc-25cc15d94575
258302,"Mouse Anti-Human CD4, Monoclonal Antibody, FITC, clone CD4-1","Mouse Human CD4   FITC clone CD4-1",human,MABTECH,3606-2,"monoclonal antibody",,"(MABTECH Cat# 3606-2, RRID:AB_907228)","manufacturer recommendations: IgG2a; IgG2a  Flow Cytometry; Immunohistochemistry; Flow Cytometry",,AB_907228,907228,10229153,,AB_10229153,1.61052698E9,E,,b574d394-7a02-5792-9c5e-2a2dd4677ead
258744,"Mouse Anti-Human CD4, Monoclonal Antibody, Rhodamine, clone CD4-1","Mouse Human CD4   Rhodamine clone CD4-1",human,MABTECH,3606-3,"monoclonal antibody",,"(MABTECH Cat# 3606-3, RRID:AB_907229)","manufacturer recommendations: IgG2a; IgG2a  Flow Cytometry; Flow Cytometry; Immunohistochemistry",,AB_907229,907229,10229557,,AB_10229557,1.61052698E9,E,,2f5e777f-fad1-5e84-bd67-796dae1465c6
262065,"Mouse Anti-Human CD8, Monoclonal Antibody, Unconjugated, clone CD8-1","Mouse Human CD8    clone CD8-1",human,MABTECH,3607-1-1000,"monoclonal antibody",,"(MABTECH Cat# 3607-1-1000, RRID:AB_907222)","manufacturer recommendations: IgG1; IgG1  Immunohistochemistry; IHC",,AB_907222,907222,10232584,,AB_10232584,1.61052698E9,E,,27c2fa37-0fc8-5cc5-97bc-daf6ecb1e374
290572,"Mouse Anti-Human CD8, Monoclonal Antibody, Unconjugated, clone CD8-1","Mouse Human CD8    clone CD8-1",human,MABTECH,3607-1-250,"monoclonal antibody",,"(MABTECH Cat# 3607-1-250, RRID:AB_907223)","manufacturer recommendations: IgG1; IgG1  Immunohistochemistry; IHC",,AB_907223,907223,10258911,,AB_10258911,1.61052698E9,E,,ac8b088d-7a6f-547e-923c-6f1565406425
258743,"Mouse Anti-Human CD8, Monoclonal Antibody, FITC, clone CD8-1","Mouse Human CD8   FITC clone CD8-1",human,MABTECH,3607-2,"monoclonal antibody",,"(MABTECH Cat# 3607-2, RRID:AB_907226)","manufacturer recommendations: IgG1; IgG1  Flow Cytometry; Immunohistochemistry; Flow Cytometry",,AB_907226,907226,10229556,,AB_10229556,1.61052698E9,E,,5de80902-35f4-5d65-b88d-70fe7feddb15
258301,"Mouse Anti-Human CD8, Monoclonal Antibody, Rhodamine, clone CD8-1","Mouse Human CD8   Rhodamine clone CD8-1",human,MABTECH,3607-3,"monoclonal antibody",,"(MABTECH Cat# 3607-3, RRID:AB_907227)","manufacturer recommendations: IgG1; IgG1  Flow Cytometry; Immunohistochemistry; Flow Cytometry",,AB_907227,907227,10229152,,AB_10229152,1.61052698E9,E,,8c46f487-1805-584c-b6b2-080131306835
259278,"Mouse Anti-Human Granzyme B, Monoclonal Antibody, Unconjugated, clone GB10","Mouse Human Granzyme B    clone GB10",human,MABTECH,3485-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3485-3-1000, RRID:AB_907250)","manufacturer recommendations: IgG1; IgG1  Immunohistochemistry; Other; ELISA; ELISPOT; ELISpot (capture), ELISA (capture)",,AB_907250,907250,10230048,,AB_10230048,1.61052698E9,E,,ab1f59c4-a1ea-51d2-b960-4bbeb9cee931
290573,"Mouse Anti-Human Granzyme B, Monoclonal Antibody, Unconjugated, clone GB10","Mouse Human Granzyme B    clone GB10",human,MABTECH,3485-3-250,"monoclonal antibody",,"(MABTECH Cat# 3485-3-250, RRID:AB_907251)","manufacturer recommendations: IgG1; IgG1  ELISpot (capture), ELISA (capture); ELISA; ELISPOT; Immunohistochemistry; Other",,AB_907251,907251,10258912,,AB_10258912,1.61052698E9,E,,42284478-ea45-53cd-92f7-421204d27338
260705,"Mouse Anti-Human Granzyme B, Monoclonal Antibody, Biotinylated, clone GB11","Mouse Human Granzyme B   ylated clone GB11",human,MABTECH,3485-6-250,"monoclonal antibody",,"(MABTECH Cat# 3485-6-250, RRID:AB_907253)","manufacturer recommendations: IgG1; IgG1  Flow Cytometry; Other; ELISA; ELISPOT; ELISpot (detection), ELISA (detection), Flow Cytometry; Immunohistochemistry",,AB_907253,907253,10231344,,AB_10231344,1.61052698E9,E,,d3125fc3-7257-5481-b9ef-84e0dd658304
260704,"Mouse Anti-Human Granzyme B, Monoclonal Antibody, Biotinylated, clone GB11","Mouse Human Granzyme B   ylated clone GB11",human,MABTECH,3485-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3485-6-1000, RRID:AB_907252)","manufacturer recommendations: IgG1; IgG1  Immunohistochemistry; Flow Cytometry; Other; ELISA; ELISPOT; ELISpot (detection), ELISA (detection), Flow Cytometry",,AB_907252,907252,10231343,,AB_10231343,1.61052698E9,E,,5218d8ca-6b63-5240-84f5-967a32c69b8f
406058,"Mouse Anti-Human IgE, Monoclonal Antibodies (in combination), Unconjugated, clones 107/182/101 antibody","Mouse Human IgE  Antibodies (in combination)  clones 107/182/101",human,MABTECH,3810-7-250,"monoclonal antibody",,"(MABTECH Cat# 3810-7-250, RRID:AB_1290589)","manufacturer recommendations: IgG2; IgG2a; IgE; IgG1/, IgG2a, IgE, IgG2  indirect ELISA; ELISA",,AB_1290589,1290589,10371024,,AB_10371024,1.61052698E9,E,,32bfe737-e285-5d5c-8e1c-90bcb0f4f917
406143,"Mouse Anti-Human IgE, Monoclonal Antibodies (in combination), Unconjugated, clones 107/182/101 antibody","Mouse Human IgE  Antibodies (in combination)  clones 107/182/101",human,MABTECH,3810-7-1000,"monoclonal antibody",,"(MABTECH Cat# 3810-7-1000, RRID:AB_1290587)","manufacturer recommendations: IgG1/, IgG2a, IgE, IgG2; IgG2a; IgE; IgG2  indirect ELISA; ELISA",,AB_1290587,1290587,10371109,,AB_10371109,1.61052698E9,E,,5e7b1d8d-2d14-5017-8f05-2fce7321cf74
402496,"Mouse Anti-Human IgE, Monoclonal Antibodies (in combination), Biotinylated, clones 107/182/101 antibody","Mouse Human IgE  Antibodies (in combination) ylated clones 107/182/101",human,MABTECH,3810-8-1000,"monoclonal antibody",,"(MABTECH Cat# 3810-8-1000, RRID:AB_1290583)","manufacturer recommendations: IgG2a; IgE; IgG2; IgG1/, IgG2a, IgE, IgG2  ELISA; indirect ELISA",,AB_1290583,1290583,10367443,,AB_10367443,1.61052698E9,E,,4db8262b-3f00-545e-ad77-6c6ea8ec668a
404349,"Mouse Anti-Human IgE, Monoclonal Antibodies (in combination), Biotinylated, clones 107/182/101 antibody","Mouse Human IgE  Antibodies (in combination) ylated clones 107/182/101",human,MABTECH,3810-8-250,"monoclonal antibody",,"(MABTECH Cat# 3810-8-250, RRID:AB_1290585)","manufacturer recommendations: IgG1/, IgG2a, IgE, IgG2; IgG2a; IgG2; IgE  indirect ELISA; ELISA",,AB_1290585,1290585,10369299,,AB_10369299,1.61052698E9,E,,24bb54f7-63a1-5e4d-9e60-e50566fc9d45
262963,"Mouse Anti-Human IgE, Monoclonal Antibody, Unconjugated, clone 107","Mouse Human IgE    clone 107",human,MABTECH,3810-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3810-3-1000, RRID:AB_907286)","manufacturer recommendations: IgG1; IgE; IgE, IgG1  ELISA; ELISPOT; ELISA, ELISpot",,AB_907286,907286,10233407,,AB_10233407,1.61052698E9,E,,35bbfd37-3a54-5781-a5fb-559905a1f5d5
262470,"Mouse Anti-Human IgE, Monoclonal Antibody, Unconjugated, clone 107","Mouse Human IgE    clone 107",human,MABTECH,3810-3-250,"monoclonal antibody",,"(MABTECH Cat# 3810-3-250, RRID:AB_907287)","manufacturer recommendations: IgE; IgG1; IgE, IgG1  ELISPOT; ELISA; ELISA, ELISpot",,AB_907287,907287,10232950,,AB_10232950,1.61052698E9,E,,cd706b0e-9cfc-532c-906f-c11ca9b9dfaf
262471,"Mouse Anti-Human IgE, Monoclonal Antibody, Biotinylated, clone 182","Mouse Human IgE   ylated clone 182",human,MABTECH,3810-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3810-6-1000, RRID:AB_907288)","manufacturer recommendations: IgE, IgG2; IgE; IgG2  ELISA; ELISA",,AB_907288,907288,10232951,,AB_10232951,1.61052698E9,E,,38928207-6cae-5447-abd5-58a6d63fe05c
262472,"Mouse Anti-Human IgE, Monoclonal Antibody, Biotinylated, clone 182","Mouse Human IgE   ylated clone 182",human,MABTECH,3810-6-250,"monoclonal antibody",,"(MABTECH Cat# 3810-6-250, RRID:AB_907289)","manufacturer recommendations: IgG2; IgE, IgG2; IgE  ELISA; ELISA",,AB_907289,907289,10232952,,AB_10232952,1.61052698E9,E,,e307f6c5-e6d5-52f3-92e1-228839c468d3
740641,"Mouse Anti-Human IgG, Monoclonal Antibody, ALP-conjugated, clone MT78","Mouse Human IgG   ALP-conjugated clone MT78","non-human primate, human, reacts with human, cross-reacts with cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3850-9A,"monoclonal antibody",,"(MABTECH Cat# 3850-9A, RRID:AB_10697678)","manufacturer recommendations: IgG; IgG2; IgG, IgG2  ELISA; ELISA (detection)",,AB_10697678,10697678,10697678,,AB_10697678,1.61052698E9,E,,1c0606d8-46c5-556c-8945-5991a662e4e2
709065,"Mouse Anti-Human IgG, Monoclonal Antibodies, Unconjugated, clones MT91/145 antibody","Mouse Human IgG  Antibodies  clones MT91/145","human, non-human primate, reacts with human, cross-reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3850-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3850-3-1000, RRID:AB_10667399)","manufacturer recommendations: IgG; IgG2; IgG, IgG2a/, IgG2  ELISPOT; ELISA; Other; ELISpot (capture)",,AB_10667399,10667399,10667399,,AB_10667399,1.61052698E9,E,,fe8bc21d-49db-5a0b-838e-4b0a12371363
707151,"Mouse Anti-Human IgG, Monoclonal Antibodies, Unconjugated, clones MT91/145 antibody","Mouse Human IgG  Antibodies  clones MT91/145","reacts with human, cross-reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human, non-human primate",MABTECH,3850-3-250,"monoclonal antibody",,"(MABTECH Cat# 3850-3-250, RRID:AB_10665549)","manufacturer recommendations: IgG, IgG2a/, IgG2; IgG; IgG2  ELISpot (capture); Other; ELISA; ELISPOT",,AB_10665549,10665549,10665549,,AB_10665549,1.61052698E9,E,,e270fada-4b2b-5bb7-b8c3-eacb58ae0140
707784,"Mouse Anti-Human IgG, Monoclonal Antibodies, Biotinylated, clones MT78/145 antibody","Mouse Human IgG  Antibodies ylated clones MT78/145","human, non-human primate, reacts with human, cross-reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3850-6-250,"monoclonal antibody",,"(MABTECH Cat# 3850-6-250, RRID:AB_10666158)","manufacturer recommendations: IgG; IgG2; IgG, IgG2  ELISA; ELISPOT; ELISA, ELISpot (detection)",,AB_10666158,10666158,10666158,,AB_10666158,1.61052698E9,E,,55dca2c3-5692-5301-8171-66bf77b9e64b
709066,"Mouse Anti-Human IgG, Monoclonal Antibodies, Biotinylated, clones MT78/145 antibody","Mouse Human IgG  Antibodies ylated clones MT78/145","non-human primate, human, reacts with human, cross-reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3850-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3850-6-1000, RRID:AB_10667400)","manufacturer recommendations: IgG2; IgG; IgG, IgG2  ELISA; ELISPOT; ELISA, ELISpot (detection)",,AB_10667400,10667400,10667400,,AB_10667400,1.61052698E9,E,,d574b697-658b-5527-b369-5e9698dbb0f0
740640,"Mouse Anti-Human IgG, Monoclonal Antibody, Unconjugated, clone MT145","Mouse Human IgG    clone MT145","human, non-human primate, reacts with human, cross-reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3850-1-250,"monoclonal antibody",,"(MABTECH Cat# 3850-1-250, RRID:AB_10697677)","manufacturer recommendations: IgG, IgG2; IgG; IgG2  ELISA (capture); Other; ELISA",,AB_10697677,10697677,10697677,,AB_10697677,1.61052698E9,E,,debd7151-b54c-5e13-8c5b-25570ff32cbd
709118,"Mouse Anti-Human IgG, Monoclonal Antibody, Unconjugated, clone MT145","Mouse Human IgG    clone MT145","human, non-human primate, reacts with human, cross-reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3850-1-1000,"monoclonal antibody",,"(MABTECH Cat# 3850-1-1000, RRID:AB_10667451)","manufacturer recommendations: IgG2; IgG; IgG, IgG2  Other; ELISA; ELISA (capture)",,AB_10667451,10667451,10667451,,AB_10667451,1.61052698E9,E,,c89ea0f9-83d1-594c-877c-8a0f20c4e6f7
258753,"Mouse Anti-Human Insulin, Monoclonal Antibody, Unconjugated, clone E2-E3","Mouse Human Insulin    clone E2-E3","human, cross reacts with bovine and porcine, human, porcine, human, bovine",MABTECH,3120-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3120-3-1000, RRID:AB_907360)","manufacturer recommendations: IgG1; IgG1  ELISA (coating), ICC, Immunohistochemistry; ELISA; Immunohistochemistry; Immunocytochemistry",,AB_907360,907360,10229565,,AB_10229565,1.61052698E9,E,,7c98e3e0-1ae8-55ca-a636-519a1f47a118
261977,"Mouse Anti-Human Insulin, Monoclonal Antibody, Unconjugated, clone E2-E3","Mouse Human Insulin    clone E2-E3","porcine, human, bovine, human, cross reacts with bovine and porcine, human",MABTECH,3120-3-250,"monoclonal antibody",,"(MABTECH Cat# 3120-3-250, RRID:AB_907361)","manufacturer recommendations: IgG1; IgG1  Immunohistochemistry; Immunocytochemistry; ELISA; ELISA (coating), ICC, Immunohistochemistry",,AB_907361,907361,10232504,,AB_10232504,1.61052698E9,E,,e6a6ad9d-7c3a-50d9-b031-2d89479afe42
262621,"Mouse Anti-Human Insulin, Monoclonal Antibody, Biotinylated, clone 2D11-H5","Mouse Human Insulin   ylated clone 2D11-H5","human, porcine, bovine, human, cross reacts with bovine and porcine, human",MABTECH,3120-6-250,"monoclonal antibody",,"(MABTECH Cat# 3120-6-250, RRID:AB_907359)","manufacturer recommendations: IgG1; IgG1  Immunohistochemistry; ELISA; Immunocytochemistry; ELISA (detection), ICC, Immunohistochemistry",,AB_907359,907359,10233089,,AB_10233089,1.61052698E9,E,,23beb714-ec1a-5349-8fed-7ba1176b137b
260713,"Mouse Anti-Human Insulin, Monoclonal Antibody, Biotinylated, clone 2D11-H5","Mouse Human Insulin   ylated clone 2D11-H5","human, cross reacts with bovine and porcine, human, porcine, bovine",MABTECH,3120-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3120-6-1000, RRID:AB_907358)","manufacturer recommendations: IgG1; IgG1  Immunohistochemistry; Immunocytochemistry; ELISA (detection), ICC, Immunohistochemistry; ELISA",,AB_907358,907358,10231350,,AB_10231350,1.61052698E9,E,,1a0de484-1484-54a3-b9e9-f939cdf56e72
260663,"Mouse Anti-Human Interferon-alpha (pan specific*), Monoclonal Antibodies, Unconjugated, clones MT1/3/5 antibody","Mouse Human Interferon-alpha (pan specific*)  Antibodies  clones MT1/3/5","reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human, non-human primate",MABTECH,3425-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3425-3-1000, RRID:AB_907254)","manufacturer recommendations: IgG1; IgG1  ELISpot (capture), ELISA (capture); ELISPOT; ELISA; Other",,AB_907254,907254,10231306,,AB_10231306,1.61052698E9,E,,c850ddc0-c60b-55cc-9be7-262b26d95382
261634,"Mouse Anti-Human Interferon-alpha (pan specific*), Monoclonal Antibodies, Unconjugated, clones MT1/3/5 antibody","Mouse Human Interferon-alpha (pan specific*)  Antibodies  clones MT1/3/5","human, non-human primate, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3425-3-250,"monoclonal antibody",,"(MABTECH Cat# 3425-3-250, RRID:AB_907257)","manufacturer recommendations: IgG1; IgG1  Other; ELISA; ELISPOT; ELISpot (capture), ELISA (capture)",,AB_907257,907257,10232192,,AB_10232192,1.61052698E9,E,,17f9d985-f2fc-5718-98fe-cbd7f02b510a
261781,"Mouse Anti-Human Interferon-alpha (pan specific*), Monoclonal Antibodies, Biotinylated, clones MT2/4/6 antibody","Mouse Human Interferon-alpha (pan specific*)  Antibodies ylated clones MT2/4/6","non-human primate, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3425-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3425-6-1000, RRID:AB_907260)","manufacturer recommendations: IgG1; IgG1  ELISA; ELISPOT; Other; ELISpot (detection), ELISA (detection)",,AB_907260,907260,10232329,,AB_10232329,1.61052698E9,E,,f76e90d7-3d9f-5556-9bc5-ef94c425883a
262480,"Mouse Anti-Human Interferon-alpha (pan specific*), Monoclonal Antibodies, Biotinylated, clones MT2/4/6 antibody","Mouse Human Interferon-alpha (pan specific*)  Antibodies ylated clones MT2/4/6","human, non-human primate, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3425-6-250,"monoclonal antibody",,"(MABTECH Cat# 3425-6-250, RRID:AB_907263)","manufacturer recommendations: IgG1; IgG1  Other; ELISA; ELISPOT; ELISpot (detection), ELISA (detection)",,AB_907263,907263,10232960,,AB_10232960,1.61052698E9,E,,971b825e-86ac-5cde-9f37-9d2bb2ac08e7
260846,"Mouse Anti-Human Interferon-alpha (subtype 2), Monoclonal Antibody, Unconjugated, clone MT1","Mouse Human Interferon-alpha (subtype 2)    clone MT1",human,MABTECH,3423-3-250,"monoclonal antibody",,"(MABTECH Cat# 3423-3-250, RRID:AB_907258)","manufacturer recommendations: IgG1; IgG1  ELISA; ELISPOT; Other; ELISpot (capture), ELISA (capture)",,AB_907258,907258,10231473,,AB_10231473,1.61052698E9,E,,da8483eb-c62c-5eb4-b366-f4359bf7912d
261633,"Mouse Anti-Human Interferon-alpha (subtype 2), Monoclonal Antibody, Unconjugated, clone MT1","Mouse Human Interferon-alpha (subtype 2)    clone MT1",human,MABTECH,3423-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3423-3-1000, RRID:AB_907255)","manufacturer recommendations: IgG1; IgG1  ELISpot (capture), ELISA (capture); Other; ELISPOT; ELISA",,AB_907255,907255,10232191,,AB_10232191,1.61052698E9,E,,f859ec6f-728f-5ade-8dbe-a1cfc0699841
261636,"Mouse Anti-Human Interferon-alpha (subtype 2), Monoclonal Antibody, Biotinylated, clone MT2","Mouse Human Interferon-alpha (subtype 2)   ylated clone MT2",human,MABTECH,3423-6-250,"monoclonal antibody",,"(MABTECH Cat# 3423-6-250, RRID:AB_907264)","manufacturer recommendations: IgG1; IgG1  ELISA; ELISPOT; Other; ELISpot (detection), ELISA (detection)",,AB_907264,907264,10232194,,AB_10232194,1.61052698E9,E,,3b425873-d3bf-54f9-9def-16682dfb705b
261635,"Mouse Anti-Human Interferon-alpha (subtype 2), Monoclonal Antibody, Biotinylated, clone MT2","Mouse Human Interferon-alpha (subtype 2)   ylated clone MT2",human,MABTECH,3423-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3423-6-1000, RRID:AB_907261)","manufacturer recommendations: IgG1; IgG1  ELISpot (detection), ELISA (detection); ELISA; ELISPOT; Other",,AB_907261,907261,10232193,,AB_10232193,1.61052698E9,E,,49d0c0b5-597d-51dc-b33b-cddf3fb3b92e
262478,"Mouse Anti-Human Interferon-alpha (subtype 8,10,14,17), Monoclonal Antibody, Unconjugated, clone MT3","Mouse Human Interferon-alpha (subtype 8101417)    clone MT3",human,MABTECH,3424-3-250,"monoclonal antibody",,"(MABTECH Cat# 3424-3-250, RRID:AB_907259)","manufacturer recommendations: IgG1; IgG1  ELISPOT; Other; ELISA; ELISpot (capture), ELISA (capture)",,AB_907259,907259,10232959,,AB_10232959,1.61052698E9,E,,c9a7bd42-ca5f-5fa2-9a4c-49d6991838e2
260699,"Mouse Anti-Human Interferon-alpha (subtype 8,10,14,17), Monoclonal Antibody, Unconjugated, clone MT3","Mouse Human Interferon-alpha (subtype 8101417)    clone MT3",human,MABTECH,3424-3-1000,"monoclonal antibody",,"(MABTECH Cat# 3424-3-1000, RRID:AB_907256)","manufacturer recommendations: IgG1; IgG1  ELISPOT; Other; ELISA; ELISpot (capture), ELISA (capture)",,AB_907256,907256,10231339,,AB_10231339,1.61052698E9,E,,0f34c9a5-3b3f-508f-9358-db7663a915ac
261062,"Mouse Anti-Human Interferon-alpha (subtype 8,10,14,17), Monoclonal Antibody, Biotinylated, clone MT4","Mouse Human Interferon-alpha (subtype 8101417)   ylated clone MT4",human,MABTECH,3424-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3424-6-1000, RRID:AB_907262)","manufacturer recommendations: IgG1; IgG1  Other; ELISA; ELISPOT; ELISpot (detection), ELISA (detection)",,AB_907262,907262,10231672,,AB_10231672,1.61052698E9,E,,a249c209-4cba-524f-96fb-0de1b7eaa5fc
