e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
808925,"FOXP2 Antibody",FOXP2,"human mouse, human",Signalway,21608-1,"polyclonal antibody",,"(Signalway Cat# 21608-1, RRID:AB_10761791)","manufacturer recommendations:   Western Blot; Western Blot",,AB_10761791,10761791,10761791,,AB_10761791,1.61052698E9,E,,7966631d-bb92-55b9-9b54-657a2fea551e
838878,"GAD67(GAD1) Antibody",GAD67(GAD1),"mouse, rat, human mouse rat",Signalway,21624-2,"polyclonal antibody",,"(Signalway Cat# 21624-2, RRID:AB_10789968)","manufacturer recommendations:   Western Blot; Western Blot",,AB_10789968,10789968,10789968,,AB_10789968,1.61052698E9,E,,78b3f328-2f99-5b78-bf4b-fc527f641d00
838769,"CCR7(CD197) Antibody",CCR7(CD197),human,Signalway,21500-1,"polyclonal antibody",,"(Signalway Cat# 21500-1, RRID:AB_10789860)","manufacturer recommendations:   Western Blot; Western Blot",,AB_10789860,10789860,10789860,,AB_10789860,1.61052698E9,E,,99c71d0f-76f1-5108-abac-dde4a89c27e9
838765,"CDCP1(CD318) Antibody",CDCP1(CD318),human,Signalway,21479-2,"polyclonal antibody",,"(Signalway Cat# 21479-2, RRID:AB_10789857)","manufacturer recommendations:   Western Blot; Western Blot",,AB_10789857,10789857,10789857,,AB_10789857,1.61052698E9,E,,a14056d6-ce7c-597f-86d8-062ef3d81f7c
983543,"Blimp-1 Antibody",Blimp-1,"human, mouse, rat, human mouse rat",Signalway,21643-1,unknown,,"(Signalway Cat# 21643-1, RRID:AB_10926381)","manufacturer recommendations:   Western Blot; Western Blot",,AB_10926381,10926381,10926381,,AB_10926381,1.61052698E9,E,,464feeff-0977-54d0-b9b4-fff94eb6c326
948202,"Blimp-1 Antibody",Blimp-1,"rat, mouse, human mouse rat",Signalway,21643-2,unknown,,"(Signalway Cat# 21643-2, RRID:AB_10892661)","manufacturer recommendations:   Western Blot; Western Blot",,AB_10892661,10892661,10892661,,AB_10892661,1.61052698E9,E,,02898bca-46a7-5656-a213-68ba07d74a3f
948199,"LC3 antibody","LC3 antibody","human, rat, mouse, human mouse rat",Signalway,21400-2,unknown,,"(Signalway Cat# 21400-2, RRID:AB_10892659)","manufacturer recommendations:   Western Blot; Western Blot",,AB_10892659,10892659,10892659,,AB_10892659,1.61052698E9,E,,a2bdcfc9-1350-56d7-a13b-55894e1d4be7
948207,"MBP(myelin basic protein) Antibody","MBP(myelin basic protein)","human mouse rat, mouse, rat, human",Signalway,21640-1,unknown,,"(Signalway Cat# 21640-1, RRID:AB_10892666)","manufacturer recommendations:   Western Blot; Western Blot",,AB_10892666,10892666,10892666,,AB_10892666,1.61052698E9,E,,69e01542-50e5-57b8-9290-46f970bcb44b
951518,"LIN28B Antibody",LIN28B,human,Signalway,21626-2,unknown,,"(Signalway Cat# 21626-2, RRID:AB_10895964)","manufacturer recommendations:   Western Blot; Western Blot",,AB_10895964,10895964,10895964,,AB_10895964,1.61052698E9,E,,ba1c8b7c-18d4-5644-943d-19be969151cc
952821,"&gamma;-Catenin Antibody",&gamma;-Catenin,"human rat, human, rat",Signalway,21645-2,unknown,,"(Signalway Cat# 21645-2, RRID:AB_10897156)","manufacturer recommendations:   Western Blot; Western Blot",,AB_10897156,10897156,10897156,,AB_10897156,1.61052698E9,E,,c91cabf2-edb2-5497-9e40-15b36ff37a94
951887,"Brg1 Antibody",Brg1,"human mouse rat, human, rat, mouse",Signalway,21662-2,unknown,,"(Signalway Cat# 21662-2, RRID:AB_10896302)","manufacturer recommendations:   Western Blot; Western Blot",,AB_10896302,10896302,10896302,,AB_10896302,1.61052698E9,E,,e18133c3-46ee-5b45-b11d-a892f6035337
952096,"Rex1(ZFP42) Antibody",Rex1(ZFP42),human,Signalway,21661-1,unknown,,"(Signalway Cat# 21661-1, RRID:AB_10896492)","manufacturer recommendations:   Western Blot; Western Blot",,AB_10896492,10896492,10896492,,AB_10896492,1.61052698E9,E,,7965edfb-2e6d-5f88-8eaf-e5c8cbb13137
952286,"HNF-1&beta;(TCF-2) Antibody",HNF-1&beta;(TCF-2),"human mouse rat, human, rat, mouse",Signalway,21658-1,unknown,,"(Signalway Cat# 21658-1, RRID:AB_10896666)","manufacturer recommendations:   Western Blot; Western Blot",,AB_10896666,10896666,10896666,,AB_10896666,1.61052698E9,E,,ca057d0b-6c32-5804-93d3-30cb88a9d7b0
952787,"&beta;-Enolase(ENO-3) Antibody",&beta;-Enolase(ENO-3),"mouse, rat, human mouse rat",Signalway,21656-1,unknown,,"(Signalway Cat# 21656-1, RRID:AB_10897151)","manufacturer recommendations:   Western Blot; Western Blot",,AB_10897151,10897151,10897151,,AB_10897151,1.61052698E9,E,,5d6a1920-8bd4-5d8b-84d9-f927c4ee02dd
952812,"CNTFR&alpha; Antibody",CNTFR&alpha;,"human, mouse, rat, human mouse rat",Signalway,21641-2,unknown,,"(Signalway Cat# 21641-2, RRID:AB_10897147)","manufacturer recommendations:   Western Blot; Western Blot",,AB_10897147,10897147,10897147,,AB_10897147,1.61052698E9,E,,348ff57a-458f-5164-ae45-ad7ce0dc1831
952842,"CNTFR&alpha; Antibody",CNTFR&alpha;,"human mouse rat, mouse, rat, human",Signalway,21641-1,unknown,,"(Signalway Cat# 21641-1, RRID:AB_10897175)","manufacturer recommendations:   Western Blot; Western Blot",,AB_10897175,10897175,10897175,,AB_10897175,1.61052698E9,E,,6e1ce19a-6a1e-5bcc-a396-641812a64bac
954130,"PPAR&gamma; Antibody",PPAR&gamma;,"human, mouse, human mouse",Signalway,21649-2,unknown,,"(Signalway Cat# 21649-2, RRID:AB_10898353)","manufacturer recommendations:   Western Blot; Western Blot",,AB_10898353,10898353,10898353,,AB_10898353,1.61052698E9,E,,99c87220-64c7-50a1-aa93-6a9b107642e2
953930,"E2F-1 Antibody",E2F-1,"human mouse, human, mouse",Signalway,21646-1,unknown,,"(Signalway Cat# 21646-1, RRID:AB_10898166)","manufacturer recommendations:   Western Blot; Western Blot",,AB_10898166,10898166,10898166,,AB_10898166,1.61052698E9,E,,ea0f8825-8484-5f3c-810d-6e7abf4a22f0
983544,"CNPase Antibody",CNPase,"human mouse, human",Signalway,21639-1,unknown,,"(Signalway Cat# 21639-1, RRID:AB_10926382)","manufacturer recommendations:   Western Blot; Western Blot",,AB_10926382,10926382,10926382,,AB_10926382,1.61052698E9,E,,de2eaebe-8c0a-5028-9ecc-8f26d3d1d3bd
1011202,"SCF Antibody",SCF,human,Signalway,21670-2,unknown,,"(Signalway Cat# 21670-2, RRID:AB_10954300)","manufacturer recommendations:   Western Blot; Western Blot",,AB_10954300,10954300,10954300,,AB_10954300,1.61052698E9,E,,2443b650-a724-52ce-b14d-86fbdf716a3c
1010015,"WISP2 Antibody",WISP2,human,Signalway,21668-1,unknown,,"(Signalway Cat# 21668-1, RRID:AB_10953101)","manufacturer recommendations:   Western Blot; Western Blot",,AB_10953101,10953101,10953101,,AB_10953101,1.61052698E9,E,,940d7dba-9f99-5848-8390-6db72a750dcc
1010655,"SYT Antibody",SYT,"mouse, rat, human mouse rat",Signalway,21438-2,unknown,,"(Signalway Cat# 21438-2, RRID:AB_10953748)","manufacturer recommendations:   Western Blot; Western Blot",,AB_10953748,10953748,10953748,,AB_10953748,1.61052698E9,E,,368a7a5f-75f8-5295-960f-079ed0cabde2
1010656,"Annexin VI Antibody","Annexin VI",human,Signalway,21672-1,unknown,,"(Signalway Cat# 21672-1, RRID:AB_10953749)","manufacturer recommendations:   Western Blot; Western Blot",,AB_10953749,10953749,10953749,,AB_10953749,1.61052698E9,E,,d15c5960-a265-50a0-947d-0ada76962d3d
1010769,"Adiponectin Antibody",Adiponectin,"human mouse rat, human, rat, mouse",Signalway,21665-2,unknown,,"(Signalway Cat# 21665-2, RRID:AB_10953864)","manufacturer recommendations:   Western Blot; Western Blot",,AB_10953864,10953864,10953864,,AB_10953864,1.61052698E9,E,,5e994e22-131b-53cf-b5e6-c6976df00776
1010773,"SYT Antibody",SYT,"human mouse rat, rat, mouse, human",Signalway,21438-1,unknown,,"(Signalway Cat# 21438-1, RRID:AB_10953868)","manufacturer recommendations:   Western Blot; Western Blot",,AB_10953868,10953868,10953868,,AB_10953868,1.61052698E9,E,,d021b911-422b-50c1-b457-5072c67053c7
1031942,"C-Fos Antibody",C-Fos,"human mouse rat, human, mouse, rat",Signalway,21667-1,unknown,,"(Signalway Cat# 21667-1, RRID:AB_10975119)","manufacturer recommendations:   Western Blot; Western Blot",,AB_10975119,10975119,10975119,,AB_10975119,1.61052698E9,E,,c41e7b83-b941-5a4b-9f14-d4f1c77074b1
1184713,"LOXL2 antibody","LOXL2 antibody",human,Signalway,22347,unknown,,"(Signalway Cat# 22347, RRID:AB_11123189)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11123189,11123189,11123189,,AB_11123189,1.61052698E9,E,,2713917f-551a-51be-9b6a-30769c427fd2
1183357,"Adenosine A2A-R antibody","Adenosine A2A-R antibody",human,Signalway,22846,unknown,,"(Signalway Cat# 22846, RRID:AB_11121883)","manufacturer recommendations:   Western Blot",,AB_11121883,11121883,11121883,,AB_11121883,1.61052698E9,E,,74b593a2-4a57-50b8-9f35-4072d27eae8f
1184672,"ARF1 antibody","ARF1 antibody",human,Signalway,22691,unknown,,"(Signalway Cat# 22691, RRID:AB_11123143)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11123143,11123143,11123143,,AB_11123143,1.61052698E9,E,,4d3b5f39-c4df-51de-b9cf-d4b21f409d47
1169462,"MTAP antibody","MTAP antibody",human,Signalway,22345,unknown,,"(Signalway Cat# 22345, RRID:AB_11122666)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11122666,11122666,11122666,,AB_11122666,1.61052698E9,E,,84142a9c-3c99-5dbc-82c5-0bc268ab92b5
1182822,"BCL2L15 antibody","BCL2L15 antibody",human,Signalway,23184,unknown,,"(Signalway Cat# 23184, RRID:AB_11121363)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11121363,11121363,11121363,,AB_11121363,1.61052698E9,E,,ee232374-8366-54f9-af27-409d4ded42bc
1184712,"GALNT2 antibody","GALNT2 antibody",human,Signalway,22999,unknown,,"(Signalway Cat# 22999, RRID:AB_11123188)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11123188,11123188,11123188,,AB_11123188,1.61052698E9,E,,bed2eb49-9da5-50d7-b068-1649fbcda545
1185223,"MYPT3 antibody","MYPT3 antibody",human,Signalway,22084,unknown,,"(Signalway Cat# 22084, RRID:AB_11123663)","manufacturer recommendations:   Western Blot",,AB_11123663,11123663,11123663,,AB_11123663,1.61052698E9,E,,50def64b-d476-5f5e-ab33-b34e82277b8c
1185231,"CLCA1 antibody","CLCA1 antibody",human,Signalway,22096,unknown,,"(Signalway Cat# 22096, RRID:AB_11123670)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11123670,11123670,11123670,,AB_11123670,1.61052698E9,E,,29d780f7-55b9-5d9b-b98b-2587aa539b02
1196406,"Apelin receptor antibody","Apelin receptor antibody",human,Signalway,22822,unknown,,"(Signalway Cat# 22822, RRID:AB_11134166)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11134166,11134166,11134166,,AB_11134166,1.61052698E9,E,,8cfda5bc-e05c-5209-a2ec-a63cefccfdec
1183137,"CacyBP antibody","CacyBP antibody",human,Signalway,22712,unknown,,"(Signalway Cat# 22712, RRID:AB_11121668)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11121668,11121668,11121668,,AB_11121668,1.61052698E9,E,,d7f65390-b7eb-5fe8-9997-12e289d613b4
1183433,"CGI-121 antibody","CGI-121 antibody",human,Signalway,22213,unknown,,"(Signalway Cat# 22213, RRID:AB_11121966)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11121966,11121966,11121966,,AB_11121966,1.61052698E9,E,,3aa5fedf-b80f-5cd4-916b-fb79f60522de
1184458,"muscleblind-like 3 isoform G antibody","muscleblind-like 3 isoform G antibody",human,Signalway,22178,unknown,,"(Signalway Cat# 22178, RRID:AB_11122935)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11122935,11122935,11122935,,AB_11122935,1.61052698E9,E,,aa88295a-eaad-53f2-b8cf-a9f04cbc5fec
1182814,"VPS35 antibody","VPS35 antibody",human,Signalway,22838,unknown,,"(Signalway Cat# 22838, RRID:AB_11121356)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11121356,11121356,11121356,,AB_11121356,1.61052698E9,E,,dbbbdb29-0311-5bd2-a32b-3b91f8f5fa5c
1182995,"Cortisol Binding Globulin antibody","Cortisol Binding Globulin antibody",human,Signalway,22386,unknown,,"(Signalway Cat# 22386, RRID:AB_11121529)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11121529,11121529,11121529,,AB_11121529,1.61052698E9,E,,7c020b39-8985-56c8-9e36-2dee20b91505
1182998,"Kininogen LC antibody","Kininogen LC antibody",human,Signalway,23031,unknown,,"(Signalway Cat# 23031, RRID:AB_11121531)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11121531,11121531,11121531,,AB_11121531,1.61052698E9,E,,32507c6d-2ac5-5e94-9759-05054842b75c
1183179,"20S Proteasome alpha2 antibody","20S Proteasome alpha2 antibody",human,Signalway,22606,unknown,,"(Signalway Cat# 22606, RRID:AB_11121711)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11121711,11121711,11121711,,AB_11121711,1.61052698E9,E,,bdafcf97-05bf-5578-9b79-34ae75dd4c5a
1183180,"RPA 70 kDa subunit antibody","RPA 70 kDa subunit antibody",human,Signalway,22833,unknown,,"(Signalway Cat# 22833, RRID:AB_11121712)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11121712,11121712,11121712,,AB_11121712,1.61052698E9,E,,4eb2ae66-4801-5edd-94f2-1463ad5aa767
1183184,"OSBPL2 antibody","OSBPL2 antibody",human,Signalway,22475,unknown,,"(Signalway Cat# 22475, RRID:AB_11121716)","manufacturer recommendations:   Western Blot",,AB_11121716,11121716,11121716,,AB_11121716,1.61052698E9,E,,10964443-e018-56d4-b66c-55d11eb86ba0
1183370,"C9orf98 antibody","C9orf98 antibody",human,Signalway,22081,unknown,,"(Signalway Cat# 22081, RRID:AB_11121898)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11121898,11121898,11121898,,AB_11121898,1.61052698E9,E,,78324098-22c2-5c9f-a411-95ba0b2b01ae
1183383,"L3MBTL antibody","L3MBTL antibody",human,Signalway,22754,unknown,,"(Signalway Cat# 22754, RRID:AB_11121909)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11121909,11121909,11121909,,AB_11121909,1.61052698E9,E,,0b4d3d95-5b8f-5345-8698-56631c3a64b4
1184778,"VCP(p97) antibody","VCP(p97) antibody",human,Signalway,22687,unknown,,"(Signalway Cat# 22687, RRID:AB_11123250)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11123250,11123250,11123250,,AB_11123250,1.61052698E9,E,,6439f76c-25f2-57ce-9647-76ff4b30ec7d
1185889,"EED antibody","EED antibody",human,Signalway,22861,unknown,,"(Signalway Cat# 22861, RRID:AB_11124279)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11124279,11124279,11124279,,AB_11124279,1.61052698E9,E,,c2e10c0a-5d9d-57a7-a28d-e5e3bb3afe34
1183611,"Fascin 1 antibody","Fascin 1 antibody",human,Signalway,22918,unknown,,"(Signalway Cat# 22918, RRID:AB_11122138)","manufacturer recommendations:   Western Blot",,AB_11122138,11122138,11122138,,AB_11122138,1.61052698E9,E,,f241714b-aba3-5221-8e21-cd7a83ab795f
1183446,"zona pellucida binding protein isoform 1 antibody","zona pellucida binding protein isoform 1 antibody",human,Signalway,23113,unknown,,"(Signalway Cat# 23113, RRID:AB_11121978)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11121978,11121978,11121978,,AB_11121978,1.61052698E9,E,,71d44d3a-13c9-5c91-9a27-986243992242
1183492,"Caspase 9 antibody","Caspase 9 antibody",human,Signalway,22978,unknown,,"(Signalway Cat# 22978, RRID:AB_11122026)","manufacturer recommendations:   Western Blot",,AB_11122026,11122026,11122026,,AB_11122026,1.61052698E9,E,,73c080f9-4677-5c81-a838-8308e7ff3130
1182824,"ZNF398 antibody","ZNF398 antibody",human,Signalway,22369,unknown,,"(Signalway Cat# 22369, RRID:AB_11121366)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11121366,11121366,11121366,,AB_11121366,1.61052698E9,E,,fb663aaf-fa4d-5f03-b217-2063af485143
1183806,"MX1 antibody","MX1 antibody",human,Signalway,22124,unknown,,"(Signalway Cat# 22124, RRID:AB_11122316)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11122316,11122316,11122316,,AB_11122316,1.61052698E9,E,,bd86b17b-b20d-5c31-bf76-9af212b3ebce
1182990,"alpha Tubulin 4a antibody","alpha Tubulin 4a antibody",human,Signalway,22537,unknown,,"(Signalway Cat# 22537, RRID:AB_11121524)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11121524,11121524,11121524,,AB_11121524,1.61052698E9,E,,11218533-e822-5acf-ab54-be70321ad2f1
1183988,"p84 antibody","p84 antibody",human,Signalway,22511,unknown,,"(Signalway Cat# 22511, RRID:AB_11122482)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11122482,11122482,11122482,,AB_11122482,1.61052698E9,E,,3da634e7-4524-517e-b80c-a634c024768a
1185234,"hnRNP F antibody","hnRNP F antibody",human,Signalway,22842,unknown,,"(Signalway Cat# 22842, RRID:AB_11123673)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11123673,11123673,11123673,,AB_11123673,1.61052698E9,E,,acd620e8-db5a-5a69-8b6c-f3996b9513c6
1184219,"TM7SF1(GPR137B) antibody","TM7SF1(GPR137B) antibody",human,Signalway,22826,unknown,,"(Signalway Cat# 22826, RRID:AB_11122715)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11122715,11122715,11122715,,AB_11122715,1.61052698E9,E,,31e39bbd-d068-5bbb-9832-56b33dcbf482
1183529,"SCY1 like 3 antibody","SCY1 like 3 antibody",human,Signalway,22300,unknown,,"(Signalway Cat# 22300, RRID:AB_11122064)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11122064,11122064,11122064,,AB_11122064,1.61052698E9,E,,6beffa48-85cc-50ee-9084-4c79637b0a43
1183530,"MDH2 antibody","MDH2 antibody",human,Signalway,22270,unknown,,"(Signalway Cat# 22270, RRID:AB_11122065)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11122065,11122065,11122065,,AB_11122065,1.61052698E9,E,,ae85f1fd-8a1f-5d69-b26f-2315248abd79
1184581,"GRAP2 antibody","GRAP2 antibody",human,Signalway,22482,unknown,,"(Signalway Cat# 22482, RRID:AB_11123055)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11123055,11123055,11123055,,AB_11123055,1.61052698E9,E,,d3d655e1-ebea-5b97-8016-f9c40b5c4c54
1184194,"CIP29 antibody","CIP29 antibody",human,Signalway,22699,unknown,,"(Signalway Cat# 22699, RRID:AB_11122694)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11122694,11122694,11122694,,AB_11122694,1.61052698E9,E,,feb92472-6613-5cc6-b703-56b162cda1f6
1184240,"TENC1 antibody","TENC1 antibody",human,Signalway,22371,unknown,,"(Signalway Cat# 22371, RRID:AB_11122735)","manufacturer recommendations:   Western Blot",,AB_11122735,11122735,11122735,,AB_11122735,1.61052698E9,E,,65145255-3248-5cab-8f5b-3686be83ca1a
1184781,"SAP130 antibody","SAP130 antibody",human,Signalway,22516,unknown,,"(Signalway Cat# 22516, RRID:AB_11123253)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11123253,11123253,11123253,,AB_11123253,1.61052698E9,E,,dcb1e995-af21-5093-a4b9-e32672da4f79
1185024,"Cartilage-associated protein antibody","Cartilage-associated protein antibody",human,Signalway,22008,unknown,,"(Signalway Cat# 22008, RRID:AB_11123478)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11123478,11123478,11123478,,AB_11123478,1.61052698E9,E,,5754ce77-8a75-5484-80d9-d16e66acc064
1184642,"NuMA antibody","NuMA antibody",human,Signalway,22849,unknown,,"(Signalway Cat# 22849, RRID:AB_11123112)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11123112,11123112,11123112,,AB_11123112,1.61052698E9,E,,76aaa69b-b34d-5fd8-8a24-8dacb4b9663b
1184647,"CLC-5 antibody","CLC-5 antibody",human,Signalway,22985,unknown,,"(Signalway Cat# 22985, RRID:AB_11123118)","manufacturer recommendations:   Western Blot",,AB_11123118,11123118,11123118,,AB_11123118,1.61052698E9,E,,b8bd176c-072f-54c1-964c-bc30ddb4853e
1185028,"PHLP antibody","PHLP antibody",human,Signalway,23047,unknown,,"(Signalway Cat# 23047, RRID:AB_11123481)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11123481,11123481,11123481,,AB_11123481,1.61052698E9,E,,bcd39a98-cf0f-5c0a-9f68-c7e7ce4c7b99
1185038,"TSSC1 antibody","TSSC1 antibody",human,Signalway,22379,unknown,,"(Signalway Cat# 22379, RRID:AB_11123490)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11123490,11123490,11123490,,AB_11123490,1.61052698E9,E,,906a46ce-212c-51c3-8ea9-def19f4ae7cf
1184768,"GALNS antibody","GALNS antibody",human,Signalway,22604,unknown,,"(Signalway Cat# 22604, RRID:AB_11123241)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11123241,11123241,11123241,,AB_11123241,1.61052698E9,E,,93b4c807-ad31-5a0c-8aac-434eabf157e3
1184907,"RanBP16 antibody","RanBP16 antibody",human,Signalway,22470,unknown,,"(Signalway Cat# 22470, RRID:AB_11123367)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11123367,11123367,11123367,,AB_11123367,1.61052698E9,E,,20596e23-bb86-583c-a4c2-f6f8b230d23a
1183482,"Copine-3 antibody","Copine-3 antibody",human,Signalway,22698,unknown,,"(Signalway Cat# 22698, RRID:AB_11122016)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11122016,11122016,11122016,,AB_11122016,1.61052698E9,E,,bfce072b-fb1a-5c66-b081-c90d57ee42aa
1185214,"nucleoporin p62 antibody","nucleoporin p62 antibody",human,Signalway,22064,unknown,,"(Signalway Cat# 22064, RRID:AB_11123655)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11123655,11123655,11123655,,AB_11123655,1.61052698E9,E,,8cfdb964-c283-5b1a-b3e8-e5bb6f928fca
1183123,"F-box only protein 2 antibody","F-box only protein 2 antibody",human,Signalway,22456,unknown,,"(Signalway Cat# 22456, RRID:AB_11121652)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11121652,11121652,11121652,,AB_11121652,1.61052698E9,E,,d1efce2e-b11d-5308-9006-931c7edb18e6
1183125,"zinc finger protein 140 antibody","zinc finger protein 140 antibody",human,Signalway,23079,unknown,,"(Signalway Cat# 23079, RRID:AB_11121654)","manufacturer recommendations:   Western Blot",,AB_11121654,11121654,11121654,,AB_11121654,1.61052698E9,E,,b465735a-5e1e-5838-9d6e-83fa76237834
1185128,"NCS-1 antibody","NCS-1 antibody",human,Signalway,23119,unknown,,"(Signalway Cat# 23119, RRID:AB_11123575)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11123575,11123575,11123575,,AB_11123575,1.61052698E9,E,,e1a23c2f-e081-59ee-ab8e-47e114dc28c4
1185180,"UGT1A9 antibody","UGT1A9 antibody",human,Signalway,22250,unknown,,"(Signalway Cat# 22250, RRID:AB_11123624)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11123624,11123624,11123624,,AB_11123624,1.61052698E9,E,,3611e645-bb0b-5211-877e-5f9238f87dbe
1185182,"SH3KBP1 binding protein 1 antibody","SH3KBP1 binding protein 1 antibody",human,Signalway,23162,unknown,,"(Signalway Cat# 23162, RRID:AB_11123627)","manufacturer recommendations:   Western Blot Immunohistochemistry",,AB_11123627,11123627,11123627,,AB_11123627,1.61052698E9,E,,eea88e2c-7e0a-588d-bcea-f31ea5bb2a05
1185226,"CD27L (CD27L (CD70)) antibody","CD27L (CD27L (CD70)) antibody",human,Signalway,22409,unknown,,"(Signalway Cat# 22409, RRID:AB_11123666)","manufacturer recommendations:   Western Blot",,AB_11123666,11123666,11123666,,AB_11123666,1.61052698E9,E,,6807842a-11ae-52ba-87d8-6e2d249573da
1185227,"AGAP1 antibody","AGAP1 antibody",human,Signalway,22705,unknown,,"(Signalway Cat# 22705, RRID:AB_11123667)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11123667,11123667,11123667,,AB_11123667,1.61052698E9,E,,83f66c63-403e-54d8-bab3-a68018088b00
1183607,"Fatty Acid Synthase antibody","Fatty Acid Synthase antibody",human,Signalway,22868,unknown,,"(Signalway Cat# 22868, RRID:AB_11122134)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11122134,11122134,11122134,,AB_11122134,1.61052698E9,E,,be493dd2-6b6c-5aa2-a78a-1e9837d19c39
1183991,"IDH3G antibody","IDH3G antibody",human,Signalway,22353,unknown,,"(Signalway Cat# 22353, RRID:AB_11122488)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11122488,11122488,11122488,,AB_11122488,1.61052698E9,E,,9b4940e8-d3da-53bd-91c7-13a664c4c75b
1185233,"hypothetical protein LOC159090 antibody","hypothetical protein LOC159090 antibody",human,Signalway,23173,unknown,,"(Signalway Cat# 23173, RRID:AB_11123672)","manufacturer recommendations:   Western Blot",,AB_11123672,11123672,11123672,,AB_11123672,1.61052698E9,E,,0d53a6dc-29c0-50cc-b03a-6a242de66e23
1185237,"RASA3 antibody","RASA3 antibody",human,Signalway,22388,unknown,,"(Signalway Cat# 22388, RRID:AB_11123676)","manufacturer recommendations:   Western Blot",,AB_11123676,11123676,11123676,,AB_11123676,1.61052698E9,E,,8a0278d3-3d77-51a0-a2e0-480ba36eaf0c
1184178,"Histamine H2 Receptor antibody","Histamine H2 Receptor antibody",human,Signalway,22532,unknown,,"(Signalway Cat# 22532, RRID:AB_11122679)","manufacturer recommendations:   Western Blot Immunohistochemistry Immunofluorescence",,AB_11122679,11122679,11122679,,AB_11122679,1.61052698E9,E,,7758f64b-0512-55f3-b87e-6dfee3738a04
1184484,"ERH antibody","ERH antibody",human,Signalway,22095,unknown,,"(Signalway Cat# 22095, RRID:AB_11122959)","manufacturer recommendations:   Western Blot Immunofluorescence",,AB_11122959,11122959,11122959,,AB_11122959,1.61052698E9,E,,abf0fae5-4219-5818-a686-c073c117915d
1185678,"phospholipase C eta 1 isoform b antibody","phospholipase C eta 1 isoform b antibody",human,Signalway,23116,unknown,,"(Signalway Cat# 23116, RRID:AB_11124084)","manufacturer recommendations:   Western Blot",,AB_11124084,11124084,11124084,,AB_11124084,1.61052698E9,E,,dd8a96b3-d2b4-59e3-804e-b9fb83bdd22e
