e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
808862,"Goat Immunoglobulin G (IgG) (Fc specific) antibody (TR (Texas Red))","Goat Immunoglobulin G (IgG) (Fc specific) antibody (TR (Texas Red))",,Antibodies-Online,ABIN287272,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN287272, RRID:AB_10761734)","manufacturer recommendations: IgG",,AB_10761734,10761734,10761734,,AB_10761734,1.61052698E9,E,,585f23ea-3c04-59d7-b866-4849aa7e8c16
808885,"anti-CD90.2/Thy-1.2 antibody (PE)","anti-CD90.2/Thy-1.2 antibody (PE)","mouse (murine), mouse, rat",Antibodies-Online,ABIN135287,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN135287, RRID:AB_10761756)","manufacturer recommendations: IgG2b  Flow Cytometry; Flow Cytometry (FACS)",,AB_10761756,10761756,10761756,,AB_10761756,1.61052698E9,E,,5c052cb2-9b5f-5e06-838a-6762bff6491e
808886,"anti-MHC, Class II antibody (PE)","anti-MHC Class II antibody (PE)","chicken, bird (avian), chicken/bird",Antibodies-Online,ABIN135569,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN135569, RRID:AB_10761757)","manufacturer recommendations: IgG1; IgG1  Flow Cytometry; Immunofluorescence; Flow Cytometry (FACS)",,AB_10761757,10761757,10761757,,AB_10761757,1.61052698E9,E,,b33e0219-c7f9-5653-8899-0d3513c7d508
808896,"anti-CD34 (CD34) antibody (PE)","anti-CD34 (CD34) antibody (PE)","mouse, rat, mouse (murine)",Antibodies-Online,ABIN133888,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN133888, RRID:AB_10761765)","manufacturer recommendations: IgG2a  Flow Cytometry; Flow Cytometry (FACS)",,AB_10761765,10761765,10761765,,AB_10761765,1.61052698E9,E,,378be87e-11fa-5fb8-a1a8-873d95745825
808897,"anti-CD49d antibody (PE)","anti-CD49d antibody (PE)","mouse (murine), mouse, rat",Antibodies-Online,ABIN133854,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN133854, RRID:AB_10761766)","manufacturer recommendations: IgG2b  Flow Cytometry (FACS); Flow Cytometry",,AB_10761766,10761766,10761766,,AB_10761766,1.61052698E9,E,,8206ce44-a195-5185-b2e5-5a7b7399694a
808904,"Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (Rhodamine)","Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (Rhodamine)","cow (bovine), bovine",Antibodies-Online,ABIN100907,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100907, RRID:AB_10761772)","manufacturer recommendations:   Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS); Flow Cytometry; Other; Western Blot; ELISA; Immunohistochemistry",,AB_10761772,10761772,10761772,,AB_10761772,1.61052698E9,E,,406009ed-0bf0-573c-b799-88f4bd1a2601
808907,"Rabbit anti-Sheep (Ovine) Immunoglobulin G (IgG) antibody (Peroxidase)","Rabbit anti-Sheep (Ovine) Immunoglobulin G (IgG) antibody (Peroxidase)","sheep (ovine), sheep",Antibodies-Online,ABIN102276,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN102276, RRID:AB_10761775)","manufacturer recommendations:   Western Blotting (WB),ELISA,Immunohistochemistry (IHC); ELISA; Immunohistochemistry; Western Blot",,AB_10761775,10761775,10761775,,AB_10761775,1.61052698E9,E,,41ff5085-c9e3-5091-9a31-1e59e79be213
808908,"Rabbit anti-Rat (Rattus) Immunoglobulin G (IgG) antibody (Peroxidase)","Rabbit anti-Rat (Rattus) Immunoglobulin G (IgG) antibody (Peroxidase)","rat, rat (rattus)",Antibodies-Online,ABIN102159,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN102159, RRID:AB_10761776)","manufacturer recommendations:   ELISA; Western Blot; Immunohistochemistry; Western Blotting (WB),ELISA,Immunohistochemistry (IHC)",,AB_10761776,10761776,10761776,,AB_10761776,1.61052698E9,E,,335a4028-0102-5dc4-be05-b83bbad7879b
808909,"Goat anti-Rabbit Immunoglobulin G (IgG) antibody (Peroxidase)","Goat anti-Rabbit Immunoglobulin G (IgG) antibody (Peroxidase)",rabbit,Antibodies-Online,ABIN102046,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN102046, RRID:AB_10761777)","manufacturer recommendations:   ELISA; Western Blot; Immunohistochemistry; Western Blotting (WB),ELISA,Immunohistochemistry (IHC)",,AB_10761777,10761777,10761777,,AB_10761777,1.61052698E9,E,,19df1ef0-2ac7-520d-bcad-e54066f1e6c3
808911,"Rabbit anti-Rat (Rattus) Immunoglobulin G (IgG) antibody (Peroxidase)","Rabbit anti-Rat (Rattus) Immunoglobulin G (IgG) antibody (Peroxidase)","rat (rattus), rat",Antibodies-Online,ABIN102209,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN102209, RRID:AB_10761779)","manufacturer recommendations:   Western Blotting (WB),ELISA,Immunohistochemistry (IHC); Western Blot; ELISA; Immunohistochemistry",,AB_10761779,10761779,10761779,,AB_10761779,1.61052698E9,E,,340e396f-e222-5300-ac56-370e1d8fdfb9
808916,"Goat anti-Rabbit Immunoglobulin G (IgG) antibody (TR (Texas Red))","Goat anti-Rabbit Immunoglobulin G (IgG) antibody (TR (Texas Red))",rabbit,Antibodies-Online,ABIN102054,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN102054, RRID:AB_10761783)","manufacturer recommendations:   Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS); ELISA; Flow Cytometry; Other; Western Blot; Immunohistochemistry",,AB_10761783,10761783,10761783,,AB_10761783,1.61052698E9,E,,38452d86-b0ad-55a6-8a84-55dcf7ecb88f
808922,"anti-CD95/Fas antibody (SPRD)","anti-CD95/Fas antibody (SPRD)",human,Antibodies-Online,ABIN376741,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN376741, RRID:AB_10761789)","manufacturer recommendations: IgG1  Flow Cytometry (FACS); Flow Cytometry",,AB_10761789,10761789,10761789,,AB_10761789,1.61052698E9,E,,98d79f82-3d00-51a1-b68b-ff21845c0bfb
808944,"Donkey anti-Rabbit Immunoglobulin G (IgG) antibody (TR (Texas Red))","Donkey anti-Rabbit Immunoglobulin G (IgG) antibody (TR (Texas Red))",rabbit,Antibodies-Online,ABIN101949,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101949, RRID:AB_10761814)","manufacturer recommendations:",,AB_10761814,10761814,10761814,,AB_10761814,1.61052698E9,E,,eba1a3fd-76df-54c6-b4e8-1f639a8851e1
808947,"Goat anti-Dog (Canine) Immunoglobulin G (IgG) antibody (TR (Texas Red))","Goat anti-Dog (Canine) Immunoglobulin G (IgG) antibody (TR (Texas Red))","canine, dog (canine)",Antibodies-Online,ABIN101112,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101112, RRID:AB_10761817)","manufacturer recommendations:",,AB_10761817,10761817,10761817,,AB_10761817,1.61052698E9,E,,a2af2895-6853-5562-81ea-2243fb924255
808976,"anti-CD28 (CD28) antibody (SPRD)","anti-CD28 (CD28) antibody (SPRD)","mouse (murine), rat, mouse",Antibodies-Online,ABIN376708,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN376708, RRID:AB_10761843)","manufacturer recommendations: IgG  Flow Cytometry (FACS); Flow Cytometry",,AB_10761843,10761843,10761843,,AB_10761843,1.61052698E9,E,,32688d6e-0a32-59b3-8b91-e08d4c356ab5
808951,"Rabbit anti-Chicken Immunoglobulin G (IgG) antibody (TR (Texas Red))","Rabbit anti-Chicken Immunoglobulin G (IgG) antibody (TR (Texas Red))","chicken, chicken/bird",Antibodies-Online,ABIN101073,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101073, RRID:AB_10761820)","manufacturer recommendations:",,AB_10761820,10761820,10761820,,AB_10761820,1.61052698E9,E,,03d6ceec-b431-5ad9-ab90-9c84fb3ea59a
817128,"anti-NEU Ab-4 antibody","anti-NEU Ab-4 antibody",,Antibodies-Online,ABIN284652,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN284652, RRID:AB_10769404)","manufacturer recommendations: IgG1",,AB_10769404,10769404,10769404,,AB_10769404,1.61052698E9,E,,238e33e7-96d5-5f8c-8fb7-b2e82ace7fa1
808965,"Goat anti-Guinea Pig Immunoglobulin G (IgG) antibody (TR (Texas Red))","Goat anti-Guinea Pig Immunoglobulin G (IgG) antibody (TR (Texas Red))","guinea pig, guinea pig",Antibodies-Online,ABIN101331,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101331, RRID:AB_10761833)","manufacturer recommendations:",,AB_10761833,10761833,10761833,,AB_10761833,1.61052698E9,E,,c0c95177-16e0-5a59-a551-27998d6db278
808966,"Rabbit anti-Dog (Canine) Immunoglobulin G (IgG) antibody (TR (Texas Red))","Rabbit anti-Dog (Canine) Immunoglobulin G (IgG) antibody (TR (Texas Red))","dog (canine), canine",Antibodies-Online,ABIN101105,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101105, RRID:AB_10761834)","manufacturer recommendations:",,AB_10761834,10761834,10761834,,AB_10761834,1.61052698E9,E,,81dcffaa-05e8-5255-b86f-3c9bdc8b751c
808969,"Rabbit anti-Sheep (Ovine) Immunoglobulin G (IgG) antibody (TR (Texas Red))","Rabbit anti-Sheep (Ovine) Immunoglobulin G (IgG) antibody (TR (Texas Red))","sheep, sheep (ovine)",Antibodies-Online,ABIN102295,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN102295, RRID:AB_10761837)","manufacturer recommendations:   ELISA; Immunohistochemistry; Flow Cytometry; Other; Western Blot; Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS)",,AB_10761837,10761837,10761837,,AB_10761837,1.61052698E9,E,,1f25ffe8-f74e-5d22-9388-8ff9e3896f6c
808974,"Rabbit anti-Human Immunoglobulin G (IgG) antibody (TR (Texas Red))","Rabbit anti-Human Immunoglobulin G (IgG) antibody (TR (Texas Red))",human,Antibodies-Online,ABIN101557,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101557, RRID:AB_10761841)","manufacturer recommendations:   Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS); Immunohistochemistry; ELISA; Flow Cytometry; Other; Western Blot",,AB_10761841,10761841,10761841,,AB_10761841,1.61052698E9,E,,0d69c63c-f52b-5add-b50b-17a89f94e6d3
809003,"anti-CD44 (CD44) antibody (PE)","anti-CD44 (CD44) antibody (PE)","mouse (murine), mouse, rat",Antibodies-Online,ABIN133982,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN133982, RRID:AB_10761870)","manufacturer recommendations: IgG2b  Flow Cytometry (FACS),ELISA,Cytotoxicity Test (CyTox),Immunohistochemistry (Paraffin-embedded Sections) (IHC (p)),Immunohistochemistry (Frozen Sections) (IHC (fro)); Other; ELISA; Flow Cytometry; Immunohistochemistry",,AB_10761870,10761870,10761870,,AB_10761870,1.61052698E9,E,,002798e6-d80c-5244-9ab6-dbbdc25ced00
809004,"anti-Human Type III Collagen antibody (None)","anti-Human Type III Collagen antibody (None)",human,Antibodies-Online,ABIN376677,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN376677, RRID:AB_10761871)","manufacturer recommendations:",,AB_10761871,10761871,10761871,,AB_10761871,1.61052698E9,E,,98160d84-1792-5186-8b45-c01049601d6b
809005,"Goat anti-Rat (Rattus) Immunoglobulin G (IgG) antibody (IRDye800CW)","Goat anti-Rat (Rattus) Immunoglobulin G (IgG) antibody (IRDye800CW)","rat (rattus), rat",Antibodies-Online,ABIN102196,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN102196, RRID:AB_10761872)","manufacturer recommendations:",,AB_10761872,10761872,10761872,,AB_10761872,1.61052698E9,E,,4c7ec80c-8048-5b16-a114-0bef7b0c30e9
809006,"Sheep anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (IRDye800CW)","Sheep anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (IRDye800CW)","mouse (murine), rat, mouse",Antibodies-Online,ABIN101805,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101805, RRID:AB_10761873)","manufacturer recommendations:",,AB_10761873,10761873,10761873,,AB_10761873,1.61052698E9,E,,cefef5d9-fab5-5156-a8ed-0f02a5a9f127
809009,"Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (IRDye800)","Rabbit anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (IRDye800)","rat, mouse (murine)",Antibodies-Online,ABIN101792,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101792, RRID:AB_10761876)","manufacturer recommendations:",,AB_10761876,10761876,10761876,,AB_10761876,1.61052698E9,E,,7e763ece-09a6-5baf-884f-335476e278ef
809011,"Donkey anti-Goat Immunoglobulin G (IgG) antibody (IRDye800)","Donkey anti-Goat Immunoglobulin G (IgG) antibody (IRDye800)",goat,Antibodies-Online,ABIN101190,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101190, RRID:AB_10761878)","manufacturer recommendations:",,AB_10761878,10761878,10761878,,AB_10761878,1.61052698E9,E,,2d93520d-9a6e-56a9-b68f-326486afc5f1
809012,"anti-Galactosidase antibody (IRDye800)","anti-Galactosidase antibody (IRDye800)",,Antibodies-Online,ABIN99533,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN99533, RRID:AB_10761879)","manufacturer recommendations:   Immunoprecipitation; Western Blot; ELISA; ELISA,Western Blotting (WB),Immunoprecipitation (IP)",,AB_10761879,10761879,10761879,,AB_10761879,1.61052698E9,E,,af3a1a45-5958-5bd5-9b8c-32ed9d2f3f89
809019,"Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (Peroxidase)","Rabbit anti-Cow (Bovine) Immunoglobulin G (IgG) antibody (Peroxidase)","bovine, cow (bovine)",Antibodies-Online,ABIN100905,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100905, RRID:AB_10761885)","manufacturer recommendations:   Western Blot; ELISA; Immunohistochemistry; Western Blotting (WB),ELISA,Immunohistochemistry (IHC)",,AB_10761885,10761885,10761885,,AB_10761885,1.61052698E9,E,,c6aa10da-abec-5d62-bc26-a240dd7e6206
809020,"anti-CD3 (CD3E) antibody (PerCP)","anti-CD3 (CD3E) antibody (PerCP)",human,Antibodies-Online,ABIN302049,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN302049, RRID:AB_10761886)","manufacturer recommendations: IgG2a; IgG2a  Flow Cytometry; Immunofluorescence; Flow Cytometry (FACS)",,AB_10761886,10761886,10761886,,AB_10761886,1.61052698E9,E,,1e40f659-b4f0-5775-b34d-b922f2847ec6
809021,"anti-CD45RA (CD45RA) antibody (PerCP)","anti-CD45RA (CD45RA) antibody (PerCP)",human,Antibodies-Online,ABIN457393,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN457393, RRID:AB_10761887)","manufacturer recommendations: IgG2; IgG2  Flow Cytometry (FACS); Immunofluorescence; Flow Cytometry",,AB_10761887,10761887,10761887,,AB_10761887,1.61052698E9,E,,6b1ef57f-3601-559e-b5f2-1644645820ff
809028,"anti-T-cell Surface Glycoprotein CD4 (CD4) antibody (PE-Dyomics 647)","anti-T-cell Surface Glycoprotein CD4 (CD4) antibody (PE-Dyomics 647)",human,Antibodies-Online,ABIN192365,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN192365, RRID:AB_10761893)","manufacturer recommendations: IgG2a  Flow Cytometry (FACS); Flow Cytometry",,AB_10761893,10761893,10761893,,AB_10761893,1.61052698E9,E,,749a67a3-cc7d-5514-82bf-053db118f4ad
809029,"anti-CD4 Molecule (CD4) antibody (PE-Dyomics 590)","anti-CD4 Molecule (CD4) antibody (PE-Dyomics 590)",human,Antibodies-Online,ABIN192276,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN192276, RRID:AB_10761894)","manufacturer recommendations: IgG1; IgG1  Flow Cytometry (FACS); Immunofluorescence; Flow Cytometry",,AB_10761894,10761894,10761894,,AB_10761894,1.61052698E9,E,,b4e20d23-a72e-560e-a4a6-10a3a529c102
809036,"anti-CD18 antibody (SPRD)","anti-CD18 antibody (SPRD)",human,Antibodies-Online,ABIN288665,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN288665, RRID:AB_10761900)","manufacturer recommendations:   Flow Cytometry (FACS); Flow Cytometry",,AB_10761900,10761900,10761900,,AB_10761900,1.61052698E9,E,,bf89551d-ede2-5cf9-a65f-667e353e9f8b
809068,"Goat anti-Mouse (Murine) Immunoglobulin G1 (IgG1) antibody (TR (Texas Red))","Goat anti-Mouse (Murine) Immunoglobulin G1 (IgG1) antibody (TR (Texas Red))","mouse, rat, mouse (murine)",Antibodies-Online,ABIN376787,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN376787, RRID:AB_10761931)","manufacturer recommendations: IgG  ELISA; Immunofluorescence; Flow Cytometry; ELISA,Flow Cytometry (FACS),Immunofluorescence (IF)",,AB_10761931,10761931,10761931,,AB_10761931,1.61052698E9,E,,bde5e49b-3ec5-5efb-97e8-02e4ee787a01
809074,"Rabbit anti-Goat Immunoglobulin G (IgG) antibody (TR (Texas Red))","Rabbit anti-Goat Immunoglobulin G (IgG) antibody (TR (Texas Red))",goat,Antibodies-Online,ABIN101213,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101213, RRID:AB_10761936)","manufacturer recommendations:   Western Blotting (WB),ELISA,Immunohistochemistry (IHC),Fluorescence Microscopy (FM),Flow Cytometry (FACS); Western Blot; Flow Cytometry; Other; ELISA; Immunohistochemistry",,AB_10761936,10761936,10761936,,AB_10761936,1.61052698E9,E,,91cb1386-41e2-5dd9-841f-9ce06573e936
809077,"anti-CD2/LFA-2 antibody (SPRD)","anti-CD2/LFA-2 antibody (SPRD)",human,Antibodies-Online,ABIN288777,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN288777, RRID:AB_10761939)","manufacturer recommendations:   Flow Cytometry; Flow Cytometry (FACS)",,AB_10761939,10761939,10761939,,AB_10761939,1.61052698E9,E,,0866083c-808c-520d-bfa5-b254aa3a3945
809079,"anti-CD3e antibody (SPRD)","anti-CD3e antibody (SPRD)","pig (porcine), porcine",Antibodies-Online,ABIN288818,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN288818, RRID:AB_10761940)","manufacturer recommendations:   Flow Cytometry (FACS); Flow Cytometry",,AB_10761940,10761940,10761940,,AB_10761940,1.61052698E9,E,,b2d120a5-d9df-55aa-9ad4-8f8afebc217b
809086,"Donkey anti-Rat (Rattus) Immunoglobulin G (IgG) antibody (TRITC)","Donkey anti-Rat (Rattus) Immunoglobulin G (IgG) antibody (TRITC)","rat, rat (rattus)",Antibodies-Online,ABIN102100,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN102100, RRID:AB_10761947)","manufacturer recommendations:",,AB_10761947,10761947,10761947,,AB_10761947,1.61052698E9,E,,3b567230-70c4-57be-a439-a71695628110
809091,"Rabbit anti-Human IgG (H&L) antibody (TRITC)","Rabbit anti-Human IgG (H&L) antibody (TRITC)",human,Antibodies-Online,ABIN400389,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN400389, RRID:AB_10761951)","manufacturer recommendations:",,AB_10761951,10761951,10761951,,AB_10761951,1.61052698E9,E,,e7b456cd-1f36-5e22-8850-f0d9f6427e5a
809278,"anti-Protein A antibody (HRP)","anti-Protein A antibody (HRP)",,Antibodies-Online,ABIN106171,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN106171, RRID:AB_10762125)","manufacturer recommendations:",,AB_10762125,10762125,10762125,,AB_10762125,1.61052698E9,E,,471ff19d-4a84-5c31-a6c4-6c871e1b73f5
809142,"Mouse anti-Rabbit IgG antibody (HRP)","Mouse anti-Rabbit IgG antibody (HRP)",rabbit,Antibodies-Online,ABIN376294,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN376294, RRID:AB_10761998)","manufacturer recommendations: IgG1  ELISA,Flow Cytometry (FACS); ELISA; Flow Cytometry",,AB_10761998,10761998,10761998,,AB_10761998,1.61052698E9,E,,b3590c8a-3e1c-51eb-bf79-d7dd8096f5b5
809145,"Goat anti-Rat (Rattus) Immunoglobulin G (IgG) (Fc specific) antibody (HRP)","Goat anti-Rat (Rattus) Immunoglobulin G (IgG) (Fc specific) antibody (HRP)","rat (rattus), rat",Antibodies-Online,ABIN287308,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN287308, RRID:AB_10762000)","manufacturer recommendations: IgG",,AB_10762000,10762000,10762000,,AB_10762000,1.61052698E9,E,,efe460af-d675-5e7c-a730-8d092141c8d3
809146,"Goat anti-Rat (Rattus) Immunoglobulin G (IgG) antibody (HRP)","Goat anti-Rat (Rattus) Immunoglobulin G (IgG) antibody (HRP)","rat (rattus), rat",Antibodies-Online,ABIN102202,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN102202, RRID:AB_10762001)","manufacturer recommendations:",,AB_10762001,10762001,10762001,,AB_10762001,1.61052698E9,E,,ecfb10df-e990-5002-938b-0f05d152417d
809150,"Rabbit anti-Pig (Porcine) Immunoglobulin G (IgG) antibody (HRP)","Rabbit anti-Pig (Porcine) Immunoglobulin G (IgG) antibody (HRP)","porcine, pig (porcine)",Antibodies-Online,ABIN101890,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101890, RRID:AB_10762006)","manufacturer recommendations:",,AB_10762006,10762006,10762006,,AB_10762006,1.61052698E9,E,,6a28868b-b4ca-53f6-8519-68f1cc6cc54b
809167,"Goat anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Peroxidase)","Goat anti-Mouse (Murine) Immunoglobulin G (IgG) antibody (Peroxidase)","mouse, rat, mouse (murine)",Antibodies-Online,ABIN129742,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN129742, RRID:AB_10762021)","manufacturer recommendations:   Western Blot; Immunohistochemistry; ELISA; Western Blotting (WB),ELISA,Immunohistochemistry (IHC)",,AB_10762021,10762021,10762021,,AB_10762021,1.61052698E9,E,,4cea986c-61ba-5e8f-9f31-94aa68481f30
809171,"anti-CD45RA (CD45RA) antibody (PE-Dyomics 647)","anti-CD45RA (CD45RA) antibody (PE-Dyomics 647)",human,Antibodies-Online,ABIN192121,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN192121, RRID:AB_10762025)","manufacturer recommendations: IgG2; IgG2  Flow Cytometry; Immunofluorescence; Flow Cytometry (FACS)",,AB_10762025,10762025,10762025,,AB_10762025,1.61052698E9,E,,208510fe-5156-5621-85c4-b8773f046d1a
809177,"Donkey anti-Rat (Rattus) Immunoglobulin G (IgG) antibody (FITC)","Donkey anti-Rat (Rattus) Immunoglobulin G (IgG) antibody (FITC)","rat (rattus), rat",Antibodies-Online,ABIN102097,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN102097, RRID:AB_10762030)","manufacturer recommendations:",,AB_10762030,10762030,10762030,,AB_10762030,1.61052698E9,E,,4a63b911-7056-5455-b3c0-5417cc56302b
809209,"Goat anti-Rabbit Immunoglobulin G (IgG) (H&L) antibody (TRITC)","Goat anti-Rabbit Immunoglobulin G (IgG) (H&L) antibody (TRITC)",rabbit,Antibodies-Online,ABIN237512,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN237512, RRID:AB_10762059)","manufacturer recommendations:",,AB_10762059,10762059,10762059,,AB_10762059,1.61052698E9,E,,3d8fa7e7-4ad6-5e43-b6d7-a57ca1c1e963
809217,"Rabbit anti-Horse (Equine) Immunoglobulin G (IgG) antibody (TRITC)","Rabbit anti-Horse (Equine) Immunoglobulin G (IgG) antibody (TRITC)","horse, horse (equine)",Antibodies-Online,ABIN101457,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101457, RRID:AB_10762066)","manufacturer recommendations:",,AB_10762066,10762066,10762066,,AB_10762066,1.61052698E9,E,,ffb2abcd-f38e-5c13-a0c0-cc77c5db25c1
809218,"Rabbit anti-Hamster IgG (H&L) antibody (TRITC)","Rabbit anti-Hamster IgG (H&L) antibody (TRITC)","hamster, hamster",Antibodies-Online,ABIN400388,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN400388, RRID:AB_10762067)","manufacturer recommendations:",,AB_10762067,10762067,10762067,,AB_10762067,1.61052698E9,E,,f8dcc231-99bc-5c0d-b2e5-cc9ab378d9de
809219,"Goat anti-Hamster Immunoglobulin G (IgG) antibody (TRITC)","Goat anti-Hamster Immunoglobulin G (IgG) antibody (TRITC)","hamster, hamster",Antibodies-Online,ABIN101384,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101384, RRID:AB_10762068)","manufacturer recommendations:",,AB_10762068,10762068,10762068,,AB_10762068,1.61052698E9,E,,332526d3-ffee-5dd2-b2cd-dfd07ed7eb3b
809229,"Goat anti-Mouse (Murine) IgG (H&L) antibody (TRITC)","Goat anti-Mouse (Murine) IgG (H&L) antibody (TRITC)","mouse (murine), mouse, rat",Antibodies-Online,ABIN336669,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN336669, RRID:AB_10762076)","manufacturer recommendations:   Immunohistochemistry (IHC),Flow Cytometry (FACS); Flow Cytometry; Immunohistochemistry",,AB_10762076,10762076,10762076,,AB_10762076,1.61052698E9,E,,01123ae6-002e-5eee-858c-f92c4d405cb0
809623,"Goat Immunoglobulin A (IgA) antibody (TRITC)","Goat Immunoglobulin A (IgA) antibody (TRITC)",,Antibodies-Online,ABIN100787,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100787, RRID:AB_10762442)","manufacturer recommendations:",,AB_10762442,10762442,10762442,,AB_10762442,1.61052698E9,E,,f4c35488-5ee0-5163-9732-08675cae2549
809273,"Goat anti-Hamster Immunoglobulin G (IgG) antibody (HRP)","Goat anti-Hamster Immunoglobulin G (IgG) antibody (HRP)","hamster, hamster",Antibodies-Online,ABIN101382,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN101382, RRID:AB_10762120)","manufacturer recommendations:",,AB_10762120,10762120,10762120,,AB_10762120,1.61052698E9,E,,aa30b19d-d1a3-516f-8d41-d57d0ff6fa2e
809282,"Goat Immunoglobulin A (IgA) antibody (HRP)","Goat Immunoglobulin A (IgA) antibody (HRP)",,Antibodies-Online,ABIN287266,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN287266, RRID:AB_10762129)","manufacturer recommendations:",,AB_10762129,10762129,10762129,,AB_10762129,1.61052698E9,E,,3f6352b2-118a-51f7-b49b-8ac91a55c532
812826,"anti-IL-6 antibody (Biotin)","anti-IL-6 antibody ()",human,Antibodies-Online,ABIN375441,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN375441, RRID:AB_10765365)","manufacturer recommendations: IgG2a  ELISA; ELISA",,AB_10765365,10765365,10765365,,AB_10765365,1.61052698E9,E,,c363ff00-de3f-586b-abc0-2ea4eaaeecfd
809294,"anti-CD44 (CD44) antibody (PE/Cy7)","anti-CD44 (CD44) antibody (PE/Cy7)",human,Antibodies-Online,ABIN288875,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN288875, RRID:AB_10762140)","manufacturer recommendations:   Flow Cytometry; Flow Cytometry (FACS)",,AB_10762140,10762140,10762140,,AB_10762140,1.61052698E9,E,,f3af20b8-388a-5b22-a8b5-06c420f68db6
