e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
58948,"FTO Antibody",FTO,human,Novus,23660002,"polyclonal antibody",,"(Novus Cat# 23660002, RRID:AB_2104782)","ELISA, Immunohistochemistry",,AB_2104782,2104782,2104782,,AB_2104782,1.61052698E9,E,,bafe1276-9606-512b-a34a-0df41e1f2c9f
603870,"FTO Antibody",FTO,human,Novus,23660002,unknown,,"(Novus Cat# 23660002, RRID:AB_2104782)","validation status unknown, reseller suggested use:   Immunohistochemistry - fixed; Immunohistochemistry; ELISA; ELISA, Immunohistochemistry-Paraffin",,AB_2104782,2104782,10564613,,AB_10564613,1.61052698E9,E,,9ab3dc27-1ab2-5cfa-8d44-b51339be6af3
605391,"BubR1 Antibody",BubR1,human,Novus,23730002,unknown,,"(Novus Cat# 23730002, RRID:AB_2066061)","validation status unknown, reseller suggested use:   ELISA, Western Blot; Western Blot; ELISA",,AB_2066061,2066061,10566111,,AB_10566111,1.61052698E9,E,,45a193a5-0b55-552e-9a06-305e79d3f99b
58949,"BubR1 Antibody",BubR1,human,Novus,23730002,"polyclonal antibody",,"(Novus Cat# 23730002, RRID:AB_2066061)",ELISA,,AB_2066061,2066061,2066061,,AB_2066061,1.61052698E9,E,,5e1f3f99-d81a-5c94-889e-8e648d6a9d51
24256,"CCN3 Antibody",CCN3,human,Novus,23740002,"polyclonal antibody",,"(Novus Cat# 23740002, RRID:AB_10004676)",ELISA,,AB_10004676,10004676,10004676,,AB_10004676,1.61052698E9,E,,b03ec08a-de6d-560e-9c43-e21db33fc6b7
604638,"CCN3 Antibody",CCN3,human,Novus,23740002,unknown,,"(Novus Cat# 23740002, RRID:AB_10004676)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_10004676,10004676,10565369,,AB_10565369,1.61052698E9,E,,74a84eeb-386a-5b9f-bcd6-823737fa05b8
604357,"IGF2BP2 Antibody",IGF2BP2,human,Novus,23750002,unknown,,"(Novus Cat# 23750002, RRID:AB_2248804)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry; Western Blot; Immunohistochemistry - fixed; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2248804,2248804,10565088,,AB_10565088,1.61052698E9,E,,ff04f267-5108-54ae-81b2-7fbb7765fa18
58950,"IGF2BP2 Antibody",IGF2BP2,human,Novus,23750002,"polyclonal antibody",,"(Novus Cat# 23750002, RRID:AB_2248804)","ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2248804,2248804,2248804,,AB_2248804,1.61052698E9,E,,d08c4c93-7421-5268-a5e6-6f8d04dcdef5
603894,"VEGF Receptor 3 Antibody","VEGF Receptor 3",human,Novus,23770002,unknown,,"(Novus Cat# 23770002, RRID:AB_10004677)","validation status unknown, reseller suggested use:   Immunohistochemistry - fixed; Western Blot; ELISA; Immunohistochemistry; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_10004677,10004677,10564637,,AB_10564637,1.61052698E9,E,,d9f7d2fe-68f8-550f-bf73-8572ec4c57d5
24257,"VEGF Receptor 3 Antibody","VEGF Receptor 3",human,Novus,23770002,"polyclonal antibody",,"(Novus Cat# 23770002, RRID:AB_10004677)",ELISA,,AB_10004677,10004677,10004677,,AB_10004677,1.61052698E9,E,,4b64628b-1629-50bd-afe1-459622adbb15
625669,"c-Fos Antibody",c-Fos,"human, human",Novus,23780002,unknown,,"(Novus Cat# 23780002, RRID:AB_2106618)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; Western Blot; Immunohistochemistry; Immunohistochemistry - fixed; ELISA",,AB_2106618,2106618,10585897,,AB_10585897,1.61052698E9,E,,ea0009d9-2744-551f-a77e-f0b9c46982ab
58952,"c-Fos Antibody",c-Fos,human,Novus,23780002,"polyclonal antibody",,"(Novus Cat# 23780002, RRID:AB_2106618)",ELISA,,AB_2106618,2106618,2106618,,AB_2106618,1.61052698E9,E,,8690b81e-2a53-52bc-91a9-7922fb04506c
60416,"GSTM3 Antibody",GSTM3,human,Novus,23800002,"polyclonal antibody",,"(Novus Cat# 23800002, RRID:AB_2116066)","ELISA, Immunohistochemistry, Western Blot",,AB_2116066,2116066,2116066,,AB_2116066,1.61052698E9,E,,32f0dc56-c2b3-5ead-a3c5-d75c4ab9970f
604077,"GSTM3 Antibody",GSTM3,human,Novus,23800002,unknown,,"(Novus Cat# 23800002, RRID:AB_2116066)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; Immunohistochemistry - fixed; Western Blot; ELISA; Immunohistochemistry",,AB_2116066,2116066,10564817,,AB_10564817,1.61052698E9,E,,6142dc22-41eb-5750-bad8-0d092b00bb89
24258,"IGF1 Receptor Antibody","IGF1 Receptor",human,Novus,23840002,"polyclonal antibody",,"(Novus Cat# 23840002, RRID:AB_10004678)",ELISA,,AB_10004678,10004678,10004678,,AB_10004678,1.61052698E9,E,,6b157e80-8bce-576c-9f2c-93a3b58eb6c1
603700,"IGF1 Receptor Antibody","IGF1 Receptor",human,Novus,23840002,unknown,,"(Novus Cat# 23840002, RRID:AB_10004678)","validation status unknown, reseller suggested use:   Immunohistochemistry - fixed; Immunohistochemistry; Western Blot; ELISA; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_10004678,10004678,10564441,,AB_10564441,1.61052698E9,E,,cd297422-9e0c-5a0c-a608-ac6c82eb5f65
32059,"IGFBP3 Antibody",IGFBP3,human,Novus,23850002,"polyclonal antibody",,"(Novus Cat# 23850002, RRID:AB_2248853)",ELISA,,AB_2248853,2248853,2248853,,AB_2248853,1.61052698E9,E,,2064df05-e355-5fc8-8d35-de6d959e6d6f
604214,"IGFBP3 Antibody",IGFBP3,human,Novus,23850002,unknown,,"(Novus Cat# 23850002, RRID:AB_2248853)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; ELISA; Western Blot; Immunohistochemistry - fixed; Immunohistochemistry",,AB_2248853,2248853,10564951,,AB_10564951,1.61052698E9,E,,96572241-fdcf-53dd-996c-1aae08aa528e
24616,"Integrin beta 1 Antibody","Integrin beta 1",human,Novus,23870002,"polyclonal antibody",,"(Novus Cat# 23870002, RRID:AB_10005057)",ELISA,,AB_10005057,10005057,10005057,,AB_10005057,1.61052698E9,E,,99d99a38-818c-504e-9c7b-25fa05a4df88
604868,"Integrin beta 1 Antibody","Integrin beta 1",human,Novus,23870002,unknown,,"(Novus Cat# 23870002, RRID:AB_10005057)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; Western Blot; Immunohistochemistry; ELISA; Immunohistochemistry - fixed",,AB_10005057,10005057,10565598,,AB_10565598,1.61052698E9,E,,1e853074-df5b-57e9-8168-c194bfc48e0c
24617,"Integrin beta 4 Antibody","Integrin beta 4",human,Novus,23880002,"polyclonal antibody",,"(Novus Cat# 23880002, RRID:AB_10005058)",ELISA,,AB_10005058,10005058,10005058,,AB_10005058,1.61052698E9,E,,c46d7979-9702-5607-acd5-d1e04449ea39
605892,"Integrin beta 4 Antibody","Integrin beta 4",human,Novus,23880002,unknown,,"(Novus Cat# 23880002, RRID:AB_10005058)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; Western Blot; ELISA; Immunohistochemistry - fixed; Immunohistochemistry",,AB_10005058,10005058,10566605,,AB_10566605,1.61052698E9,E,,1aa225ff-ab11-5ceb-a101-75b0b9f2ae1e
603705,"c-jun Antibody",c-jun,human,Novus,23890002,unknown,,"(Novus Cat# 23890002, RRID:AB_10004679)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot",,AB_10004679,10004679,10564446,,AB_10564446,1.61052698E9,E,,887f1c05-7095-5638-bc9f-f8ad576c730b
24259,"Jun Antibody",Jun,human,Novus,23890002,"polyclonal antibody",,"(Novus Cat# 23890002, RRID:AB_10004679)",ELISA,,AB_10004679,10004679,10004679,,AB_10004679,1.61052698E9,E,,9d655bda-f4b4-59c9-b815-51ca2ff5cb09
604244,"NDC80 Antibody",NDC80,"human, human",Novus,23910002,unknown,,"(Novus Cat# 23910002, RRID:AB_2149868)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; Immunohistochemistry; ELISA; Western Blot; Immunohistochemistry - fixed",,AB_2149868,2149868,10564978,,AB_10564978,1.61052698E9,E,,bdf49bcf-993c-5cfa-91ff-c07ac212113d
32688,"NDC80 Antibody",NDC80,human,Novus,23910002,"polyclonal antibody",,"(Novus Cat# 23910002, RRID:AB_2149868)",ELISA,,AB_2149868,2149868,2149868,,AB_2149868,1.61052698E9,E,,1489f399-9c7c-5795-99f4-3206057e7442
33147,"MAP3K8 Antibody",MAP3K8,human,Novus,23930002,"polyclonal antibody",,"(Novus Cat# 23930002, RRID:AB_2140527)",ELISA,,AB_2140527,2140527,2140527,,AB_2140527,1.61052698E9,E,,99e8fe63-b1f7-5a74-a614-af4409229541
605441,"MAP3K8 Antibody",MAP3K8,"human, human",Novus,23930002,unknown,,"(Novus Cat# 23930002, RRID:AB_2140527)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Immunoprecipitation, Western Blot; Immunohistochemistry - fixed; ELISA; Immunohistochemistry; Immunoprecipitation; Western Blot",,AB_2140527,2140527,10566163,,AB_10566163,1.61052698E9,E,,c13d5342-ef42-548d-891d-46cdfbf984ae
604729,"ERK2 Antibody",ERK2,human,Novus,23940002,unknown,,"(Novus Cat# 23940002, RRID:AB_10005059)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Immunoprecipitation, Western Blot; ELISA; Immunohistochemistry - fixed; Immunohistochemistry; Western Blot; Immunoprecipitation",,AB_10005059,10005059,10565457,,AB_10565457,1.61052698E9,E,,5fc29f88-b0be-53b4-a200-a2c5cb92763f
24618,"ERK2 Antibody",ERK2,human,Novus,23940002,"polyclonal antibody",,"(Novus Cat# 23940002, RRID:AB_10005059)",ELISA,,AB_10005059,10005059,10005059,,AB_10005059,1.61052698E9,E,,49a1d71f-2049-579c-940f-a3b1b2c0c583
58953,"c-Myb Antibody",c-Myb,human,Novus,23950002,"polyclonal antibody",,"(Novus Cat# 23950002, RRID:AB_2251038)","ELISA, Immunohistochemistry, Western Blot",,AB_2251038,2251038,2251038,,AB_2251038,1.61052698E9,E,,e4a2027e-e908-5a08-91e3-48f53b7d2548
606058,"c-Myb Antibody",c-Myb,human,Novus,23950002,unknown,,"(Novus Cat# 23950002, RRID:AB_2251038)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; Immunohistochemistry; Western Blot; Immunohistochemistry - fixed; ELISA",,AB_2251038,2251038,10566768,,AB_10566768,1.61052698E9,E,,1cc4cf1c-0f3e-5b60-8d95-bd2cbefb2584
58954,"n-Myc Antibody",n-Myc,human,Novus,23960002,"polyclonal antibody",,"(Novus Cat# 23960002, RRID:AB_2251129)",ELISA,,AB_2251129,2251129,2251129,,AB_2251129,1.61052698E9,E,,5ea68321-3566-5f32-b49b-a3c11d28a8e3
604892,"n-Myc Antibody",n-Myc,"human, human",Novus,23960002,unknown,,"(Novus Cat# 23960002, RRID:AB_2251129)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2251129,2251129,10565622,,AB_10565622,1.61052698E9,E,,1de73bde-b1d1-5360-90aa-6987e763a893
604388,"PCTAIRE1 Antibody",PCTAIRE1,human,Novus,24250002,unknown,,"(Novus Cat# 24250002, RRID:AB_10004680)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; ELISA",,AB_10004680,10004680,10565116,,AB_10565116,1.61052698E9,E,,79688448-55b1-5203-acd8-02a810388331
24260,"PCTAIRE1 Antibody",PCTAIRE1,human,Novus,24250002,"polyclonal antibody",,"(Novus Cat# 24250002, RRID:AB_10004680)",ELISA,,AB_10004680,10004680,10004680,,AB_10004680,1.61052698E9,E,,96a5d1cc-3cab-5138-98e7-c7d1dcaa855d
58955,"PDGFB Antibody",PDGFB,human,Novus,24260002,"polyclonal antibody",,"(Novus Cat# 24260002, RRID:AB_2252181)",ELISA,,AB_2252181,2252181,2252181,,AB_2252181,1.61052698E9,E,,bee68b0e-99e9-576c-959f-6f5f1d040de6
605991,"PDGFB Antibody",PDGFB,"human, human",Novus,24260002,unknown,,"(Novus Cat# 24260002, RRID:AB_2252181)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; Western Blot; Immunohistochemistry - fixed; ELISA; Immunohistochemistry",,AB_2252181,2252181,10566703,,AB_10566703,1.61052698E9,E,,af567f49-79c2-5bd4-b3c9-406bc3dddce7
58956,"PDPK1 Antibody",PDPK1,human,Novus,24270002,"polyclonal antibody",,"(Novus Cat# 24270002, RRID:AB_2161327)",ELISA,,AB_2161327,2161327,2161327,,AB_2161327,1.61052698E9,E,,9b9f31e9-54c2-5eb7-ac83-5389584c3a96
604896,"PDPK1 Antibody",PDPK1,human,Novus,24270002,unknown,,"(Novus Cat# 24270002, RRID:AB_2161328)","validation status unknown, reseller suggested use:   Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; ELISA; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2161328,2161328,10565626,,AB_10565626,1.61052698E9,E,,46e63ade-0370-5d68-b61c-eef876de9abe
24261,"CD31 Antibody",CD31,human,Novus,24280002,"polyclonal antibody",,"(Novus Cat# 24280002, RRID:AB_10004681)",ELISA,,AB_10004681,10004681,10004681,,AB_10004681,1.61052698E9,E,,1decf48c-a1d8-5c7a-a271-c83e19d080d0
603715,"CD31/PECAM1 Antibody",CD31/PECAM1,human,Novus,24280002,unknown,,"(Novus Cat# 24280002, RRID:AB_10004681)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_10004681,10004681,10564456,,AB_10564456,1.61052698E9,E,,781ab939-1323-5691-a31a-4742d78d8840
24262,"COX1 Antibody",COX1,human,Novus,24300002,"polyclonal antibody",,"(Novus Cat# 24300002, RRID:AB_10004682)",ELISA,,AB_10004682,10004682,10004682,,AB_10004682,1.61052698E9,E,,386f245f-e991-5805-8eeb-c5b2b98cf0c5
603499,"COX1 Antibody",COX1,human,Novus,24300002,unknown,,"(Novus Cat# 24300002, RRID:AB_10004682)","validation status unknown, reseller suggested use:   Immunohistochemistry - fixed; Western Blot; ELISA; Immunohistochemistry; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_10004682,10004682,10564242,,AB_10564242,1.61052698E9,E,,fa857daf-8384-56b0-bf25-1a96309a3451
58957,"RAB27B Antibody",RAB27B,human,Novus,24310002,"polyclonal antibody",,"(Novus Cat# 24310002, RRID:AB_2176733)","ELISA, Immunohistochemistry, Western Blot",,AB_2176733,2176733,2176733,,AB_2176733,1.61052698E9,E,,260d1e3b-cb14-59df-a9a0-026acbfee14e
604536,"RAB27B Antibody",RAB27B,"human, human",Novus,24310002,unknown,,"(Novus Cat# 24310002, RRID:AB_2176733)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; Western Blot; Immunohistochemistry - fixed; ELISA; Immunohistochemistry",,AB_2176733,2176733,10565264,,AB_10565264,1.61052698E9,E,,e85c5271-4201-5051-9b74-1cdd943a0c93
604902,"RAB6B Antibody",RAB6B,human,Novus,24320002,unknown,,"(Novus Cat# 24320002, RRID:AB_10004683)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; ELISA; Western Blot; Immunohistochemistry; Immunohistochemistry - fixed",,AB_10004683,10004683,10565632,,AB_10565632,1.61052698E9,E,,c9bc2c07-d4b4-5cc2-85db-8296192c495f
24263,"RAB6B Antibody",RAB6B,human,Novus,24320002,"polyclonal antibody",,"(Novus Cat# 24320002, RRID:AB_10004683)","ELISA, Immunohistochemistry, Western Blot",,AB_10004683,10004683,10004683,,AB_10004683,1.61052698E9,E,,4ac3eb92-c530-5b95-bf25-ce2ecd43d3bb
59860,"Sacsin Antibody",Sacsin,human,Novus,24340002,"polyclonal antibody",,"(Novus Cat# 24340002, RRID:AB_2182808)","ELISA, Immunohistochemistry, Western Blot",,AB_2182808,2182808,2182808,,AB_2182808,1.61052698E9,E,,25664cbb-3a3f-5e03-a427-fb34878ea2df
604394,"Sacsin Antibody",Sacsin,"human, human",Novus,24340002,unknown,,"(Novus Cat# 24340002, RRID:AB_2182808)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot",,AB_2182808,2182808,10565122,,AB_10565122,1.61052698E9,E,,8dac9311-7738-5ad2-97b4-12487df60a15
625514,"14-3-3 sigma/Stratifin Antibody","14-3-3 sigma/Stratifin","human, human",Novus,24350002,unknown,,"(Novus Cat# 24350002, RRID:AB_2270203)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Immunoprecipitation, Western Blot; ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; Immunoprecipitation",,AB_2270203,2270203,10585744,,AB_10585744,1.61052698E9,E,,e677eb4c-95ca-57ba-8aa7-cac0d872bd0d
58958,"14-3-3 sigma Antibody","14-3-3 sigma",human,Novus,24350002,"polyclonal antibody",,"(Novus Cat# 24350002, RRID:AB_2270203)",ELISA,,AB_2270203,2270203,2270203,,AB_2270203,1.61052698E9,E,,be9afc1b-dd78-5bc8-9176-df557fc47cb8
606177,"Thrombospondin 2 Antibody","Thrombospondin 2",human,Novus,24420002,unknown,,"(Novus Cat# 24420002, RRID:AB_2202070)","validation status unknown, reseller suggested use:   Immunohistochemistry; ELISA; Immunohistochemistry - fixed; ELISA, Immunohistochemistry-Paraffin",,AB_2202070,2202070,10566886,,AB_10566886,1.61052698E9,E,,6ee7cc91-e2e2-5f28-8eb8-82e8072fc8e5
58960,"Thrombospondin 2 Antibody","Thrombospondin 2",human,Novus,24420002,"polyclonal antibody",,"(Novus Cat# 24420002, RRID:AB_2202070)","ELISA, Immunohistochemistry",,AB_2202070,2202070,2202070,,AB_2202070,1.61052698E9,E,,6030f013-b22f-50da-9167-15099411a7bc
604476,"AAMP Antibody",AAMP,"human, human",Novus,24430002,unknown,,"(Novus Cat# 24430002, RRID:AB_2219633)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; Western Blot; ELISA; Immunohistochemistry; Immunohistochemistry - fixed",,AB_2219633,2219633,10565205,,AB_10565205,1.61052698E9,E,,6e603fab-7004-502c-b369-0aeafd0c6477
58961,"AAMP Antibody",AAMP,human,Novus,24430002,"polyclonal antibody",,"(Novus Cat# 24430002, RRID:AB_2219633)","ELISA, Immunohistochemistry, Western Blot",,AB_2219633,2219633,2219633,,AB_2219633,1.61052698E9,E,,eed03778-d067-5abd-93dc-311d45053d3c
58962,"Mannan Binding Lectin Antibody","Mannan Binding Lectin",human,Novus,24450002,"polyclonal antibody",,"(Novus Cat# 24450002, RRID:AB_2234982)",ELISA,,AB_2234982,2234982,2234982,,AB_2234982,1.61052698E9,E,,a7e46769-5641-500d-85c6-62b66747b782
603841,"Mannan Binding Lectin Antibody","Mannan Binding Lectin","human, human",Novus,24450002,unknown,,"(Novus Cat# 24450002, RRID:AB_2234982)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot",,AB_2234982,2234982,10564585,,AB_10564585,1.61052698E9,E,,edb46a88-fb3e-5956-8499-92ca562d098e
604731,"Ficolin 2 Antibody","Ficolin 2",human,Novus,24460002,unknown,,"(Novus Cat# 24460002, RRID:AB_2104303)","validation status unknown, reseller suggested use:   Immunohistochemistry; ELISA; Western Blot; Immunohistochemistry - fixed; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2104303,2104303,10565459,,AB_10565459,1.61052698E9,E,,b7e11da1-93b9-5a5a-8651-aa00ce287b8f
60417,"Ficolin 2 Antibody","Ficolin 2",human,Novus,24460002,"polyclonal antibody",,"(Novus Cat# 24460002, RRID:AB_2104303)",ELISA,,AB_2104303,2104303,2104303,,AB_2104303,1.61052698E9,E,,eca990a6-0cf6-5c93-907f-71c87351e4c9
604378,"MST1 Antibody",MST1,"human, human",Novus,24480002,unknown,,"(Novus Cat# 24480002, RRID:AB_2148398)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Immunoprecipitation, Western Blot; Immunohistochemistry - fixed; Immunohistochemistry; Western Blot; ELISA; Immunoprecipitation",,AB_2148398,2148398,10565107,,AB_10565107,1.61052698E9,E,,1eeb5b34-37db-5489-bd99-a1801c1a2d45
58963,"MST1 Antibody",MST1,human,Novus,24480002,"polyclonal antibody",,"(Novus Cat# 24480002, RRID:AB_2148398)",ELISA,,AB_2148398,2148398,2148398,,AB_2148398,1.61052698E9,E,,8fd7182e-2685-5b75-8bf0-f7468211abbc
1082784,"PSMA Antibody",PSMA,human,Novus,24570002-0.05mg,unknown,,"(Novus Cat# 24570002-0.05mg, RRID:AB_11025110)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot",,AB_11025110,11025110,11025110,,AB_11025110,1.61052698E9,E,,98bbfc89-4155-57e5-b17c-b8c3fca6a5aa
58964,"Interferon beta Antibody","Interferon beta",human,Novus,24590002,"polyclonal antibody",,"(Novus Cat# 24590002, RRID:AB_2295738)",ELISA,,AB_2295738,2295738,2295738,,AB_2295738,1.61052698E9,E,,058db480-e5ac-571d-9fca-151c9f080caa
605469,"Interferon beta Antibody","Interferon beta",human,Novus,24590002,unknown,,"(Novus Cat# 24590002, RRID:AB_2295738)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; ELISA; Western Blot; Immunohistochemistry - fixed; Immunohistochemistry",,AB_2295738,2295738,10566189,,AB_10566189,1.61052698E9,E,,35721e3d-6228-5fe5-b847-bd6d50c1df20
604358,"IGFBP2 Antibody",IGFBP2,human,Novus,24630002,unknown,,"(Novus Cat# 24630002, RRID:AB_2233495)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry; Western Blot; Immunohistochemistry - fixed; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2233495,2233495,10565089,,AB_10565089,1.61052698E9,E,,8affab6c-ccc5-56c7-8962-5a00780bb7d3
58965,"IGFBP2 Antibody",IGFBP2,human,Novus,24630002,"polyclonal antibody",,"(Novus Cat# 24630002, RRID:AB_2233495)",ELISA,,AB_2233495,2233495,2233495,,AB_2233495,1.61052698E9,E,,269e6f85-2e65-54ba-a992-2026c9241e17
604047,"ING1 Antibody",ING1,human,Novus,24640002,unknown,,"(Novus Cat# 24640002, RRID:AB_2296210)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2296210,2296210,10564785,,AB_10564785,1.61052698E9,E,,cf4fab67-c0a0-507b-a660-2198f022222a
58966,"ING1 Antibody",ING1,human,Novus,24640002,"polyclonal antibody",,"(Novus Cat# 24640002, RRID:AB_2296210)","ELISA, Immunohistochemistry, Western Blot",,AB_2296210,2296210,2296210,,AB_2296210,1.61052698E9,E,,e6c3b226-6085-5f48-9ca6-09935b606bd8
24264,"Integrin alpha 6 Antibody","Integrin alpha 6",human,Novus,24650002,"polyclonal antibody",,"(Novus Cat# 24650002, RRID:AB_10004684)",ELISA,,AB_10004684,10004684,10004684,,AB_10004684,1.61052698E9,E,,a22c8654-f64e-5e13-ac1b-efb420213834
625665,"Integrin alpha 6 Antibody","Integrin alpha 6",human,Novus,24650002,unknown,,"(Novus Cat# 24650002, RRID:AB_10004684)","validation status unknown, reseller suggested use:   ELISA, Flow Cytometry, Immunohistochemistry-Paraffin, Western Blot; ELISA; Western Blot; Immunohistochemistry; Immunohistochemistry - fixed; Flow Cytometry",,AB_10004684,10004684,10585893,,AB_10585893,1.61052698E9,E,,baa85a99-dffd-521f-9330-e5e85ce67f25
24265,"Integrin alpha V Antibody","Integrin alpha V",human,Novus,24660002,"polyclonal antibody",,"(Novus Cat# 24660002, RRID:AB_10004685)",ELISA,,AB_10004685,10004685,10004685,,AB_10004685,1.61052698E9,E,,7abed8bd-63bb-58f3-b7e5-e085aa203f03
603491,"Integrin alpha V Antibody","Integrin alpha V",human,Novus,24660002,"monoclonal antibody",,"(Novus Cat# 24660002, RRID:AB_10004685)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_10004685,10004685,10564235,,AB_10564235,1.61052698E9,E,,fdb4e45e-c449-5ccb-ab09-eee9b33efca5
24266,"JunD Antibody",JunD,human,Novus,24680002,"polyclonal antibody",,"(Novus Cat# 24680002, RRID:AB_10004686)",ELISA,,AB_10004686,10004686,10004686,,AB_10004686,1.61052698E9,E,,12bb44a3-a78f-5bc9-bdbf-c2305015be1a
603683,"JunD Antibody",JunD,human,Novus,24680002,unknown,,"(Novus Cat# 24680002, RRID:AB_10004686)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Immunoprecipitation, Western Blot; Immunohistochemistry; Immunoprecipitation; Western Blot; ELISA; Immunohistochemistry - fixed",,AB_10004686,10004686,10564424,,AB_10564424,1.61052698E9,E,,2e93c735-2132-5145-a79a-a4c3f12767a8
606068,"KISS1 Antibody",KISS1,"human, human",Novus,24710002,unknown,,"(Novus Cat# 24710002, RRID:AB_2296530)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; ELISA, Immunohistochemistry-Paraffin",,AB_2296530,2296530,10566778,,AB_10566778,1.61052698E9,E,,50d9b980-f21f-58ce-a1e0-65ac41cd229b
60418,"KISS1 Antibody",KISS1,human,Novus,24710002,"polyclonal antibody",,"(Novus Cat# 24710002, RRID:AB_2296530)","ELISA, Immunohistochemistry",,AB_2296530,2296530,2296530,,AB_2296530,1.61052698E9,E,,a886ec30-c0e4-5ef0-a182-748a8a051903
605905,"CD10/Neprilysin Antibody",CD10/Neprilysin,human,Novus,24720002,unknown,,"(Novus Cat# 24720002, RRID:AB_10004687)","validation status unknown, reseller suggested use:   Immunohistochemistry - fixed; Immunohistochemistry; Western Blot; ELISA; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_10004687,10004687,10566618,,AB_10566618,1.61052698E9,E,,c8793dbb-8a05-5f3b-91d1-00810ddbd71d
24267,"CD10 Antibody",CD10,human,Novus,24720002,"polyclonal antibody",,"(Novus Cat# 24720002, RRID:AB_10004687)",ELISA,,AB_10004687,10004687,10004687,,AB_10004687,1.61052698E9,E,,f3ab269e-dd72-551b-a2e5-6aa6aaacf52a
